﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 98 ST 3.5 v1 - WBAVS71010KN30101.mhd
106.646,14.7,95.6,0,0,78,3,72,12.26,82,130.4,3.9,0.1,8,0,90.13,1450.9,0,0,0,0,0,2445,-13.8,75.3,12.8,282.2,0,90.1,0
106.836,14.7,99.6,0.2,0,72.9,3,72,13.01,83.1,161.7,3.9,0.2,8.1,0,97.54,1498.1,0,0,0,0,0,2472,-17,80.2,12.4,285.3,0,98.4,0
106.928,14.7,99.6,0.3,0,72.3,3,72,14,84,165.2,3.9,0.4,8.3,0,97.2,1413.9,0,0,0,0,0,2514,-15.6,81.1,12.8,290,0,97.2,0
107.017,14.7,99.6,0.5,0,72.9,3,72,14.27,84.9,166.3,3.9,0.5,8.6,0,97.7,1416.8,0,0,0,0,0,2532,-16.1,81.1,12.8,291.6,0,97.7,0
107.118,14.7,99.6,0.6,0,72.7,3,72,14.73,85.4,167.6,3.9,0.7,8.8,0,96.39,1422,0,0,0,0,0,2556,-15,81,12.8,294.2,0,96.4,0
107.218,14.7,99.6,0.7,0,72.7,3,70,15.27,86,169.3,3.9,0.8,9.3,0,95.38,1438.2,0,0,0,0,0,2584,-12,81,13.5,297.8,0,95.4,0
107.318,14.7,99.6,0.8,0,74.1,3,70,14.96,86.9,170.8,3.9,0.9,9.6,0,94.53,1456.2,0,0,0,0,0,2611,-11.8,81,12.8,300.3,0,94.5,0
107.419,14.7,99.6,0.9,0,73.7,3,70,14.81,87.5,172.5,3.9,1.1,9.9,0,94,1487.2,0,0,0,0,0,2640,-11.9,81,12.8,303.2,0,94,0
107.571,14.7,99.6,1.1,0,72.3,3,70,14.86,88.7,174.2,3.1,1.2,10.6,0,95.54,1497.7,0,0,0,0,0,2667,-11.1,81,12.8,307.9,0,95.5,0
107.739,14.7,99.6,1.5,0,73.6,3,70,14.74,90.8,177.4,3.1,1.6,12,0,100,1592.5,0,0,0,0,0,2728,-10.6,81,12.4,316.6,0,100,0
107.834,14.7,99.6,1.6,0,73.4,3,70,14.74,91.7,179.9,2.3,1.7,12.7,7,100,1603.3,0,0,0,0,0,2758,-10.2,81,12.4,324.2,0,100,0
107.929,14.7,99.6,1.8,0,72,3,70,14.81,92.6,176.5,2.3,1.9,13,10.2,100,1622.3,0,0,0,0,0,2784,-9.6,81,12,331.4,0,100,0
108.028,14.7,99.6,1.9,0,71.6,3,70,14.89,93.5,181,2.3,2,13.5,14.8,100,1663.6,0,0,0,0,0,2815,-9.3,81,12,334.6,0,100,0
108.117,14.7,99.6,2,0,74.5,3,70,14.89,94,185,1.6,2.1,13.9,18.4,100,1656.6,0,0,0,0,0,2844,-8.4,81,12,337.7,0,100,0
108.243,14.7,99.6,2.2,0,72.9,3,70,14.73,95.2,190.8,1.6,2.3,14.5,21.1,100,1711.5,0,0,0,0,0,2884,-8.8,81,11.2,341,0,100,0
108.424,14.7,99.6,2.4,0,71.8,3,70,14.79,96.1,195.1,1.6,2.5,14.8,21.9,100,1705.4,0,0,0,0,0,2912,-8.5,81,11.2,344,0,100,0
108.517,14.7,99.6,2.7,0,72.7,3,70,14.81,97.5,204.1,0.8,2.8,15.6,23.8,100,1752.7,0,0,0,0,0,2964,-7.7,81,10.9,347.7,0,100,0
108.617,14.7,99.6,2.9,0,72,3,70,14.93,98.7,209.8,0.8,3,16.2,25.4,100,1792.4,0,0,0,0,0,3002,-6.7,81,10.9,351.7,0,100,0
108.702,14.7,99.6,3,0,70.7,3,70,14.81,99.6,209.7,0,3.1,16.3,25.8,99.59,1835,0,0,0,0,0,3028,-6.1,81,11.2,356,0,100,0
108.797,14.7,99.6,3.2,0,73.9,3,70,14.73,100.4,209.9,0,3.3,16.4,25.8,99.12,1853.5,0,0,0,0,0,3058,-6.3,81,10.9,359.6,0,100,0
108.890,14.7,99.6,3.4,0,71.8,3,68,15,101.9,210.9,0,3.5,16.5,26.2,98.54,1863.5,0,0,0,0,0,3092,-5.7,81,10.9,364.1,0,100,0
108.983,14.7,99.6,3.6,0,72.2,3,68,14.86,103.1,211.8,0,3.7,16.6,26.6,97.91,1888.9,0,0,0,0,0,3125,-5,81,10.5,367.8,0,100,0
109.097,14.7,99.6,3.8,0,73.7,3,68,14.73,104.3,211.9,0,3.9,16.8,27,97.3,1898.3,0,0,0,0,0,3155,-5,81,10.5,372.8,0,100,0
109.254,14.7,99.6,4.2,0,73.7,3,68,14.73,106.6,214.6,0,4.4,17,27.3,95.77,1923.7,0,0,0,0,0,3222,-4.7,81,9.8,394.3,0,100,0
109.348,14.7,99.6,4.6,0,72,3,68,14.73,108.4,215.5,-0.8,4.6,17.1,27.7,94.91,1979.7,0,0,0,0,0,3255,-4.9,81,9.4,415.1,0,100,0
109.489,14.7,99.6,5,0,71.1,3,68,14.6,111,216.5,-0.8,5.1,17.4,28.5,93.65,2033.3,0,0,0,0,0,3302,-4.4,81,9.4,438.1,0,100,0
109.584,14.7,99.6,5.3,0,75.5,3,68,14.64,112.5,216.5,-0.8,5.5,17.6,28.9,92.51,2105.7,0,0,0,0,0,3339,-4.9,81,9.4,453.9,0,100,0
109.671,14.7,99.6,5.6,0,73.6,3,68,14.17,114.5,218.5,-0.8,5.8,17.8,29.3,91.07,2123.3,0,0,0,0,0,3386,-7.2,81,9,469.2,0,100,0
109.766,14.7,99.6,6,0,73.4,3,68,13.64,116.5,218.5,-0.8,6.2,17.9,29.7,89.6,2198,0,0,0,0,0,3415,-10.9,81,8.2,484.2,0,100,0
109.852,14.7,99.6,6.4,0,73.6,3,68,13.51,118.6,218.5,-0.8,6.5,17.9,29.7,87.63,2261.2,0,0,0,0,0,3443,-16.1,81,7.9,500.1,0,100,0
110.050,14.7,99.6,7.1,0,72.7,3,68,13.49,122.9,218.5,-0.8,7.3,17.9,29.7,81.79,2351.7,0,0,0,0,0,3516,-23,81,7.9,527.4,0,100,0
110.142,14.7,99.6,7.6,0,72.9,3,68,13.48,125.8,218.5,-0.8,7.8,17.9,29.7,74.78,2402.4,0,0,0,0,0,3578,-27.7,81,7.5,551,0,100,0
110.234,14.7,99.6,8.1,0,71.8,3,68,13.57,128.3,218.5,-0.8,8.2,17.9,29.7,68.12,2410.4,0,0,0,0,0,3617,-30.7,81,6.8,564.5,0,99.2,0
110.329,14.7,99.6,8.5,0,74.5,3,68,13.58,130.9,218.5,-0.8,8.7,17.9,29.7,59.08,2489.5,0,0,0,0,0,3658,-32.9,81,6.4,571.8,0,90.1,0
110.424,14.7,99.6,8.8,0,73.2,3,68,13.38,132.3,218.5,-1.6,9.4,17.9,29.7,49.24,2522.5,0,0,0,0,0,3706,-34,81,6.4,579.2,0,80.3,0
110.528,14.7,99.6,9.8,0,74.1,3,68,13.16,138.1,218.6,-1.6,10,17.9,29.7,40.12,2659.5,0,0,0,0,0,3756,-34,81,4.9,593.1,0,71.1,0
110.620,14.7,99.6,10.4,0,78.9,3,68,12.49,140.2,218.6,-1.6,10.7,17.9,29.7,32.91,2832.7,0,0,0,0,0,3804,-34,81,4.5,606.3,0,64,0
110.817,14.7,97.9,10.7,0,73.7,3,68,12.33,141.1,218.6,-1.6,11.5,17.9,29.7,25.25,2715.5,0,0,0,0,0,3847,-34,81,4.5,608.6,0,56.3,0
110.915,14.7,93.2,13.1,0,70.9,3,68,11.52,147.7,218.6,-1.6,13.4,17.9,29.7,9.77,2732.4,0,0,0,0,0,3973,-34,81,4.5,641.6,0,40.8,0
111.007,14.7,93.2,14,0,72.7,3,68,11.36,150.2,218.6,-1.6,14.5,17.9,29.7,6.82,2686.4,0,0,0,0,0,4015,-34,81,3.8,646.4,0,37.8,0
111.109,14.7,93.3,14,0,74.5,3,68,11.03,150.2,218.6,-1.6,15.6,17.9,29.7,4.1,2687.9,0,0,0,0,0,4063,-34,81,3.8,649.3,0,35,0
111.209,14.7,93.3,15.6,0,72.9,3,68,10.58,154.6,218.6,-1.6,16.9,17.9,29.7,1.61,2749.1,0,0,0,0,0,4156,-34,81,3.8,676.2,0,32.3,0
111.318,14.7,93.3,16.9,0,73.7,3,68,10.28,158.2,218.6,-1.6,18.1,17.9,29.7,0.06,2646.2,0,0,0,0,0,4209,-34,81,3.4,684.7,0,29.8,0
111.419,14.7,93.3,18.1,0,74.3,3,68,10.28,161.7,218.6,-1.6,19.5,17.9,29.7,-2.79,2709,0,0,0,0,0,4287,-34,52.5,3,696,0,26.9,0
111.623,14.7,93.8,18.1,0,72,3,68,10.28,161.7,218.6,-0.8,20.9,17.9,29.7,-5.19,2695,0,0,0,0,0,4334,-34,48.5,3,699.7,0,24.5,0
111.717,14.7,93.4,18.1,0,62.4,3,68,10.28,161.7,218.6,-0.8,22.9,17.9,29.7,-9.64,2635.1,0,0,0,0,0,4505,-34,41.2,3,705.2,0,20,0
111.816,14.7,93.5,18.1,0,67.9,3,70,10.28,161.6,218.6,-0.8,23.4,17.9,29.7,-11.03,2588.7,0,0,0,0,0,4568,-34,39.6,3,708.2,0,18.7,0
111.909,14.7,93.5,18.6,0,67.5,3,70,10.28,162.9,218.7,-0.8,20.2,17.9,29.7,-5.91,2545.9,0,0,0,0,0,4585,-34,44.7,3,712.7,0,21.8,0
112.009,14.7,94.3,15.6,0,64.5,3,70,10.28,154.3,218.7,-0.8,15.4,17.9,29.7,2.31,2559.2,0,0,0,0,0,4636,-34,72.8,3,685,0,32,0
112.110,14.7,94.7,12.1,0,77.3,3,68,10.28,144.6,218.7,-0.8,11.9,17.9,29.7,8.37,2550.4,0,0,0,0,0,4695,-34,79.1,3.4,636.1,0,38.1,0
112.209,14.7,94.7,9.9,0,79.6,3,68,10.28,138,218.6,-0.8,9.8,17.9,29.7,13.95,2406.8,0,0,0,0,0,4727,-34,81.1,3.8,613,0,43.6,0
112.418,14.7,94.7,9.7,0,73.2,3,68,10.28,136.8,218.6,-0.8,10.8,17.9,29.7,12.32,2390.2,0,0,0,0,0,4780,-34,81.1,3.8,612.6,0,43.4,0
112.520,14.7,94.4,14,0,78,3,68,11.52,149.9,218.4,-0.8,15.5,17.9,29.7,3.47,2663.5,0,0,0,0,0,4899,-34,81,3.4,674.7,0,35,0
112.620,14.7,94,16.6,0,81,3,68,10.63,157.3,218.4,0,17.7,17.9,29.7,0.51,2757.6,0,0,0,0,0,4951,-34,81,3,712,0,30.9,0
112.723,14.7,93.3,17.8,0,66.2,3,68,10.28,160.8,218.6,0,20.6,17.9,29.7,-4.25,2680.9,0,0,0,0,0,5043,-34,55.5,3,725,0,25.4,0
112.820,14.7,91.6,17.8,0,70.4,3,68,10.28,160.8,218.6,0,22.5,17.9,29.7,-8.41,2565.8,0,0,0,0,0,5098,-34,47.7,3,725.8,0,21.3,0
112.919,14.7,89,17.8,0,65.3,3,70,10.28,160.7,218.6,0,24.3,17.9,29.7,-12.38,2493.7,0,0,0,0,0,5175,-34,41.6,3,726.8,0,17.3,0
113.019,14.7,89,17.8,0,63.5,3,70,10.28,160.7,218.7,0,21.5,17.9,29.7,-8.88,2336,0,0,0,0,0,5204,-34,44.2,3,727.1,0,19.1,0
113.223,14.7,89,16.4,0,61.5,3,70,10.28,156.6,218,0,16.7,17.9,29.7,0.69,2308.6,0,0,0,0,0,5245,-34,64.2,3,724.2,0,30.4,0
113.320,14.7,89.5,9.9,0,80.6,3,70,10.28,138.3,218.7,0,10.1,17.9,29.7,8.63,2511.1,0,0,0,0,0,5343,-34,81.2,3.8,639.2,0,38.3,0
113.418,14.7,89.9,8.8,0,80.5,3,70,10.28,132.1,213.9,0,8.9,17.9,29.7,10.46,2494.8,0,0,0,0,0,5376,-34,81.1,4.9,621.8,0,40.1,0
113.519,14.7,89.9,8.6,0,79.7,3,70,11.56,130.5,213.6,0,9.1,17.9,29.7,10.11,2487.2,0,0,0,0,0,5421,-34,81,4.9,618.2,0,40.9,0
113.621,14.7,89.7,10.3,0,79.7,3,68,12.28,139.2,218.7,0,11.6,17.9,29.7,6.85,2564.6,0,0,0,0,0,5475,-33.6,81,3.8,650.2,0,39.3,0
113.731,14.7,89.2,14.4,0,76.2,3,70,11.7,150.7,215.4,0,14.8,17.9,29.7,3.52,2672.4,0,0,0,0,0,5534,-33.4,81,3.4,715.2,0,36,0
113.823,14.7,87.8,17.2,0,73.9,3,72,11.21,158.5,213.1,0,17.9,17.9,29.7,0.57,2700.6,0,0,0,0,0,5599,-34,81.1,3.4,735.5,0,31.2,0
113.943,14.7,76.6,18.3,0,67.9,3,72,10.94,161.6,194.6,0,20.3,17.9,29.7,-3.86,2573.3,0,0,0,0,0,5633,-34,56.7,0.4,702.3,0,25.8,0
114.130,14.7,2.5,12.5,0,59.4,3,72,10.28,145.3,108,0,26.7,17.9,29.7,-18.08,2284.4,0,0,0,0,0,5742,-34,27.2,-3.4,619.5,0,11.6,0
114.225,14.7,0,9.6,0,63.8,3,72,10.28,136.2,85.6,0,20.7,17.9,29.7,-7.7,2266.9,0,0,0,0,0,5692,-34,27.5,-9.4,484.9,0,18.4,0
114.319,14.7,0,1,0,68.8,3,72,10.28,87.9,54.6,0,19.3,0,0,-38.82,2586,0,0,0,0,0,5603,-34,14.6,-4.1,245.7,0,0,0
114.419,14.7,0,-7.4,0,72.3,3,72,12.12,37.8,27.2,0,10.3,0,0,0,2168.3,0,0,0,0,0,5729,-34,7.4,25.9,146.6,0,0,0
114.520,14.7,0,-11.1,0,72.9,3,72,13.29,15.4,13.9,0,7.3,0,0,0,2047.4,0,0,0,0,0,5626,-34,4.3,24.8,53.5,0,0,0
114.619,14.7,0,-11.6,0,80.1,0,72,10.93,12.2,11.8,0,3.5,0,0,0,2089.9,0,0,0,0,0,5648,0,4.3,10.5,0,0,0,0
114.780,14.7,0,-11.6,0,81,0,72,10.55,11.6,11.6,0,1.9,0,0,0,2068,0,0,0,0,0,5423,0,4.7,10.1,0,0,0,0
114.910,14.7,0,-11.6,0,82.8,0,70,12.2,11,11.3,0,1,0,0,0,1949.5,0,0,0,0,0,4927,0,4.8,9.4,0,0,0,0
115.010,14.7,0,-11.5,0,81,0,70,13.04,11,11.2,0.8,0.8,0,0,0,1724.1,0,0,0,0,0,4685,0,4.8,8.6,0,0,0,0
115.109,14.7,0,-11.5,0,81.5,0,70,16.42,11,11.3,0.8,0.7,0,0,0,1483.6,0,0,0,0,0,4453,0,4.8,8.6,0,0,0,0
115.204,14.7,0,-11.5,0,81.5,0,70,20.84,11.2,11.7,1.6,0.6,0,0,0,1249.5,0,0,0,0,0,4232,0,4.9,7.9,0,0,0,0
115.298,14.7,0,-11.4,0,81.4,0,70,28.35,11.7,12,1.6,0.5,0,0,0,1038.2,0,0,0,0,0,4034,0,4.9,7.5,0,0,0,0
115.390,14.7,0,-11.4,0,79.9,0,70,36.25,11.9,11.6,1.6,0.4,0,0,0,895.9,0,0,0,0,0,3844,0,4.8,7.1,0,0,0,0
115.507,14.7,0,-11.5,0,78,0,72,48.76,11.8,11.1,2.3,0.4,0,0,0,851.6,0,0,0,0,0,3650,0,4.5,6.4,0,0,0,0
115.643,14.7,0,-11.6,0,78.5,0,72,71.11,11.3,11.1,2.3,0.4,0,0,0,846.6,0,0,0,0,0,3354,0,4.2,5.6,0,0,0,0
115.739,14.7,0,-11.6,0,79,0,72,96.24,11,11.1,3.1,0.3,0,0,0,845.8,0,0,0,0,0,3236,0,4.1,5.6,0,0,0,0
115.836,14.7,0,-11.6,0,78,0,72,113.71,11,11.2,3.1,0.3,0,0,0,840.7,0,0,0,0,0,3185,0,4.1,5.2,0,0,0,0
115.924,14.7,0,-11.6,0,78.9,0,72,145.34,10.9,11.1,3.1,0.3,0,0,0,836.5,0,0,0,0,0,3258,0,4.1,5.2,0,0,0,0
116.019,14.7,0,-11.7,0,78.7,0,72,169.07,10.8,11.1,2.3,0.3,0,0,0,835.7,0,0,0,0,0,3436,0,4.4,5.6,0,0,0,0
116.113,14.7,0,-11.7,0,78.5,0,72,208.54,10.4,11.2,2.3,0.3,0,0,0,832.2,0,0,0,0,0,3683,0,4.8,6.8,0,0,0,0
116.209,14.7,0,-11.5,0,78.7,0,72,234.95,10.9,12,1.6,0.3,0,0,0,834.9,0,0,0,0,0,4001,0,5.4,7.5,0,0,0,0
116.321,14.7,0,-11.4,0,78,0,72,234.95,11.5,11.8,1.6,0.2,0,0,0,835.7,0,0,0,0,0,4146,0,5.6,7.5,0,0,0,0
116.498,14.7,0,-11.3,0,78.7,0,72,234.95,11.7,11.9,1.6,0.2,0,0,0,832.2,0,0,0,0,0,4100,0,5.7,7.5,0,0,0,0
116.598,14.7,0,-11.3,0,79,0,72,234.95,11.7,11.9,1.6,0.2,0,0,0,826,0,0,0,0,0,4090,0,5.8,7.5,0,0,0,0
116.698,14.7,0,-11.3,0,78.3,0,72,234.95,11.7,11.9,1.6,0.2,0,0,0,829.2,0,0,0,0,0,4085,0,5.8,7.5,0,0,0,0
116.799,14.7,0,-11.3,0,79,0,72,234.95,11.7,11.9,1.6,0.2,0,0,0,826.2,0,0,0,0,0,4085,0,5.8,7.5,0,0,0,0
116.894,14.7,0,-11.3,0,77.8,0,72,234.95,11.9,11.9,1.6,0.2,0,0,0,822.6,0,0,0,0,0,4069,0,5.9,7.5,0,0,0,0
116.992,14.7,0,-11.3,0,78.5,0,72,234.95,11.8,11.9,1.6,0.2,0,0,0,822.6,0,0,0,0,0,4058,0,5.8,7.5,0,0,0,0
117.154,14.7,0,-11.3,0,78.2,0,72,234.95,11.8,11.9,1.6,0.2,0,0,0,821.7,0,0,0,0,0,4055,0,5.9,7.5,0,0,0,0
117.254,14.7,0,-11.3,0,78.5,0,72,234.95,11.9,11.9,1.6,0.2,0,0,0,819.9,0,0,0,0,0,4049,0,5.9,7.5,0,0,0,0
117.354,14.7,0,-11.3,0,78.3,0,72,234.95,11.9,12,1.6,0.2,0,0,0,818.2,0,0,0,0,0,4019,0,6,7.5,0,0,0,0
117.451,14.7,0,-11.3,0,78.9,0,72,234.95,11.9,12,1.6,0.1,0,0,0,817.3,0,0,0,0,0,3999,0,6,7.5,0,0,0,0
117.544,14.7,0,-11.3,0,78.9,0,72,234.95,11.9,11.9,1.6,0.1,0,0,0,819.1,0,0,0,0,0,3980,0,6,7.1,0,0,0,0
117.640,14.7,0,-11.3,0,78.3,0,72,234.95,11.9,11.9,1.6,0.1,0,0,0,817.3,0,0,0,0,0,3977,0,6,7.5,0,0,0,0
117.734,14.8,0,-11.3,0,79,0,72,234.95,11.8,11.9,1.6,0.1,0,0,0,817.3,0,0,0,0,0,3973,0,6,7.1,0,0,0,0
117.829,14.8,0,-11.3,0,79,0,72,234.95,11.8,11.9,1.6,0.1,0,0,0,816.5,0,0,0,0,0,3961,0,6,7.1,0,0,0,0
117.992,14.8,0,-11.3,0,78.9,0,72,234.95,11.8,11.8,1.6,0.1,0,0,0,817.3,0,0,0,0,0,3932,0,6,7.1,0,0,0,0
118.094,14.8,0,-11.3,0,78.5,0,72,234.95,11.8,11.8,1.6,0.1,0,0,0,812.2,0,0,0,0,0,3912,0,6,7.1,0,0,0,0
118.189,14.8,0,-11.3,0,78.5,0,72,234.95,11.7,11.7,1.6,0.1,0,0,0,811.2,0,0,0,0,0,3894,0,5.9,7.1,0,0,0,0
118.284,14.8,0,-11.3,0,78.5,0,72,234.95,11.8,11.7,1.6,0.1,0,0,0,809.5,0,0,0,0,0,3868,0,5.9,7.1,0,0,0,0
118.379,14.8,0,-11.4,0,78.7,0,72,234.95,11.6,11.6,1.6,0.1,0,0,0,810.4,0,0,0,0,0,3849,0,5.8,6.8,0,0,0,0
118.480,14.8,0,-11.4,0,78.5,0,72,234.95,11.6,11.6,1.6,0.1,0,0,0,809.5,0,0,0,0,0,3833,0,5.8,6.8,0,0,0,0
118.580,14.8,0,-11.4,0,77.8,0,72,234.95,11.5,11.5,1.6,0.1,0,0,0,804.4,0,0,0,0,0,3814,0,5.7,6.8,0,0,0,0
118.700,14.8,0,-11.4,0,78.2,0,72,234.95,11.5,11.5,1.6,0.1,0,0,0,804.4,0,0,0,0,0,3801,0,5.7,6.8,0,0,0,0
118.899,14.8,0,-11.4,0,78.2,0,72,234.95,11.5,11.4,2.3,0.1,0,0,0,806.8,0,0,0,0,0,3747,0,5.6,6.8,0,0,0,0
119.000,14.8,0,-11.4,0,78.5,0,72,234.95,11.4,11.3,2.3,0.1,0,0,0,807.4,0,0,0,0,0,3735,0,5.5,6.4,0,0,0,0
119.100,14.8,0,-11.5,0,79.2,0,72,234.95,11.4,11.3,2.3,0.1,0,0,0,809.5,0,0,0,0,0,3718,0,5.5,6.4,0,0,0,0
119.195,14.8,0,-11.5,0,79,0,72,234.95,11.4,11.2,2.3,0.1,0,0,0,808.1,0,0,0,0,0,3702,0,5.4,6.4,0,0,0,0
119.292,14.8,0,-11.5,0,79.4,0,72,234.95,11.3,11.2,2.3,0.1,0,0,0,809.5,0,0,0,0,0,3677,0,5.4,6.4,0,0,0,0
119.386,14.8,0,-11.5,0,78.5,0,72,234.95,11.2,11.2,2.3,0.1,0,0,0,805.2,0,0,0,0,0,3672,0,5.3,6.4,0,0,0,0
119.559,14.8,0,-11.5,0,78.9,0,72,234.95,11.2,11.1,2.3,0.1,0,0,0,803.1,0,0,0,0,0,3652,0,5.2,6.4,0,0,0,0
119.696,14.8,0,-11.6,0,78.9,0,72,234.95,11.1,11.1,2.3,0.1,0,0,0,800.8,0,0,0,0,0,3622,0,5.1,6.4,0,0,0,0
