﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 98 ST 3.5 v1 - WBAVS71010KN30101.mhd
1417.740,14.5,92.6,0,70.9,3,73,14.93,64.2,71.8,5.4,0.8,0,0,-1.5,756.4,0,0,0,0,0,2056,-7.5,17.1,15,233.1,0,0,0
1417.825,14.5,99.6,0,72.7,3,73,14.34,81.9,120.1,8.6,0.6,4.3,0,13.4,927.6,0,0,0,0,0,2067,-9.4,35.3,7.1,279.2,0,13.4,0
1417.916,14.5,99.6,0,72.9,3,73,13.02,83.5,126.9,9.3,0.6,7.9,0,79.11,1182.6,0,0,0,0,0,2087,-15.6,65.9,11.2,285.7,0,79.1,0
1418.139,14.5,99.6,0,76.2,3,73,12.4,83.5,128.2,9.3,0.7,8.4,0,93.69,1473.6,0,0,0,0,0,2104,-20,79,11.2,285.5,0,93.7,0
1418.225,14.5,99.6,0,74.5,3,73,13.71,84.3,132,8.6,0.8,8.9,0,100,1561.7,0,0,0,0,0,2151,-19.2,81.1,11.2,288.6,0,100,0
1418.316,14.5,99.6,0,72.2,3,73,13.87,84.4,133.9,8.6,0.8,8.9,0,100,1573.8,0,0,0,0,0,2179,-20.2,81.1,12,289.6,0,100,0
1418.398,14.5,99.6,0,73.2,3,73,13.92,84.7,135.4,8.6,0.9,8.9,0,100,1574.8,0,0,0,0,0,2194,-21.7,81,12,289.5,0,100,0
1418.482,14.5,99.6,0,71.8,3,73,14.28,84.7,137.1,8.6,0.9,8.9,0,100,1562.4,0,0,0,0,0,2215,-21.4,81,12,289.4,0,100,0
1418.562,14.5,99.6,0,72.3,3,73,14.47,85,138.8,8.6,0.9,8.9,0,99.85,1553.6,0,0,0,0,0,2237,-21.3,81.1,12,290.4,0,100,0
1418.642,14.5,99.6,0,73.4,3,73,14.64,85.3,139.8,8.6,1,8.9,0,98.57,1551.1,0,0,0,0,0,2250,-20.8,81,12.4,292.1,0,99.5,0
1418.722,14.5,99.6,0,72.9,3,73,14.64,85.3,142.5,8.6,1,8.9,0,98.57,1555.4,0,0,0,0,0,2277,-20.9,81,12.4,292.2,0,99.5,0
1418.830,14.5,99.6,0,72.7,3,72,14.9,85.6,144.1,8.6,1,8.9,0,97.56,1540.1,0,0,0,0,0,2293,-20,81,12.4,292.9,0,98.5,0
1419.016,14.5,99.6,0,73,3,72,15,85.9,149.6,7.8,1.1,8.9,0,97.03,1564.3,0,0,0,0,0,2349,-18.4,80.9,12.4,293.8,0,97.9,0
1419.100,14.5,99.6,0,72.9,3,72,14.97,86.5,151.8,7.8,1.2,8.9,0,95.74,1545.6,0,0,0,0,0,2371,-17.8,81,12.4,295.6,0,96.7,0
1419.186,14.5,99.6,0,72.9,3,72,14.93,86.5,153.9,7,1.2,9,0,96.26,1522.7,0,0,0,0,0,2392,-17.4,81,12.4,295.6,0,96.3,0
1419.275,14.5,99.6,0,71.8,3,72,15.04,86.8,156.5,7,1.2,9,0,95.74,1534.7,0,0,0,0,0,2418,-15.9,81,12.4,296.4,0,96.7,0
1419.366,14.5,99.6,0,73.9,3,72,15.09,86.8,158.9,7,1.3,9,0,94.99,1556.8,0,0,0,0,0,2442,-15,81,12.4,296.4,0,95.9,0
1419.456,14.5,99.6,0,73.9,3,72,15,87.1,161.5,6.2,1.3,9,0,94.99,1556.8,0,0,0,0,0,2469,-15,81,12.4,297.2,0,95.9,0
1419.546,14.5,99.6,0,72.2,3,72,14.79,87.4,163.6,6.2,1.3,9,0,94.7,1566.1,0,0,0,0,0,2490,-14.8,81,12.4,298.2,0,95.6,0
1419.668,14.5,99.6,0,73.7,3,72,14.79,87.4,165.5,5.4,1.4,9.3,0,97.19,1550.9,0,0,0,0,0,2516,-14.5,80.9,12.4,298.7,0,97.2,0
1419.811,14.5,99.6,0,71.6,3,72,14.97,88,168.6,5.4,1.4,9.8,0,96.12,1557.1,0,0,0,0,0,2568,-12.1,81,12.8,302,0,96.1,0
1419.892,14.5,99.6,0,73.7,3,72,15,88,169.5,5.4,1.4,9.9,0,95.57,1538,0,0,0,0,0,2583,-11.8,81,12.8,302.7,0,95.6,0
1419.979,14.5,99.6,0,72.7,3,72,14.7,88.3,170.8,4.7,1.5,10.3,0,95.46,1534.2,0,0,0,0,0,2605,-12.5,81,12.8,304.3,0,95.5,0
1420.066,14.5,99.6,0,73.2,3,72,14.76,88.6,172.4,4.7,1.5,10.8,0,96.11,1544,0,0,0,0,0,2637,-12.1,81,12.8,305.2,0,96.1,0
1420.156,14.5,99.6,0,72,3,72,14.93,88.6,173.6,4.7,1.5,11.2,0,98.03,1505.3,0,0,0,0,0,2656,-11,81,12.8,306.8,0,98,0
1420.246,14.5,99.6,0,71.8,3,72,14.7,88.9,175.2,3.9,1.6,11.8,0,100,1500.9,0,0,0,0,0,2682,-11.3,81,12.8,307.8,0,100,0
1420.336,14.5,99.6,0,71.3,3,72,14.7,88.9,176.7,3.9,1.6,12.3,2.7,100,1558.4,0,0,0,0,0,2709,-11.1,81.1,12.8,309.7,0,100,0
1420.547,14.5,99.6,0,72.5,3,72,14.79,88.9,177.3,3.1,1.6,12.9,8.6,100,1556.9,0,0,0,0,0,2730,-10.6,81,12.8,310.5,0,100,0
1420.636,14.5,99.6,0,73.4,3,72,14.76,89.4,175.2,2.3,1.6,13.7,16.4,100,1611.5,0,0,0,0,0,2791,-10.4,81,12.8,320.9,0,100,0
1420.726,14.5,99.6,0,72,3,72,14.86,89.5,178.1,1.6,1.7,13.9,18.8,100,1622.7,0,0,0,0,0,2814,-9.3,81,12.8,321.1,0,100,0
1420.812,14.5,99.6,0,71.3,3,72,14.7,89.5,181.8,0.8,1.7,14.2,20.3,100,1602.3,0,0,0,0,0,2841,-9.8,81,12.8,321.2,0,100,0
1420.897,14.5,99.6,0,73,3,72,14.57,89.8,184.7,0.8,1.7,14.4,20.7,100,1631.9,0,0,0,0,0,2867,-9.9,81,12.8,322.4,0,100,0
1420.986,14.5,99.6,0,71.8,3,72,14.79,89.8,189.1,0,1.8,14.8,21.5,100,1622.1,0,0,0,0,0,2889,-9.4,81,12.4,322.4,0,100,0
1421.076,14.5,99.6,0,72.3,3,72,14.93,90.1,193,0,1.8,15.1,22.3,100,1633.3,0,0,0,0,0,2918,-8.7,81,12.4,323.5,0,100,0
1421.167,14.5,99.6,0,72.9,3,72,14.7,90.4,196.2,0,1.8,15.4,23.4,100,1636.5,0,0,0,0,0,2941,-8.9,81,12.4,324.6,0,100,0
1421.338,14.5,99.6,0,72.7,3,72,14.97,90.4,202,-0.8,1.9,15.8,24.2,100,1636.1,0,0,0,0,0,2979,-7.5,81,12.4,324.7,0,100,0
1421.426,14.5,99.6,0,71.6,3,72,14.86,90.7,206,-1.6,1.9,16.1,25,99.94,1644.3,0,0,0,0,0,3014,-6.7,81,12.8,327.9,0,100,0
1421.512,14.5,99.6,0,72.7,3,72,14.83,90.7,206.8,-1.6,1.9,16.1,25,99.76,1636.4,0,0,0,0,0,3039,-6.4,81,12.8,327,0,100,0
1421.596,14.5,99.6,0,72.2,3,72,14.86,91.6,207.1,-1.6,2,16.1,25,99.62,1633.9,0,0,0,0,0,3062,-6.3,81,12.8,328.1,0,100,0
1421.682,14.5,99.6,0,72.3,3,72,14.97,91.3,207.2,-2.3,2,16.1,25,99.43,1661,0,0,0,0,0,3086,-4.6,81,12.8,329.3,0,100,0
1421.766,14.5,99.6,0,72.5,3,72,14.93,91.6,208.4,-2.3,2.1,16.2,25.4,99.21,1683.3,0,0,0,0,0,3110,-3.9,81,12.8,329.5,0,100,0
1421.858,14.5,99.6,0,72,3,72,14.79,92.2,208.4,-2.3,2.1,16.2,25.4,99,1673.2,0,0,0,0,0,3136,-4.1,81,12.8,331.6,0,100,0
1421.946,14.5,99.6,0,70.9,3,72,14.86,92.5,208.5,-3.1,2.2,16.2,25.4,98.79,1675.4,0,0,0,0,0,3164,-3.5,81,12.8,332.7,0,100,0
1422.046,14.5,99.6,0,76.2,3,72,14.79,92.5,208.5,-3.1,2.2,16.2,25.4,98.58,1720.3,0,0,0,0,0,3187,-3.6,81,12.4,333,0,100,0
1422.211,14.5,99.6,0,72.5,3,72,14.97,93.3,209.5,-3.9,2.3,16.4,25.8,98.17,1721,0,0,0,0,0,3238,-2.5,81,12.4,336.3,0,100,0
1422.292,14.5,99.6,0,73.7,3,72,14.83,93.6,208.6,-4.7,2.4,16.4,25.8,97.88,1719.8,0,0,0,0,0,3269,-2.2,81,12.8,337.6,0,100,0
1422.370,14.5,99.6,0,74.5,3,72,15,94.2,208.7,-4.7,2.4,16.4,25.8,97.73,1745.1,0,0,0,0,0,3284,-0.8,81,12.8,339.8,0,100,0
1422.458,14.5,99.6,0,73.9,3,72,14.73,94.2,209.7,-5.4,2.5,16.5,26.2,97.51,1760.3,0,0,0,0,0,3313,-1.3,81,12.8,341.2,0,100,0
1422.548,14.5,99.6,0,72.7,3,72,14.93,94.8,209.7,-5.4,2.6,16.6,26.2,97.33,1763.3,0,0,0,0,0,3338,0.4,81,12.8,342.5,0,100,0
1422.635,14.5,99.6,0,73.7,3,72,14.9,95.1,210.6,-6.2,2.6,16.7,26.6,97.13,1808.8,0,0,0,0,0,3362,0.9,81,12.4,342.7,0,100,0
1422.726,14.5,99.6,0,74.6,3,72,14.9,95.4,210.6,-6.2,2.7,16.7,26.6,96.83,1829.1,0,0,0,0,0,3397,1.6,81,12.4,344.1,0,100,0
1422.828,14.5,99.6,0,71.6,3,72,14.97,95.9,210.7,-7,2.8,16.8,27,96.62,1843.9,0,0,0,0,0,3418,2.3,81,12.4,346.5,0,100,0
1422.945,14.5,99.6,0,73.6,3,72,14.76,96.5,211.6,-7.8,2.9,16.9,27,96.36,1882.2,0,0,0,0,0,3461,2.5,80.9,12.4,348.2,0,100,0
1423.031,14.5,99.6,0,72.7,3,72,14.83,97,211.6,-7.8,3,17,27.3,96.08,1841.8,0,0,0,0,0,3485,2.8,81,12.4,350.6,0,100,0
1423.111,14.5,99.6,0,74.3,3,72,14.73,97.3,211.6,-7.8,3,17.1,27.3,95.13,1874.9,0,0,0,0,0,3511,2.5,81,12.4,352.1,0,100,0
1423.191,14.5,99.6,0,72.5,3,72,14.76,97.9,211.7,-8.6,3.1,17.2,27.7,93.42,1868.5,0,0,0,0,0,3531,3,81,12.4,353.4,0,100,0
1423.271,14.5,99.6,0,70.4,3,72,14.7,98.5,211.7,-8.6,3.2,17.2,27.7,91.58,1859.2,0,0,0,0,0,3554,2.7,81,12.4,355.9,0,100,0
1423.355,14.5,99.6,0,73,3,72,14.76,98.7,211.8,-8.6,3.2,17.3,28.1,89,1892,0,0,0,0,0,3587,2.8,81,12.4,357.5,0,100,0
1423.447,14.5,99.6,0,72.2,3,72,14.79,99,211.9,-8.6,3.4,17.4,28.1,86.99,1888.7,0,0,0,0,0,3614,3.7,81,12.4,358.6,0,100,0
1423.532,14.5,99.6,0,72.2,3,72,15.04,99.3,211.8,-9.3,3.4,17.5,28.5,84.69,1886.1,0,0,0,0,0,3644,4.9,81,12.4,360.2,0,100,0
1423.650,14.5,99.6,0,73.7,3,72,14.83,99.6,211.9,-9.3,3.5,17.6,28.9,83.51,1935.1,0,0,0,0,0,3660,5.1,81,12.4,361.6,0,100,0
1423.765,14.5,99.6,0,74.8,3,70,14.86,100.7,213.6,-9.3,3.7,17.7,28.9,78.74,1927,0,0,0,0,0,3718,6.8,81,12,362.5,0,100,0
1423.851,14.5,99.6,0,73.2,3,70,14.86,101.1,213.6,-9.3,3.7,17.8,29.3,76.98,1962.6,0,0,0,0,0,3741,7.2,81,12,366.4,0,100,0
1423.931,14.5,99.6,0,71.6,3,70,14.7,101.7,215.5,-9.3,3.9,17.9,29.7,74.4,1971.4,0,0,0,0,0,3772,7.8,81,11.2,368.1,0,100,0
1424.016,14.5,99.6,0,72.9,3,70,14.76,102.3,215.4,-10.1,3.9,17.9,29.7,73.15,1975.8,0,0,0,0,0,3793,8.2,81,11.2,370.6,0,100,0
1424.107,14.5,99.6,0,73,3,70,14.73,102.9,216.5,-10.1,4.1,17.9,29.7,70.18,1994.1,0,0,0,0,0,3819,8.8,81,10.9,372.6,0,100,0
1424.196,14.5,99.6,0,70.7,3,70,14.64,103.5,216.5,-10.1,4.1,17.9,29.7,66.89,2009.8,0,0,0,0,0,3855,9,81.1,10.9,375.2,0,98,0
1424.282,14.5,99.6,0,76.4,3,70,14.67,104,216.5,-10.1,4.3,17.9,29.7,64.09,2038.6,0,0,0,0,0,3883,9.5,81,10.9,378.7,0,95.3,0
1424.367,14.5,99.6,0,73,3,70,14.67,104.9,216.6,-10.1,4.3,17.9,29.7,61.07,2020.3,0,0,0,0,0,3917,10.2,81,10.9,390.8,0,92.2,0
1424.606,14.5,99.6,0,72.7,3,70,14.53,106.6,217.7,-10.1,4.7,17.9,29.7,54.14,1997.5,0,0,0,0,0,3985,10.8,81,10.5,417.3,0,85.3,0
1424.696,14.5,99.6,0,72.2,3,70,14.53,107.5,218.7,-10.1,4.9,17.9,29.7,51.9,1979.3,0,0,0,0,0,4021,11.1,81,9.8,429.4,0,83,0
1424.786,14.5,99.6,0,73.2,3,70,14.51,108.6,218.7,-10.1,5,17.9,29.7,50.31,2003.5,0,0,0,0,0,4061,11.5,81,9.4,441.5,0,81.3,0
1424.876,14.5,99.6,0,72.5,3,70,14.34,109.5,218.7,-10.1,5.2,17.9,29.7,49.11,2115.1,0,0,0,0,0,4087,10.9,81,9.4,450.8,0,80.2,0
1424.967,14.5,99.6,0,72.5,3,70,14.44,110.6,218.7,-10.1,5.4,17.9,29.7,47.82,2237,0,0,0,0,0,4123,11.3,81,9,455.2,0,78.9,0
1425.052,14.5,99.6,0,72.3,3,70,14.4,111.2,218.7,-9.3,5.5,17.9,29.7,46.28,2277.1,0,0,0,0,0,4159,11.6,81,9,465.2,0,77.3,0
1425.136,14.5,99.6,0,73.9,3,70,14.31,112.1,218.7,-9.3,5.6,17.9,29.7,45.3,2306,0,0,0,0,0,4179,11.6,81,9,473.3,0,76.3,0
1425.332,14.5,99.6,0,73.2,3,70,14.02,112.7,218.7,-9.3,5.8,17.9,29.7,43.69,2349.3,0,0,0,0,0,4228,10,81,8.2,476.9,0,74.7,0
1425.413,14.5,99.6,0,71.1,3,70,13.88,114.7,218.7,-9.3,6.2,17.9,29.7,40.97,2298.9,0,0,0,0,0,4291,6.5,81,8.2,499.9,0,71.9,0
1425.506,14.5,99.6,0,69.9,3,70,13.78,115.9,218.7,-9.3,6.4,17.9,29.7,39.51,2344,0,0,0,0,0,4333,4.8,81,7.9,507.9,0,70.5,0
1425.592,14.5,99.6,0,74.3,3,70,13.59,116.4,218.7,-8.6,6.6,17.9,29.7,38.13,2376.1,0,0,0,0,0,4366,2.6,81,7.9,517.8,0,69,0
1425.676,14.5,99.6,0,73.6,3,70,13.54,117.8,218.7,-8.6,6.7,17.9,29.7,36.85,2401.6,0,0,0,0,0,4391,0.9,81,7.5,525.7,0,67.9,0
1425.766,14.5,99.6,0,72.5,3,70,13.52,118.7,218.7,-8.6,6.8,17.9,29.7,35.29,2404.2,0,0,0,0,0,4434,-1.6,81,7.5,538.1,0,66.2,0
1425.857,14.5,99.6,0,74.3,3,70,13.54,120.2,218.7,-8.6,7.1,17.9,29.7,33.9,2416.5,0,0,0,0,0,4461,-3.1,81.1,7.5,549,0,64.8,0
1425.946,14.5,99.6,0,73.7,3,70,13.42,120.9,218.7,-7.8,7.2,17.9,29.7,32.53,2449,0,0,0,0,0,4504,-5.1,81,6.4,557.1,0,63.4,0
1426.134,14.5,99.6,0,74.5,3,70,13.48,121.7,218.7,-7.8,7.3,17.9,29.7,31.05,2484.9,0,0,0,0,0,4550,-6.4,81,6.4,564.6,0,61.9,0
1426.216,14.5,99.6,0,70.5,3,70,13.25,123.8,218.7,-7,7.7,17.9,29.7,28.29,2484.3,0,0,0,0,0,4614,-9.3,81,6,571.7,0,59.3,0
1426.307,14.5,99.6,0,70.7,3,70,13.16,124.7,218.7,-7,7.9,17.9,29.7,26.94,2459,0,0,0,0,0,4669,-11.2,81,6,574.9,0,57.7,0
1426.396,14.5,99.6,0,75.5,3,70,13.11,124.9,218.7,-7,8,17.9,29.7,25.72,2464.4,0,0,0,0,0,4699,-12.4,81,6,583,0,56.5,0
1426.485,14.5,99.6,0,71.3,3,70,13.05,125.5,218.7,-6.2,8.1,17.9,29.7,24.57,2476.3,0,0,0,0,0,4740,-14.7,81,6,585.1,0,55.3,0
1426.572,14.5,99.6,0,73.9,3,70,13.08,125.7,218.7,-5.4,8.2,17.9,29.7,23.51,2462.7,0,0,0,0,0,4773,-15.9,81,6,587.8,0,54.2,0
1426.656,14.5,99.6,0,74.3,3,70,13.14,125.7,218.7,-5.4,8.1,17.9,29.7,22.81,2505.6,0,0,0,0,0,4814,-17.1,81,6,588.3,0,53.5,0
1426.742,14.5,99.6,0,73.6,3,70,13.11,125.6,218.7,-4.7,8.1,17.9,29.7,22.26,2489.4,0,0,0,0,0,4846,-17.8,81,6,591.8,0,51.9,0
1426.841,14.5,99.6,0,69.5,3,70,13.05,125.7,218.7,-4.7,8.1,17.9,29.7,21.48,2526.4,0,0,0,0,0,4879,-18.8,81,6,594.1,0,52.3,0
1427.036,14.5,99.6,0,75.2,3,70,13.18,126.1,218.7,-3.9,8.2,17.9,29.7,19.7,2578.8,0,0,0,0,0,4966,-19.8,81,6,596.7,0,49.4,0
1427.131,14.5,99.6,0,68.3,3,70,13.09,125.9,218.7,-3.1,8.1,17.9,29.7,19.26,2563.4,0,0,0,0,0,5004,-20.3,81,6,596.8,0,49,0
1427.216,14.5,99.6,0,74.5,3,70,13.11,126.1,218.7,-3.1,8.2,17.9,29.7,18.37,2553.1,0,0,0,0,0,5038,-20.9,81,6,600.2,0,49.2,0
1427.302,14.5,99.6,0,73,3,70,13.04,126.1,218.7,-2.3,8.2,17.9,29.7,17.38,2493.6,0,0,0,0,0,5084,-20.8,80.9,6,601.6,0,48.2,0
1427.386,14.5,99.6,0,73,3,70,12.92,126.1,218.7,-2.3,8.2,17.9,29.7,17.12,2462.3,0,0,0,0,0,5110,-21.9,81,6,602,0,46.8,0
1427.477,14.5,99.6,0,73,3,70,13.11,125.9,218.7,-1.6,8.2,17.9,29.7,16.61,2448,0,0,0,0,0,5135,-21.4,81,6,602.1,0,46.3,0
1427.700,14.5,99.6,0,75.2,3,70,12.96,126,218.7,-1.6,8,17.9,29.7,15.96,2445.1,0,0,0,0,0,5184,-21.8,81,6,603.4,0,46.8,0
1427.807,14.5,99.6,0,69,3,70,13.09,125.8,218.7,-0.8,8,18,29.7,14.22,2469.8,0,0,0,0,0,5271,-21.5,81,6,605.2,0,43.9,0
1427.896,14.5,99.6,0,71.3,3,70,13.05,125.8,218.7,-0.8,8,18,29.7,13.6,2473,0,0,0,0,0,5303,-22,81.1,6,606.3,0,44.4,0
1427.991,14.5,99.6,0,70.4,3,70,12.98,125.6,218.7,-0.8,8.1,18,29.7,12.9,2506.1,0,0,0,0,0,5344,-21.4,81,6,606.3,0,42.6,0
1428.076,14.5,99.6,0,73.2,3,70,13.08,125.4,218.7,-0.8,8,18,29.7,12.01,2482,0,0,0,0,0,5386,-20.9,81,6,606.6,0,41.7,0
1428.168,14.5,99.6,0,78.7,3,70,12.89,125.7,218.7,-0.8,8,18,29.7,11.26,2506.8,0,0,0,0,0,5422,-21,81,6,608.7,0,42,0
1428.266,14.5,99.6,0,72.2,3,70,12.79,125.5,218.7,0,8.2,18,29.7,10.74,2551.4,0,0,0,0,0,5456,-21.4,81.1,6,608.9,0,41.5,0
1428.357,14.5,99.6,0,76.2,3,70,12.81,125.3,218.7,0,8.1,18,29.7,10.07,2453.7,0,0,0,0,0,5486,-21.5,81,6,609,0,39.8,0
1428.537,14.5,99.6,0,75.5,3,72,12.78,125.5,218.8,0,8,18,29.7,9.9,2465.7,0,0,0,0,0,5534,-21.3,81,6.4,614.4,0,39.6,0
1428.627,14.5,99.6,0,73.2,3,72,12.86,125,218.8,0,8,18,29.7,9.92,2515,0,0,0,0,0,5603,-20.5,81,6.4,615.3,0,40.7,0
1428.716,14.5,99.6,0,72.9,3,72,12.83,124.7,218.8,0,7.9,18,29.7,10.03,2520.9,0,0,0,0,0,5620,-19.8,81,6.4,614.3,0,39.7,0
1428.802,14.5,99.6,0,70.9,3,72,12.82,124.9,218.8,0,8,18,29.7,9.95,2500.4,0,0,0,0,0,5672,-19.1,81,6.4,616.7,0,40.8,0
1428.886,14.5,99.6,0,76.7,3,72,12.71,124.5,218.8,0,7.9,18,29.7,10.04,2519.9,0,0,0,0,0,5690,-19.3,81,6.4,616.2,0,39.7,0
1428.976,14.5,99.6,0,74.6,3,72,12.81,124.4,218.8,0,7.9,18,29.7,10.03,2527.6,0,0,0,0,0,5730,-17.9,81,6.4,616.9,0,40.9,0
1429.067,14.5,99.6,0,72.7,3,72,12.62,124.2,218.8,0,7.9,18,29.7,10.08,2512.2,0,0,0,0,0,5756,-18.4,81,6.4,616.8,0,39.8,0
1429.156,14.5,99.6,0,71.6,3,72,12.68,124.1,218.8,0,7.9,18,29.7,10.01,2535.5,0,0,0,0,0,5790,-17.5,81,6.4,617.6,0,40.8,0
1429.407,14.5,99.6,0,73.7,3,72,12.55,124,218.8,0,7.8,18,29.7,10.1,2547,0,0,0,0,0,5890,-17.2,81,6.4,620.7,0,39.8,0
1429.497,14.5,99.6,0,76.4,3,72,12.58,123.8,218.8,0,8,18,29.7,10.06,2548.2,0,0,0,0,0,5927,-16.8,81,6.4,621.1,0,39.7,0
