﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
429.148,13.61,14.5,14.87,0.1,-0.7,0,83,0,4,17,15.01,24.57,27,27.8,27.1,60.67,80,614.8,643,3058,74,0,18.2,30.4,30.4,30.4,30.4,30.4,30.4,50,94.3,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,81.6,0,28.5,0.75,31.02,30.76,1000,94.14,0,-0.71,0.26,-5,0.5,0,0,0,0,-0.02,0.38,0,0
429.272,13.61,15.3,14.87,0.1,-0.7,0,83,0,4,17,14.21,18.67,29.2,30.2,29,63.66,80,663.2,718.4,3046,74,0,19.1,30.5,30.5,30.5,30.5,30.5,30.5,60,94.6,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,90.3,0,30.8,0.75,33.45,33.49,1000,94.17,0,-0.61,0.48,-1,0.5,0,0,0,0,-0.02,0.38,0,0
429.407,13.61,22.7,14.81,0,-0.6,0,83,0,4,17,14.62,16.18,35.2,37.6,35.4,63.79,80,834.5,960.5,3055,74,0,23.7,27.9,27.9,27.9,27.9,27.9,27.9,74,94.6,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,119.5,0,39.8,0.75,45.36,43.59,1000,93.84,0,-0.21,0.7,11,0.5,0,0,0,0,-0.01,0.4,0,0
429.538,13.61,22.7,14.83,0,-0.3,0,83,0,4,17,14.93,15.28,44.2,45.8,44.4,71.17,80,1415.1,1545.9,3068,74,0,34.7,22.4,22.4,22.4,22.4,22.4,22.4,110,94.8,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,137.8,0,47,0.75,50.15,50.45,1000,93.75,0,-0.02,0.92,7,0.5,0,0,0,0,0,0.43,0,0
429.667,13.61,22.7,14.83,0.1,-0.2,0,83,0,4,17,14.16,14.98,47.2,47.9,47.3,72.26,80,1727.3,1828.4,3074,74,0,37.3,22.4,22.4,22.4,22.4,22.4,22.4,130,86.7,-0.2,1.02,0.1,0.4,0.4,0,0,0,0,0,0,20,20,0.1,144.2,0,47.4,0.75,51.87,53.97,1000,11.69,0,-0.43,0.33,5,0.5,0,0,0,0,-0.02,0.47,0,0
429.798,13.61,22.7,14.85,0.2,-0.2,0.1,83,0,4,17,14.57,14.79,47.2,49.2,47.7,73.17,80,1886.7,1974.3,3089,75,0,36.3,23,23,23,23,23,23,134,66.2,-0.1,1.03,0.1,0.4,0.4,0,0,0,0,0,0,20,20,0.1,152,0,48.4,0.75,52.79,55.58,1000,12.89,0,-0.34,0.81,15,0.5,0,0,0,0,-0.01,0.49,0,0
429.961,13.61,22.7,14.88,0.1,-0.1,0.1,83,0,4,17,15.18,14.75,48.8,49.5,48.8,73.32,80,1879.8,2000.3,3106,75,4.2,39.1,20.4,20.4,20.4,20.4,20.4,20.4,134,56.5,-0.1,1.03,0.2,0.4,0.4,0,0,0,0,0,0,20,20,0.1,155.3,0,49.2,0.75,53.53,56.53,1000,13.65,0,-0.08,0.67,8,0.5,0,0,0,0,0,0.5,0,0
430.098,13.61,22.7,14.88,0.1,-0.1,0.2,83,0,4,18,14.98,14.72,49.5,50,50,73.66,80,1956.6,2024.4,3124,76,5.7,41.8,21.5,21.5,21.5,21.5,21.5,21.5,140,44.4,-0.1,1.03,0.2,0.4,0.4,0,0,0,0,0,0,20,20,0.1,157.4,0,49.8,0.75,53.97,57.25,1000,13.97,0,0.04,0.39,5,0.5,0,0,0,0,0,0.5,0,0
430.230,13.61,22.7,14.88,0.1,-0.1,0.2,83,0,4,18,14.73,14.7,49.5,49.9,50.4,73.49,80,1988.8,2025.5,3146,76,4.3,42.2,21.7,21.7,21.7,21.7,21.7,21.7,140,36.3,-0.1,1.03,0.2,0.4,0.4,0,0,0,0,0,0,20,20,0.1,157.4,0,49.7,0.75,54.1,57.47,1000,13.83,0,0.04,0.18,16,0.5,0,0,0,0,0,0.49,0,0
430.348,13.61,23.1,14.89,0.1,-0.1,0.2,83,0,4,18,14.69,14.7,49.5,50.6,50.8,73.72,80,2014.8,2027.3,3158,76,4.7,42.5,21.9,21.9,21.9,21.9,21.9,21.9,140,32,0,1.04,0.3,0.5,0.5,0,0,0,0,0,0,20,20,0.1,164.9,0,51.2,0.75,56.8,58.75,1000,15.77,0,0.13,-0.12,14,0.5,0,0,0,0,0.02,0.5,0,0
430.489,13.61,28.2,14.89,0.1,0,0.3,83,0,4,18,14.88,14.7,52.5,53.4,54.4,75.2,80,2202.3,2119.9,3180,77,5.6,54,21.3,21.3,21.3,21.3,21.3,21.3,146,28.1,0,1.05,0.3,0.5,0.5,0,0,0,0,0,0,20,20,0.1,188,0,54.3,0.75,62.64,62.94,1000,16.11,0,0.34,-0.15,16,0.5,0,0,0,0,0.09,0.49,0,0
430.608,13.61,30.6,14.89,0.1,0,0.8,83,0,4,18,14.63,14.7,56.2,59.8,57.9,75.46,80,2352.5,2291.3,3192,77,5.3,60,20.9,20.9,20.9,20.9,20.9,20.9,158,29.1,0,1.11,1.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,214,0,58.6,0.75,69.93,68.68,1000,33.28,0,1.4,-0.47,21,0.5,0,0,0,0.03,0.46,0.55,0.03,0
430.778,13.61,34.9,14.9,0.1,0.1,1.7,83,0,4,18,14.78,14.7,60.8,71.5,63.9,75.32,80,2520.8,2538.6,3226,78,8.3,63.3,18.2,18.2,18.2,18.2,18.2,18.2,172,50.6,0.2,1.26,2.9,1.5,1.5,0,0,0,0,0,0,20,20,0.1,181.7,0,60.8,0.75,84.28,79.72,1000,58.59,0,5.77,0.59,18,0.5,0,0,0,0.24,1.79,0.68,0.03,0
430.900,13.61,41.6,14.89,0.3,0.2,2.8,83,0,4,18,14.17,14.7,69.8,79,73.5,72.69,80,2629.8,2730.1,3248,78,6.8,66.1,21,21,21,21,21,21,177,63.5,0.1,1.33,3.6,1.9,1.9,0,0,0,0,0,0,20,20,0.1,263.2,0,81.1,0.75,111.76,89.37,1000,62.09,0,9.17,1.16,51,0.5,0,0,0,0.3,2.85,0.58,0.04,0
431.041,13.61,52.5,14.89,0.1,0.1,5.3,83,0,4,18,14.01,14.7,79.5,113.4,84.4,77.09,80,2728,2829.9,3286,79,1.4,83.7,14.8,14.8,14.8,14.8,14.8,14.8,241,87.7,0.4,1.54,6.1,11.6,3.9,0,0,0,0,0,0,20,20,0.1,301.7,0,81.3,0.75,131.84,118.38,1000,75.11,0,16.97,0.55,27,0.5,0,0,0,0.34,7.32,1.22,0.04,0
431.168,13.61,57.3,14.88,1.2,1.1,7,83,0,4,18,14.73,14.7,85.5,123.2,91.7,74.78,80,2772.8,2875.6,3334,80,3.9,92.7,13.9,13.9,13.9,13.9,13.9,13.9,256,98.3,1.6,1.69,8,16.7,5.7,0,0,0,0,0,0,20,20,0.1,301.7,0,88.8,0.75,147.27,135.43,1000,84.24,0,20.3,0.68,47,0.5,0,0,0,0.63,10.41,1.22,0,0
431.298,13.61,68.2,14.88,2.5,2.3,10,83,0,4,18,14.47,14.7,93,142.6,101.4,75.8,80,2788.7,2886.4,3352,80,2.7,101,14.2,14.2,14.2,14.2,14.2,14.2,285,100,3.7,2.14,13.4,24.8,10.4,0,0,0,0,0,0,20,20,0.1,301.7,0,102.1,0.75,188.68,165.99,1000,88.63,0,32.79,0.56,52,0.5,0,0,0,1.02,13.37,1.27,0,0
431.427,13.61,93.3,14.88,5.5,5.3,16.1,83,0,4,18,13.93,14.7,112.5,181.4,123.9,75.62,80,2754,2893.8,3426,82,0,100.2,9.6,9.6,9.6,9.6,9.6,9.6,328,100,6.3,2.43,16.8,31.5,15.4,0,0,0,0,0,0,20,20,0.1,301.7,0,118.9,0.75,215.56,199.33,1000,87.77,0,34.19,1.1,60,0.5,0,0,0,0,16.02,1.33,0,0
431.548,13.61,93.3,14.89,7.8,7.5,17.4,83,0,4,18,13.29,14.55,126.8,189.9,141.4,75.81,80,2760.1,2895.8,3455,83,0,99.9,9,9,9,9,9,9,386,100,9.3,2.51,17.6,33.7,18.8,0,0,0,0,0,0,20,20,0.1,301.7,0,138,0.75,232.09,226.87,1000,86.64,0,27.85,0.79,81,0.5,0,0,0,0,14.97,1.28,0,0
431.671,13.61,93.3,14.89,11,10.7,17.8,83,0,4,18,13.49,14.17,147,201.3,167.5,75.87,80,2830.1,2897.2,3524,84,0,99.9,8,8,8,8,8,8,464,100,12.4,2.56,18.1,33,21.6,0,0,0,0,0,0,20,20,0.1,301.7,0,158.3,0.75,249,251.6,1000,86.2,0,16.5,-0.12,91,0.5,0,0,0,0,11.35,1.14,0,0
431.808,13.61,93.3,14.9,15,14.7,18.3,83,0,4,18,14.41,13.64,173.2,207,201.5,75.96,80,2946.8,2898.4,3608,86,2.8,99.9,7,7,7,7,7,7,547,100,16.8,2.62,18.8,32.1,25,0,-3,0,0,0,0,20,20,0.1,301.7,0,188,0.75,263.87,274.39,1000,85.51,0,3.07,-0.11,124,0.5,0,0,0,0,7.11,1.03,0.04,0
431.980,13.61,94.5,14.89,17.1,17,19.1,83,0,4,18,13.74,13.06,189,212.2,228.1,76,80,2886.2,2898.6,3726,88,7.6,99.9,6.4,3.5,6.4,6.4,6.4,6.4,628,89.5,17,2.68,19.5,36.4,27.3,0,-3,0,0,0,0,20,20,0.1,301.7,0,190.1,0.75,282.23,286.31,1000,84.89,0,4.76,0.04,125,0.5,0,0,0,0.66,8.45,1.06,0.03,0
432.150,13.61,94.9,14.88,17.3,17.2,19.9,83,0,4,18,13.08,12.87,191.2,217.9,238.7,76.38,80,2892.3,2898.6,3864,91,9.2,99.9,6.4,3.5,6.4,6.4,6.4,6.4,630,91.2,17.4,2.75,20.4,38.4,29.1,0,-2.7,0,0,0,0,20,20,0.1,301.7,0,193.6,0.75,296.68,293.05,1000,84.39,0,6.31,-0.18,130,0.5,0,0,0,0,9.27,1.05,0.03,0
432.288,13.61,94.9,14.88,18,17.9,20.8,83,0,4,18,12.72,12.75,191.2,220,252.9,76.58,80,2909.1,2898.6,4000,94,8.7,99.9,6.4,3.8,6.4,6.4,6.4,6.4,641,91.4,18,2.8,20.9,39.8,30.4,0,-2.7,0,0,0,0,20,20,0.1,301.7,0,197.7,0.75,306.12,299.76,1000,84.09,0,6.23,0.2,147,0.5,0,0,0,0,9.43,1.05,0.03,0
432.408,13.61,94.9,14.88,18.4,18.3,21,83,0,4,18,12.67,12.69,191.2,220.5,261.6,76.71,80,2891.7,2898.6,4070,96,8.6,99.9,6.9,4.3,6.9,6.9,6.9,6.9,652,90.8,18.5,2.81,21.1,39.9,30.9,0,-2.7,0,0,0,0,20,20,0.1,301.7,0,200.9,0.75,313.93,305.87,1000,84.21,0,5.16,0.18,137,0.5,0,0,0,0,9.06,1.03,0.03,0
432.580,13.61,97.6,14.88,18.7,18.5,21.2,83,0,4,18,12.5,12.6,191.2,224.6,271.3,77.2,80,2859.8,2898.6,4194,99,8,99.9,6.9,4.7,6.9,6.9,6.9,6.9,665,90.4,18.5,2.83,21.3,40.7,31.6,0,-2.3,0,0,0,0,20,20,0.1,301.7,0,200.7,0.75,332.64,316.57,1000,84.42,0,5.35,0.12,133,0.5,0,0,0,0,9.14,1,0.03,0
432.750,13.61,100,14.88,18.8,18.6,21.3,83,0,4,18,12.45,12.53,191.2,227.1,280.8,77.44,80,2960.1,2898.6,4316,102,7.5,99.9,6.9,4.7,6.9,6.9,6.9,6.9,662,90.9,18.8,2.85,21.4,41.2,32.2,0,-1.9,0,0,0,0,20,20,0.1,301.7,0,201.8,0.75,343.56,326.97,1000,84.62,0,5.08,-0.47,118,0.5,0,0,0,0,9.08,0.98,0.03,0
432.920,13.61,100,14.87,18.9,18.8,21.6,83,0,4,18,12.46,12.48,191.2,228.5,289.2,77.54,80,2933.9,2898.6,4462,105,7,99.9,6.9,5.1,6.9,6.9,6.9,6.9,667,91.1,18.9,2.86,21.6,42,32.9,0,-1.9,0,0,0,0,20,20,0.1,301.8,0,201.8,0.75,358.22,339.09,1000,84.94,0,4.98,-0.19,135,0.5,0,0,0,0,9.08,0.96,0.03,0
433.057,13.61,100,14.87,19.2,19,21.6,83,0,4,18,12.4,12.42,191.2,229.9,297.3,77.52,80,2881.6,2898.6,4551,108,6.4,99.9,7.4,5.6,7.4,7.4,7.4,7.4,676,91.1,19,2.87,21.6,42.3,33.3,0,-1.5,0,0,0,0,20,20,0.1,301.7,0,201.9,0.75,366.38,348.86,1000,85.17,0,4.82,0.02,125,0.5,0,0,0,0,9.01,0.95,0.03,0
433.178,13.61,100,14.87,19.3,19,21.6,83,0,4,18,12.31,12.41,191.2,230.6,301.4,77.17,80,2928.6,2898.6,4665,110,5.6,99.9,7.3,6,7.3,7.3,7.3,7.3,674,91,19.1,2.87,21.6,42.4,33.6,0,-1.5,0,0,0,0,20,20,0.1,301.8,0,201,0.75,376.96,357.42,1000,85.46,0,4.56,-0.2,140,0.5,0,0,0,0,8.84,0.92,0.03,0
433.300,13.61,100,14.87,19.3,19.1,21.6,83,0,4,18,12.39,12.38,191.2,231.8,307.4,77.2,80,2952.7,2898.6,4734,112,5.6,99.9,7.4,6,7.4,7.4,7.4,7.4,670,91.1,19.1,2.87,21.6,42.3,33.7,0,-1.5,0,0,0,0,20,20,0.1,301.7,0,200.8,0.75,383.26,364.79,1000,85.59,0,4.41,-0.28,113,0.5,0,0,0,0,8.59,0.9,0.03,0
433.445,13.61,100,14.87,19.4,19.2,21.6,83,0,4,18,12.35,12.37,191.2,232.8,312.3,77.93,80,2913.7,2898.6,4840,115,5.2,99.9,7.4,6,7.4,7.4,7.4,7.4,668,90.9,19.3,2.87,21.6,42,33.9,0,-1.2,0,0,0,0,20,20,0.1,301.7,0,200.9,0.75,393.2,376.53,1000,85.88,0,3.76,-0.5,114,0.5,0,0,0,0,8.04,0.87,0.03,0
433.607,13.61,100,14.87,19.5,19.4,21.6,83,0,4,18,12.32,12.34,191.2,234,320,78.1,80,2921.2,2898.6,4958,117,4.4,99.9,7.4,6.3,7.4,7.4,7.4,7.4,668,90.7,19.3,2.87,21.6,42.1,34.1,0,-1.2,0,0,0,0,20,20,0.1,301.6,0,199.3,0.75,407.15,388.58,1000,86.4,0,3.64,-0.71,143,0.5,0,0,0,0.25,7.83,0.84,0.04,0
433.737,13.61,100,14.87,19.4,19.4,21.6,83,0,4,18,12.32,12.32,191.2,234.9,325.3,78.41,80,3018.5,2898.6,5048,120,3.5,99.9,7.9,7.2,7.9,7.9,7.9,7.9,664,91.3,19.3,2.88,21.6,42.1,34.2,0,-0.8,0,0,0,0,20,20,0.1,301.7,0,198.8,0.75,412.89,399.16,1000,86.92,0,3.61,-0.83,120,0.5,0,0,0,0.05,7.84,0.83,0.15,0
433.867,13.61,100,14.87,19.7,19.4,21.6,83,0,4,18,12.3,12.31,191.2,234.9,329,78.47,80,3062.6,2898.6,5125,122,3.3,99.9,7.9,7.2,7.9,7.9,7.9,7.9,660,91.8,19.4,2.88,21.6,42.3,34.6,0,-0.8,0,0,0,0,20,20,0.1,301.7,0,198.4,0.75,419.63,407.98,1000,87.55,0,3.26,-0.97,122,0.5,0,0,0,0,7.72,0.82,0.39,0
433.997,13.61,100,14.86,19.8,19.5,21.6,83,0,4,18,12.27,12.3,191.2,234.9,335.3,78.18,80,3048.3,2898.6,5256,124,2.9,99.9,7.9,7.2,7.9,7.9,7.9,7.9,652,92.6,19.7,2.88,21.6,42.4,35.1,0,-0.4,0,0,0,0,20,20,0.1,301.7,0,199.2,0.75,428.19,418.22,1000,88.16,0,2.64,-0.84,101,0.5,0,0,0,0,7.32,0.8,0.69,0
434.162,13.61,100,14.86,20.1,19.8,21.6,83,0,4,18,12.24,12.29,191.2,234.9,341.3,78.67,80,3024.6,2898.6,5306,126,2.7,99.9,8.4,8.1,8.4,8.4,8.4,8.4,660,92.5,20,2.88,21.6,41.1,35.5,0,-0.4,0,0,0,0,20,20,0.1,301.7,0,200.1,0.75,434.55,426.78,1000,88.17,0,1.92,-0.78,115,0.5,0,0,0,-0.27,5.86,0.77,0.96,0
434.297,13.61,100,14.86,20.5,20.1,21.6,83,0,4,18,12.24,12.26,191.2,234.9,351.9,78.58,80,2876.8,2898.6,5443,129,1.9,99.9,8.4,8.1,8.4,8.4,8.4,8.4,658,92.2,20.3,2.88,21.6,40.7,36.1,0,-0.4,0,0,0,0,20,20,0.1,301.8,0,200.9,0.75,445.04,439.65,1000,88.17,0,1.62,0.8,103,0.5,0,0,0,-0.02,4.66,0.74,1.35,0
434.470,13.61,100,14.86,20.7,20.4,21.6,83,0,4,18,12.06,12.24,191.2,234.9,359.8,78.65,80,2894,2898.6,5541,131,0.7,99.9,8.4,8.4,8.4,8.4,8.4,8.4,661,92.2,20.6,2.88,21.6,38.3,36.5,0,0,0,0,0,0,20,20,0.1,301.7,0,202.3,0.75,452.71,450.87,1000,88.17,0,0.98,-0.85,78,0.5,0,0,0,-0.21,1.96,0.68,1.68,0
434.598,13.61,100,14.86,20.8,20.6,21.6,83,0,4,18,12.12,12.21,191.2,234.9,367,78.64,80,3037.7,2898.6,5644,134,-1.4,99.9,8.4,8.4,8.4,8.4,8.4,8.4,662,92.2,20.6,2.89,21.6,39.5,36.5,0,0,0,0,0,0,20,20,0.1,301.7,0,201.4,0.75,459.97,460.19,1000,88.17,0,1.22,-0.84,110,0.5,0,0,0,-0.02,2.99,0.69,1.94,0
434.760,13.61,100,14.86,20.7,20.5,21.6,83,0,4,18,12.15,12.18,191.2,234.9,370.1,78.73,80,2951.5,2898.6,5724,135,-1.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,656,92.5,20.4,2.89,21.6,40.6,36.5,0,0,0,0,0,0,20,20,0.1,301.7,0,201.4,0.75,468.68,468.31,1000,88.16,0,1.41,-0.57,144,0.5,0,0,0,0.03,3.99,0.7,2.17,0
434.898,13.61,100,14.86,20.3,20.4,21.6,83,0,4,18,12.13,12.12,191.2,234.9,376.8,79.07,80,2934.1,2898.6,5805,138,-1.4,99.9,8.4,8.4,8.4,8.4,8.4,8.4,650,93.1,20.5,2.89,21.6,41.1,36.5,0,0,0,0,0,0,20,20,0.1,301.8,0,200.1,0.75,475.46,480.43,1000,88.16,0,1.52,-0.44,91,0.5,0,0,0,-0.01,4.57,0.7,2.55,0
435.027,13.61,100,14.86,20.7,20.6,21.6,83,0,4,18,12.09,12.1,191.2,234.9,381,79.1,80,2945.2,2898.6,5912,140,-1.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,645,92.9,20.6,2.89,21.6,39.6,36.6,0,0,0,0,0,0,20,20,0.1,301.8,0,200.3,0.75,480.65,488.03,1000,88.16,0,1.15,-0.08,88,0.5,0,0,0,0.12,2.89,0.66,2.78,0
435.147,13.61,100,14.85,20.9,20.6,21.6,83,0,4,18,12.02,12.08,191.2,234.9,387.3,79.12,80,2901.6,2898.6,5993,141,-1.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,643,93,20.6,2.89,21.6,38.9,36.6,0,0,0,0,0,0,20,20,0.1,301.8,0,200.9,0.75,487.99,495.61,1000,88.16,0,1.02,-0.05,120,0.5,0,0,0,0,2.31,0.64,2.99,0
435.271,13.61,100,14.85,20.7,20.7,21.6,83,0,4,18,11.83,12.03,191.2,234.9,391.8,79.09,80,2966.6,2898.6,6052,143,-3.7,99.9,9,9,9,9,9,9,640,93.1,20.7,2.89,21.6,38.5,36.6,0,0,0,0,0,0,20,20,0.1,301.7,0,201.1,0.75,493.04,501.97,1000,88.16,0,0.91,-0.63,96,0.5,0,0,0,0,1.95,0.63,3.16,0
435.407,13.61,100,14.85,21,20.7,21.6,83,0,4,18,11.92,12.03,191.2,234.9,393.9,78.84,80,3044.5,2898.6,6073,145,-4.8,99.9,9,9,9,9,9,9,636,93.4,20.7,2.89,21.6,38.5,36.6,0,0,0,0,0,0,20,20,0.1,301.8,0,200.5,0.75,498.83,511.64,1000,88.16,0,0.87,-0.88,103,0.5,0,0,0,0,1.87,0.62,3.42,0
435.586,13.61,100,14.85,21,20.8,21.6,83,0,4,18,11.99,12.02,191.2,234.9,400.6,79.06,80,2869.6,2898.6,6176,147,-5.6,99.9,9,9,9,9,9,9,630,93.5,20.9,2.89,21.6,37.5,36.6,0,0,0,0,0,0,20,20,0.1,301.7,0,201.9,0.75,506.94,521.16,1000,88.15,0,0.61,0.19,97,0.5,0,0,0,-0.17,1.09,0.59,3.69,0
