Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
600.926,13.54,0,0.1,-0.8,0,86,5,19,192.77,12,12.1,9.699999999999999,47.15,86,426.5,363.7,2465,78,0,7.6,-5,-5,-5,-5,-5,-5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,28,12.2,10.22,10.99,555,0,0,0,0,0,0.11,0,0
601.062,13.54,1.2,0.1,-0.8,0,86,5,19,212.35,12,12,9.6,47.11,86,429.7,363.7,2446,77,0,7.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,28,12.2,10.17,10.94,555,0,0,0,0,0,0.11,0,0
601.201,13.54,1.2,0.1,-0.8,0,86,5,19,218.88,12,12,9.6,47.08,86,364.3,363.7,2434,77,0,7.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.1,10.11,10.88,555,0,0,0,0,0,0.11,0,0
601.331,13.54,1.2,0.2,-0.8,0,85,5,19,95.58,12,12,9.4,47.02,86,327.1,363.7,2428,76,0,7.5,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12,10.06,10.82,555,0,0,0,0,0,0.1,0,0
601.454,13.54,2.7,0.2,-0.8,0,85,5,19,37.73,11.2,12,9.300000000000001,47.05,86,364.3,363.7,2408,76,0,7.4,7.5,7.5,7.5,7.5,7.5,7.5,-34,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.2,10.5,10.84,555,0,0,0,0,0,0.09,0,0
601.596,13.54,9.4,0.1,-0.7,0,85,5,19,30.56,15.8,18.4,12.5,47.15,86,399.7,411.8,2418,76,0,10.1,10.6,10.6,10.6,10.6,10.6,10.6,-26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,14.2,12.27,13.3,555,0,0,0,0,0,0.13,0,0
601.8200000000001,13.54,10.6,0.2,-0.7,0,85,5,19,21.38,19.5,19.9,15.3,48.33,86,411.3,432.1,2416,75,0,11.4,23.5,23.5,23.5,23.5,23.5,23.5,18,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,19.9,16.61,17.25,555,0,0,0,0,0,0.15,0,0
601.989,13.54,10.6,0.1,-0.7,0,85,5,19,19.36,19.5,20.5,15.3,51.52,86,434.8,447,2388,75,0,11.6,29.9,29.9,29.9,29.9,29.9,29.9,26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,19.9,16.98,18.05,555,0,0,0,0,0,0.15,0,0
602.099,13.54,16.1,0.1,-0.7,0,85,5,19,18.77,21,21.7,16.4,52.24,86,454.7,474.1,2378,75,0,12.2,29.5,29.5,29.5,29.5,29.5,29.5,28,99.7,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,23.6,19.9,19.58,555,0,0,0,0,0,0.16,0,0
602.207,13.54,29.4,0.1,-0.7,0,85,5,19,17.75,27.8,28.7,21.5,54.1,86,588.6,640.4,2386,75,0.2,15.1,27.7,27.7,27.7,27.7,27.7,27.7,42,98.90000000000001,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,2,29,34.6,32.62,26.9,555,0,0,0,0,0,0.15,0,0
602.323,13.54,50.2,-0.2,-0.4,0.7,85,5,19,15.51,56.2,57.1,43.4,58.33,86,891.6,1104.3,2414,75,-1.4,34.2,13.6,13.6,13.6,13.6,13.6,13.6,94,97.8,-0.4,1.09,4.3,2.1,0.2,0,0,0,0,0,0,20,20,20,29,69.5,70.11,50.92,555,0,0,0,0.26,1.56,2.16,0,0
602.569,13.54,62,-0.2,-0.4,5.7,85,5,19,14.52,65.2,109.2,51,69.75,86,1242.5,1376.4,2384,75,-3.3,68,17.5,17.5,17.5,17.5,17.5,17.5,180,100,0.4,1.52,7.1,10.2,2.1,0,0,0,0,0,0,20,20,20,29,80.8,106.19,107.85,555,0,0,0,0.26,7.85,1.7,0,0
602.703,13.54,84.3,1,0.8,8,85,5,20,15.55,83.2,133.7,65.40000000000001,67.94,86,1694.5,1794.3,2416,76,0.4,101.4,14.5,14.5,14.5,14.5,14.5,14.5,230,100,1.3,1.66,9.199999999999999,15,3.4,0,0,0,0,0,0,20,20,20,29,85.8,115.94,120.7,555,0,0,0,0.49,11.04,2,0,0
602.818,13.54,94.09999999999999,2,1.8,11.1,85,5,20,15.9,87,152.1,69.5,67.53,86,1902.5,1987.5,2450,77,3.9,100.3,14.5,14.5,14.5,14.5,14.5,14.5,250,100,2.2,1.86,12.4,20.5,5.7,0,0,0,0,0,0,20,20,20,29,88.5,134.03,137.24,555,0,0,0,0.68,14.07,1.99,0,0
602.985,13.54,98,2.8,2.6,13.6,85,5,20,15.73,87.8,169.3,70.3,68.47,86,2049.6,2128.7,2472,77,5.7,99.90000000000001,15,15,15,15,15,15,254,100,3.1,2.06,14.8,21.2,6.8,0,0,0,0,0,0,20,20,20,29,89.59999999999999,148.8,155.56,555,0,0,0,0.72,13.69,1.66,0,0
603.1,13.54,100,4,3.8,15.9,85,5,20,15.86,93,187.8,75.40000000000001,68.7,86,2255.7,2332.1,2504,78,9.1,99.90000000000001,15,15,15,15,15,15,264,100,4.2,2.24,15.8,25.5,9.199999999999999,0,0,0,0,0,0,20,20,20,29,97.09999999999999,157.32,174.38,555,0,0,0,0,16.26,1.77,0,0
603.312,13.54,100,4.8,4.6,15.5,85,5,20,15.27,100.5,185.8,82.59999999999999,69.01000000000001,86,2301.6,2442.5,2536,79,10.4,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,288,100,5.9,2.27,15.5,26.1,9.4,0,0,0,0,0,0,20,20,20,29,112.1,160.43,180.1,555,0,0,0,0,16.71,1.73,0,0
603.461,13.54,100,7.2,7,15.8,85,5,20,14.22,120,187.4,100.5,69.56999999999999,86,2521.8,2628.2,2599,81,9.4,99.90000000000001,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,359,100,7.7,2.29,15.9,26.8,9.699999999999999,0,0,0,0,0,0,20,20,20,29,125.8,166.45,185.07,555,0,0,0,0,17.12,1.64,0,0
603.582,13.54,100,8.699999999999999,8.5,16.2,85,5,20,13.94,131.2,190.4,111.3,70.27,86,2643,2714.2,2638,82,8.5,99.90000000000001,7.3,7.3,7.3,7.3,7.3,7.3,388,100,9.300000000000001,2.31,16.3,26.7,10,0,0,0,0,0,0,20,20,20,29,137.1,171.65,190.31,555,0,0,0,0,16.72,1.5,0,0
603.701,13.54,100,10.4,10.2,16.3,85,5,20,14.19,143.2,191.3,123.2,70.37,86,2745.3,2785.9,2686,83,8.1,99.90000000000001,4.4,4.4,4.4,4.4,4.4,4.4,418,100,11.2,2.33,16.3,22.7,10.1,0,0,0,0,0,0,20,20,20,29,150.5,175.22,194.35,555,0,0,0,0,12.54,1.2,0,0
603.831,13.54,100,12.7,12.4,16.3,85,5,20,13.92,158.2,191.4,138.7,70.94,86,2728.7,2832.7,2716,84,7.4,99.90000000000001,4.8,4.8,4.8,4.8,4.8,4.8,440,100,13.5,2.33,16.3,17.5,10.2,0,0,0,0,0,0,20,20,20,29,166.4,179.51,198.24,555,0,0,0,0,7.28,0.9,0.02,0
603.95,13.54,100,14.1,13.9,16.3,85,5,20,13.91,168,191.6,150.1,71.23999999999999,86,2779.3,2858.8,2759,86,6.9,99.90000000000001,4.4,4.4,4.4,4.4,4.4,4.4,463,94,14.2,2.33,16.4,16.7,10.5,0,0,0,0,0,0,20,20,20,29,170.1,183.08,202.13,555,0,0,0,0,6.15,0.88,0.02,0
604.201,13.54,100,14.9,14.8,16.6,84,5,20,15.02,171.8,191.9,158,72.14,86,2905.5,2882.2,2855,88,9.9,99.90000000000001,4.7,4.7,4.7,4.7,4.7,4.7,474,91.59999999999999,15,2.36,16.8,16.8,11.6,0,0,0,0,0,0,20,20,20,29,173.2,190.69,210.52,555,0,0,0,0,5.21,0.84,0.02,0
604.332,13.54,100,15.3,15.2,16.8,84,5,20,14.6,173.2,192.2,163.8,73.14,86,2906.9,2890.9,2930,90,11.5,99.90000000000001,5.8,5.8,5.8,5.8,5.8,5.8,476,90.5,15.3,2.38,16.9,17,12.2,0,0,0,0,0,0,20,20,20,29,175,194.77,215.49,555,0,0,0,0,4.81,0.83,0.02,0
604.462,13.54,100,15.5,15.3,16.9,84,5,20,14.41,174.8,192.4,167.9,73.52,86,2893.6,2894.5,2982,92,12.3,99.90000000000001,6,6,6,6,6,6,478,90.09999999999999,15.4,2.39,16.9,17.6,12.9,0,0,0,0,0,0,20,20,20,29,175.4,198.83,220.34,555,0,0,0,0,4.76,0.83,0.02,0
604.591,13.54,100,15.5,15.4,17,84,5,20,14.26,174.8,192.6,171.6,74.13,86,2885.7,2896.6,3046,94,12.8,99.90000000000001,6.1,6.1,6.1,6.1,6.1,6.1,479,89.90000000000001,15.5,2.4,17.1,18.6,13.5,0,0,0,0,0,0,20,20,2,29,175.3,203.13,225.13,555,0,0,0,0.12,4.98,0.83,0.02,0
604.7329999999999,13.54,100,15.6,15.5,17.2,84,5,20,14.03,174.8,192.8,175.4,74.34999999999999,86,2897.6,2897.8,3100,96,13,99.90000000000001,6.2,6.2,6.2,6.2,6.2,6.2,480,90.09999999999999,15.7,2.42,17.3,19.3,14.2,0,0,0,0,0,0,20,20,2,29,176.1,207.72,230.91,555,0,0,0,-0.01,5.11,0.83,0.02,0
604.948,13.54,100,15.9,15.8,17.3,84,5,20,13.89,176.2,193,179.6,74.52,86,2899.1,2898.6,3159,98,13,99.90000000000001,6.3,6.3,6.3,6.3,6.3,6.3,482,89.90000000000001,16,2.45,17.5,20.3,15.1,0,0,0,0,0,0,20,20,2,29,177.2,214.3,237.99,555,0,0,0,0,5.14,0.83,0.04,0
605.071,13.54,100,16.2,16.1,17.7,84,5,20,13.82,177,193.4,185.9,74.48999999999999,86,2879.9,2898.6,3264,100,12.9,99.90000000000001,6.4,6.4,6.4,6.4,6.4,6.4,484,89.59999999999999,16.2,2.47,17.8,20.9,15.7,0,0,0,0,0,0,20,20,2,29,177.7,219.3,241.89,555,0,0,0,0,5.19,0.82,0.04,0
605.204,13.54,100,16.4,16.3,17.9,84,5,20,13.63,177.8,193.6,191.3,74.58,86,2892.6,2898.6,3330,102,12.6,99.90000000000001,6.6,6.6,6.6,6.6,6.6,6.6,486,89.3,16.4,2.49,17.9,21.5,16.5,0,0,0,0,0,0,20,20,2,29,178.6,223.3,246.5,555,0,0,0,0,5.04,0.82,0.04,0
605.321,13.54,100,16.6,16.6,18,84,5,20,13.62,179.2,193.8,195,74.98,86,2906.4,2898.6,3385,104,12.3,99.90000000000001,6.6,6.6,6.6,6.6,6.6,6.6,488,89,16.6,2.51,18,21.9,17.3,0,0,0,0,0,0,20,20,2,29,179.3,226.42,250.8,555,0,0,0,0,4.62,0.82,0.04,0
605.446,13.54,100,16.8,16.7,18,84,5,20,13.57,180,194,199.5,74.58,86,2877.7,2898.6,3448,106,12,99.90000000000001,6.6,6.6,6.6,6.6,6.6,6.6,490,88.7,16.8,2.52,18,22,18.2,0,0,0,0,0,0,20,20,2,29,181.5,231.93,256.32,555,0,0,0,-0.1,3.91,0.8,0.04,0
605.5549999999999,13.54,100,16.9,16.7,17.9,84,5,20,13.45,181.5,194.2,204.2,75.12,86,2873.1,2898.6,3487,108,11.5,99.90000000000001,6.7,6.7,6.7,6.7,6.7,6.7,494,87.8,16.8,2.52,17.9,22.3,18.9,0,0,0,0,0,0,20,20,2,29,182,234.99,260.56,555,0,0,0,0,3.47,0.8,0.21,0
605.798,13.54,100,16.8,16.8,17.8,84,5,20,13.4,183,194.3,210.8,75.12,86,2916.9,2898.6,3587,110,10.7,99.90000000000001,7.2,7.2,7.2,7.2,7.2,7.2,497,87.5,16.8,2.52,17.7,23.4,20.6,0,0,0,0,0,0,20,20,2,29,183.6,243.46,270.49,555,0,0,0,-0.02,2.82,0.8,0.62,0
605.922,13.54,100,16.8,16.7,17.6,84,5,20,13.27,183,194.3,216.5,74.95999999999999,86,2925.5,2898.6,3656,113,9.800000000000001,99.90000000000001,7.3,7.3,7.3,7.3,7.3,7.3,496,88.2,16.8,2.52,17.6,23.5,21.6,0,0,0,0,0,0,20,20,2,29,184.4,246.28,275.41,555,0,0,0,-0.22,2.17,0.78,0.8100000000000001,0
606.0359999999999,13.54,100,17,16.8,17.5,84,5,19,13.27,184.5,194.3,222.2,75.39,86,2903.2,2898.6,3730,115,9.199999999999999,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,494,87.2,16.9,2.52,17.5,23.9,22.5,0,0,0,0,0,0,20,20,2,29,185.5,250.8,280.33,555,0,0,0,-0.21,1.67,0.78,0.99,0
606.157,13.54,100,17,16.9,17.5,84,5,19,13.24,185.2,194.3,224.4,75.19,86,2902.4,2898.6,3762,116,8.699999999999999,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,497,87.5,17.1,2.52,17.5,24.5,23.4,0,0,0,0,0,0,20,20,2,29,187,253.28,284.51,555,0,0,0,-0.07000000000000001,1.19,0.79,1.12,0
606.277,13.54,100,17.3,17.1,17.5,84,5,19,13.32,187.5,194.3,230.7,75.48999999999999,86,2889.2,2898.6,3817,117,8.300000000000001,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,498,89.09999999999999,17.4,2.53,17.5,25.7,25.4,0,0,0,0,0,0,20,20,2,29,189.4,258.45,289.24,555,0,0,0,-0.16,0.52,0.8100000000000001,1.22,0
606.433,13.54,100,18,17.8,17.5,84,5,19,13.19,191.2,194.3,239.2,75.23,86,2901.6,2898.6,3862,119,7.7,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,503,87.7,18,2.53,17.5,26.1,27.2,0,0,0,0,0,0,20,20,2,29,193.6,261.57,293.71,555,0,0,0,-0.1,-1.03,0.8100000000000001,-0.08,0
606.607,13.55,100,18.8,18,17.6,84,5,19,13.19,191.2,194.3,247.8,75.8,86,2904.2,2898.6,3945,122,7,56.9,7.5,7.5,7.5,7.5,7.5,7.5,510,86.3,17.9,2.53,17.6,26.5,30.3,0,0,0,0,0,0,20,20,2,29,193.3,268.27,301.15,555,0,0,0,-0.12,-3.7,0.8,-0.44,0
606.7190000000001,13.55,100,18.9,17.9,17.6,84,5,19,13.23,191.2,194.3,249.4,75.90000000000001,86,2953.1,2898.6,4003,124,6.6,53.2,7.5,7.5,7.5,7.5,7.5,7.5,506,88.09999999999999,17.9,2.53,17.6,27.4,31,0,0,0,0,0,0,20,20,2,29,193.6,271.09,302.87,555,0,0,0,0,-3.62,0.82,-0.63,0
606.824,13.55,100,19.2,17.9,17.6,84,5,19,13.07,191.2,194.2,253.3,75.73999999999999,86,2968.3,2898.6,4049,125,6,51.7,7.5,7.5,7.5,7.5,7.5,7.5,504,86.8,17.8,2.53,17.6,26.1,31.5,0,0,0,0,0,0,20,20,2,29,193.5,274.56,304.01,555,0,0,0,-0.18,-5.21,0.77,-0.87,0
606.926,13.55,100,19.2,17.7,17.5,84,5,19,13.2,191.2,193.9,254.5,75.70999999999999,86,2919.5,2898.6,4104,126,5.7,49.5,7.5,7.5,7.5,7.5,7.5,7.5,499,84.7,17.8,2.53,17.5,27.8,32,0,0,0,0,0,0,20,20,2,29,193.3,277.32,305.19,555,0,0,0,0.04,-4.26,0.8100000000000001,-1.07,0
607.035,13.55,100,19,17.8,17.5,84,5,19,13.16,191.2,193.7,258.1,75.62,86,2921.6,2898.6,4132,128,5.5,52.1,7.5,7.5,7.5,7.5,7.5,7.5,498,87.8,17.8,2.53,17.5,28.4,32.5,0,0,0,0,0,0,20,20,2,29,193.4,279.6,306.53,555,0,0,0,0,-4.08,0.82,-1.27,0
607.138,13.55,100,19.2,17.9,17.5,84,5,19,13.16,191.2,193.6,261,75.94,86,2915,2898.6,4178,129,5.1,52.6,7.5,7.5,7.5,7.5,7.5,7.5,496,86.8,17.8,2.53,17.5,27.6,33.1,0,0,0,0,0,0,20,20,2,29,193.5,281.94,307.97,555,0,0,0,-0.17,-5.35,0.79,-1.46,0
607.351,13.55,100,19.1,17.7,17.5,84,5,19,13.28,191.2,193.4,262.3,76.36,86,2907.5,2898.6,4230,131,5.2,50.4,7.5,7.5,7.5,7.5,7.5,7.5,492,83.8,17.8,2.53,17.4,29.1,33.3,0,0,0,0,0,0,20,20,2,29,192.9,287.01,311.27,555,0,0,0,0,-4.28,0.82,-1.86,0
607.546,13.55,100,18.7,17.7,17.4,84,5,19,13.23,191.2,193,268.1,76.83,86,2919,2898.6,4330,133,5.1,55.7,8,8,8,8,8,8,489,85.3,17.7,2.53,17.4,29.5,33.7,0,0,0,0,0,0,20,20,2,29,192.3,293.7,315.46,555,0,0,0,0.01,-4.17,0.8100000000000001,-2.28,0
607.647,13.55,100,18.4,17.7,17.4,84,5,19,13.3,191.2,192.6,272.4,76.33,86,2928.2,2898.6,4390,136,5.5,59.3,8,8,8,8,8,8,483,85.2,17.7,2.53,17.4,30.2,33.8,0,0,0,0,0,0,20,20,2,29,192.2,295.3,317.51,555,0,0,0,0,-3.67,0.82,-2.46,0
607.761,13.55,100,18.4,17.7,17.4,84,5,19,13.17,191.2,192.5,274.3,76.61,86,2923.7,2898.6,4420,137,5.4,60.7,8,8,8,8,8,8,482,85.59999999999999,17.8,2.53,17.4,30.6,34,0,0,0,0,0,0,20,20,2,29,192.1,297.54,319.6,555,0,0,0,0,-3.41,0.82,-2.64,0
607.866,13.55,100,18.4,17.8,17.4,84,5,19,13.22,191.2,192.3,276.8,76.77,86,2891.7,2898.6,4495,139,5.6,61.6,8,8,8,8,8,8,478,84.8,17.8,2.53,17.4,30.4,34.2,0,0,0,0,0,0,20,20,2,29,192.1,300.59,322.18,555,0,0,0,0,-3.86,0.8100000000000001,-2.84,0
608.026,13.55,100,18.4,17.8,17.5,84,5,19,13.2,191.2,192.1,279.3,76.73,86,2924.5,2898.6,4538,140,5.7,61.2,8.5,8.5,8.5,8.5,8.5,8.5,480,83.8,17.7,2.53,17.5,31.3,34.4,0,0,0,0,0,0,20,20,2,29,191.5,302.89,324.39,555,0,0,0,0.02,-3.12,0.82,-3.02,0
608.188,13.55,100,18.3,17.8,17.5,84,5,19,13.1,191.2,191.7,284.2,77.31999999999999,86,2857.3,2898.6,4620,143,5.8,67.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,478,85.8,17.9,2.53,17.5,32,34.9,0,0,0,0,0,0,20,20,2,29,191.7,308.35,329.43,555,0,0,0,-0.1,-2.73,0.83,-3.35,0
608.296,13.55,100,18.5,17.8,17.5,84,5,19,13.04,191.2,191.6,286,78.25,86,2885.5,2898.6,4660,144,5.8,64,8.5,8.5,8.5,8.5,8.5,8.5,477,82.8,17.8,2.53,17.5,31.5,35.1,0,0,-3,0,0,0,20,20,2,28,190.9,310.18,331.76,555,0,0,0,0,-3.54,0.8100000000000001,-3.52,0
608.4059999999999,13.55,100,18.1,17.8,17.5,84,5,19,13.11,190.5,191.4,287.9,77.70999999999999,86,2916.9,2898.6,4689,145,5.8,65.3,8.5,8.5,5.5,8.5,8.5,8.5,473,85.5,17.9,2.54,17.6,33.1,35.3,0,0,-3,0,0,0,20,20,2,28,190.9,312.89,334.56,555,0,0,0,0.01,-2.23,0.84,-3.69,0
608.516,13.55,100,18.1,17.9,17.6,84,5,19,12.97,190.5,191.2,291.1,77.55,86,2926.2,2898.6,4720,146,5.6,72.09999999999999,8.5,8.5,5.5,8.5,8.5,8.5,471,85.59999999999999,17.9,2.54,17.6,33.2,35.6,0,0,-3,0,0,0,20,20,2,28,191.1,315.38,336.98,555,0,0,0,-0.08,-2.32,0.83,-3.82,0
608.635,13.55,100,18.3,17.9,17.6,84,5,19,13.09,190.5,191,293.4,77.31999999999999,86,2843.5,2898.6,4770,148,5.7,68.2,8.5,8.5,5.5,8.5,8.5,8.5,472,83.8,17.9,2.54,17.6,33,35.8,0,0,-3,0,0,0,20,20,2,28,190.5,317.93,339.86,555,0,0,0,0,-2.8,0.82,-4,0
608.75,13.54,100,18.3,17.9,17.6,84,5,19,13.05,189.8,190.8,295.4,78.18000000000001,86,2909.2,2898.6,4828,149,5.8,69.3,8.5,8.5,5.8,8.5,8.5,8.5,468,83.59999999999999,17.9,2.54,17.6,33.9,36.1,0,0,-2.7,0,0,0,20,20,2,28,190.2,321.03,342.79,555,0,0,0,0.03,-2.24,0.83,-4.17,0
608.979,13.54,100,18,17.9,17.7,84,5,19,13,189,190.5,298.3,78.09999999999999,86,3109.4,2898.6,4894,151,5.4,84.5,8.5,8.5,5.8,8.5,8.5,8.5,466,85.2,17.9,2.55,17.7,34.6,36.5,0,0,-2.7,0,0,0,20,20,2,28,189.4,325.95,348.22,555,0,0,0,-0.02,-1.96,0.84,-4.38,0
