﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
168.444,13.9,0,0.2,0.1,107,3,34,13.93,0.1,6.08,1.46,1.31,75.67,118,1021.1,1654,36,-8.1,6,-38.5,-38.5,-38.5,-38.5,-38.5,-38.5,-42,91,40.9,-0.21,1,0.48,0.1,0,0,0,0,0,0,629.5,1.5,11.4,11.8,6.7,7.1,0,0,0,0
168.564,13.9,0,0.2,0.1,107,3,34,13.9,0.11,6.08,1.46,1.34,77.26,118,1021.1,1636,36,-7.7,5.9,-39,-39,-39,-39,-39,-39,-42,91,40.9,-0.21,1,0.48,0.1,0,0,0,0,0,0,629.5,1.5,11.6,11.8,6.65,7.04,0,0,0,0
168.694,13.9,0,0.2,0.1,107,2,34,14.65,0.11,6.08,1.46,1.54,77.35,118,1039.6,1626,35,0,5.8,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-37,91,40.9,-0.22,1,0.48,0.1,0,0,0,0,0,0,632.7,1.6,12.6,29.7,15.89,8.81,8,8,8,0
168.835,13.9,0,0.1,0.2,107,2,34,14.58,0.14,27.75,1.46,1.49,76.88,118,983.9,1602,35,0,28.6,11.3,15,15,15,15,15,157,91,71.7,5.25,1.1,0.55,4.6,0,0,0,0,0,0,640.3,11.7,71.6,94.3,58.38,41,8,8,8,0
168.984,13.9,0,-0.3,5.7,107,2,34,13.25,-0.28,49.17,1.46,1.33,83.76,118,1373.8,2450,35,0,99.4,-14.5,-13.5,-13.5,-13,-13,-13,66,91,46.9,-0.07,1.11,0.55,0.3,0,0,0,0,0,0,652.9,5,19.5,12.1,11.21,23.77,8,8,8,0
169.113,13.9,0,1.5,0.1,107,2,34,12.33,-0.33,11.25,1.46,1.23,99.82,118,2116.4,2509,35,0,8.2,1,-32,-32,-32,-32,-32,-16,91,46.6,-1.23,1,0.5,0.1,0,0,0,0,0,0,652.9,2.2,11.7,12,9.96,13.3,0,0,0,0
169.237,13.9,0,1.2,0.1,107,2,34,11.89,-0.32,8.97,1.46,1.19,105.81,118,1986.4,2236,35,0,6.2,-32.5,-33,-33,-33,-33,-33,-44,91,45.9,-1.08,1,0.49,0.1,0,0,0,0,0,0,658.1,2.2,12.2,12,9.22,10.62,0,0,0,0
169.394,13.9,8.6,1,0.1,107,2,34,12.08,-0.31,8.61,1.46,1.28,107.17,118,1800.8,2294,34,0,5.8,-2.5,-0.5,-0.5,-0.5,-0.5,-0.5,-29,91,62.8,-1.01,1,0.48,0.1,0,0,0,0,0,0,662.2,2.2,11.3,12.1,9.86,10.11,0,0,0,0
169.535,13.9,63.9,1,0.1,107,2,34,13.23,-0.33,8.72,1.46,1.36,111.45,118,1633.7,2430,34,0,6.3,26.9,26.5,26.5,26.5,26.5,26.5,-1,91,61.2,-0.85,1,0.48,0.1,0,0,0,0,0,0,662.2,4.9,27.6,33.7,27.54,17.94,0,0,0,0
169.723,13.9,100,0.6,0.3,107,2,34,13.54,-0.33,35.25,1.46,1.32,112.13,118,1336.7,2510,34,0,31.5,21.5,15.2,15.2,15.2,15.2,15.2,182,91,85.3,18.42,1.8,0.9,11.6,0,0,0,0,0,0,667.2,16.2,73.1,163.8,145.68,117.73,0,0,0,0
169.874,13.9,100,0.8,16.6,107,2,34,12.79,-0.33,64.42,1.46,1.27,115.28,118,2227.8,2534,35,0,100.6,14.5,14.5,14.5,14.5,14.5,14.5,224,91,74.3,12.25,2.11,1.06,13.5,0,0,0,0,0,0,670.6,17.2,80.6,160.2,136.58,145.48,0,0,0,0
170.014,13.9,100,2.2,13.6,107,2,34,13.41,-0.33,70.67,1.46,1.37,115.46,118,2079.3,2676,36,0,100.1,14,14,14,14,14,11,264,91,82.9,11.05,2.07,1.04,13.6,0,0,0,0,0,-3,676,21,92.3,165.1,150.18,158.53,0,0,0,0
170.186,13.9,100,3.8,14.1,107,2,34,12.86,-0.33,83.11,1.46,1.32,116.36,118,2654.8,2750,38,0,99.9,8.5,8.5,8.5,8.4,8.4,6,310,91,61,9.22,2.1,1.05,13.9,0,0,0,0,0,-3,683.3,25.3,107.6,168.9,158.18,169.07,0,0,0,0
170.313,13.9,100,6.2,14.5,107,2,34,12.8,-0.33,100.25,1.46,1.3,116.81,118,2803.3,2870,39,0,99.9,6.5,6,6,5.5,5.5,2.5,346,91,58.3,7.18,2.12,1.06,14.2,0,0,0,0,0,-3,683.3,30,120.7,169,166.09,177.78,0,0,0,0
170.453,13.9,100,8.6,14.5,107,2,34,12.67,-0.33,117.58,1.46,1.28,116.6,118,2840.4,2964,41,0,99.9,2.5,1.5,1.5,1.5,1.5,-1.2,385,91,57.2,4.35,2.12,1.06,14.3,0,0,0,0,0,-2.7,693.8,37.2,139.1,169,174.91,185.59,0,0,0,0
170.577,13.9,100,11.7,14.4,107,2,34,12.44,-0.33,142.08,1.46,1.26,113.06,118,2859,3144,43,0,99.9,1.7,2,2,2,2,0.8,464,91,45.9,1.46,2.13,1.07,6.9,0,0,0,0,0,-2.7,693.8,43.7,152.6,168.6,184.44,194.17,0,0,0,0
170.735,13.9,100,13.9,14.7,107,2,34,12.58,-0.34,160.94,1.46,1.3,84.91,118,2766.2,3308,46,0,99.9,3.1,0.5,3.1,3.1,3.1,1.2,506,91,45,0.72,2.16,1.08,7.8,0,-3,0,0,0,-2.3,707.6,47,153.5,168.3,195.22,202.78,0,0,0,0
170.854,13.9,100,13.9,15,107,2,34,13.43,-0.34,168.17,1.46,1.36,70.47,118,2673.3,3479,49,0,99.9,2.9,1,3,3,3,1.7,502,91,47.5,1.03,2.18,1.09,9.4,0,-3,0,0,0,-2.3,723.2,49.3,152,167.9,203.98,210.98,0,0,0,0
171.021,13.9,100,13.7,14.7,107,2,34,13.29,-0.34,177.17,1.46,1.32,74.3,118,2636.2,3670,51,0,99.9,3.7,1,3.7,3.7,3.7,2.1,513,91,43.8,0.78,2.16,1.08,9.3,0,-2.7,0,0,0,-1.9,740.1,53.6,154.7,167.6,215.3,222.17,0,0,0,0
171.153,13.9,100,13,13.9,107,2,34,12.59,-0.34,189.97,1.46,1.25,81.63,118,2599.1,3862,54,0,99.9,3.9,1.3,1,3.8,3.8,2.1,505,91,47.9,1.14,2.14,1.07,13,0,-2.7,-3,0,0,-1.9,740.1,55.3,150.6,167.2,226.22,235.78,0,0,0,0
171.313,13.9,100,12.4,14.1,107,2,34,12.4,-0.34,192.64,1.46,1.23,83.67,118,2617.6,4045,57,0,99.9,3.8,1.3,1,3.8,3.8,2.5,492,91,53.4,2.02,2.17,1.08,17.5,0,-2.3,-3,0,0,-1.5,755.4,57.4,148,167,237.12,249.78,0,0,0,0
171.453,13.9,100,12.1,14.7,107,2,34,12.39,-0.34,199.08,1.46,1.23,82.95,118,2599.1,4238,59,-1.9,99.9,4,1.7,1.3,4,4,2.5,492,91,56.3,2.75,2.22,1.11,19.8,0,-2.3,-2.7,0,0,-1.5,770,60,147.6,167,247.23,261.95,0,0,0,0
171.578,13.9,100,12.2,15,107,2,34,12.4,-0.34,206.25,1.46,1.22,82.83,118,2599.1,4396,62,-3.1,99.9,4,1.7,1.3,4,4,2.5,494,91,53.4,2.76,2.25,1.13,20.1,0,-2.3,-2.7,0,0,-1.2,770,62.6,148,167,255.96,272.44,0,0,0,0
171.705,13.9,100,12.3,15.1,107,2,34,12.39,-0.34,214.78,1.46,1.23,82.34,118,2599.1,4539,64,-4.1,99.9,4.5,2.6,1.8,4.5,4.5,3.3,510,91,54.7,2.7,2.27,1.14,22.5,0,-1.9,-2.7,0,0,-1.2,784.7,65.8,148.7,167,265.3,284.89,0,0,0,0
171.845,13.9,100,12.5,15.1,107,2,34,12.31,-0.34,222.36,1.46,1.21,82.22,118,2562,4703,66,-5.3,99.9,4.5,2.6,2.2,4.5,4.5,3.7,506,91,57.7,2.65,2.29,1.15,25.9,0,-1.9,-2.3,0,0,-0.8,798.8,68.8,148.6,167,275.3,292.74,0,0,0,0
172.015,13.9,100,12.3,15.1,107,2,34,12.18,-0.34,231.28,1.46,1.2,81.99,117,2487.7,4887,69,-6.8,99.9,4.5,3,2.2,4.5,4.5,3.7,497,91,57.8,2.88,2.31,1.16,27.7,0,-1.5,-1.9,0,0,-0.8,812,71.1,147.2,167,285.33,297,0,0,0,0
172.145,13.9,100,12.1,15.2,107,2,34,12.17,-0.34,235.94,1.46,1.2,80.12,117,2450.6,5048,71,-7.8,99.9,4.5,3,2.6,4.5,4.5,4.1,487,91,58.9,3.14,2.33,1.17,29.8,0,-1.2,-1.9,0,0,-0.4,812,72.5,145.3,166.2,292.81,301.73,0,0,0,0
173.734,13.9,100,10.1,15.2,107,2,36,12.78,-0.34,267.5,1.46,1.26,79.93,117,2394.9,6470,92,-15.3,99.9,7,4,3.6,7,4.3,4.7,394,91,78.1,5.15,2.39,1.19,43,0,-3,-3.4,0,-2.7,-2.3,902,78.8,128.9,160,358.59,370.72,0,0,0,0
173.895,13.9,100,9.9,15.1,107,2,37,12.75,-0.34,272.58,1.46,1.25,80.37,117,2413.4,6578,93,-17.1,99.9,7,4,3.6,7,4.7,4.7,396,91,77.2,5.13,2.39,1.19,43.9,0,-3,-3.4,0,-2.3,-1.9,910.8,80,128.2,160,364.56,377.31,0,0,0,0
174.014,13.9,100,9.9,15.2,107,3,38,12.83,-0.34,272.33,1.46,1.26,80.73,117,2413.4,6598,95,-18.4,99.9,7.5,4.3,4,7,4.7,5.1,392,91,79.9,5.24,2.39,1.19,45,0,-2.7,-3,0,-2.3,-1.9,918.9,74.1,127.9,160,352.38,383.04,0,0,0,0
174.134,13.9,100,10.6,15.4,108,3,38,13.16,-0.34,247.22,1.46,1.33,80.12,117,2394.9,5398,97,-17,99.9,3,-1.2,1.5,1.5,-0.8,2.6,416,91,86.9,3.81,2.39,1.2,44.1,-3,-5.7,-3,-3,-5.3,-1.9,918.9,66.6,154.4,167,285.79,380.53,0,0,0,0
174.254,13.9,100,14.6,15.3,108,3,38,12.66,-0.34,231.06,1.46,1.26,79.81,117,2450.6,4457,98,-16.3,99.9,-2.5,-1.7,-2,-2,-1.3,-0.9,512,91,47.5,-0.84,2.35,1.18,20.3,-6,-5.7,-6,-6,-5.3,-4.9,925,76.2,168.8,167,268.17,342.7,0,0,0,0
174.376,13.9,100,16.8,15.1,108,3,38,13.21,-0.34,250.56,1.46,1.33,82.73,117,2450.6,4593,100,-12.3,53.8,-2,-4.7,-2,-2,-1.3,-0.9,518,91,54.6,-2.08,2.32,1.16,25.6,-6,-8.7,-6,-6,-5.3,-4.9,925,73.8,165.9,167,267.31,322.77,0,0,0,0
174.496,13.9,100,17.2,15.2,108,3,39,13.38,-0.34,246.86,1.46,1.33,86.23,117,2487.7,4662,101,-7.1,49.1,-2,-4.7,-2,-2,-1.3,-0.9,505,91,55.6,-1.7,2.31,1.16,28.3,-6,-8.7,-6,-6,-5.3,-4.9,932.5,74.8,166,167,271.81,313.21,0,0,0,0
174.648,13.9,100,16.2,15.3,108,3,40,13.03,-0.34,250.61,1.46,1.27,86.83,117,2487.7,4681,102,-4.9,57.7,-1.7,-4.7,-1.7,-1.7,-0.9,-0.5,506,91,54.8,-0.44,2.31,1.16,29.5,-5.7,-8.7,-5.7,-5.7,-4.9,-4.5,940.9,75,163.2,167,275.51,309.88,0,0,0,0
174.774,13.9,100,15,15.4,108,3,40,12.58,-0.34,248.08,1.46,1.23,85.14,117,2487.7,4759,104,-4.5,84.2,-1.7,-4.3,-1.7,-1.7,-0.9,-0.5,490,91,56.5,0.55,2.32,1.16,29.7,-5.7,-8.3,-5.7,-5.7,-4.9,-4.5,940.9,74.3,159.2,167,278.26,310.01,0,0,0,0
174.904,13.9,100,14.4,15.4,108,3,40,12.32,-0.34,245.83,1.46,1.19,82.67,117,2469.1,4821,105,-5.6,88.1,-1.2,-4.3,-1.7,-1.7,-0.9,-0.5,478,91,55.9,1.09,2.32,1.16,30.5,-5.7,-8.3,-5.3,-5.7,-4.9,-4.2,946.4,73.8,156,167,281.03,310.75,0,0,0,0
175.045,13.9,100,13.9,15.4,108,3,41,12.19,-0.34,243.19,1.46,1.17,82.76,117,2450.6,4872,106,-7.6,93.9,-1.3,-3.9,-1.3,-1.3,-0.5,-0.2,463,91,56.5,1.82,2.33,1.17,31.8,-5.3,-7.9,-5.3,-5.3,-4.5,-4.2,950.1,74.9,152.2,167,284.7,311.99,0,0,0,0
175.183,13.9,100,13.4,15.5,108,3,42,12.02,-0.34,240.86,1.46,1.14,81.37,117,2487.7,4914,108,-9.7,95.3,-1.3,-3.9,-1.3,-1.3,-0.5,-0.2,461,91,57,2.15,2.34,1.17,31.8,-5.3,-7.9,-5.3,-5.3,-4.5,-4.2,950.1,74.7,151,167,286.91,313.35,0,0,0,0
175.294,13.9,100,13.2,15.6,108,3,42,12.09,-0.34,241.67,1.46,1.17,82.63,117,2432,4996,109,-10.2,97.5,-0.9,-3.9,-0.9,-0.9,-0.2,0.2,459,91,57.5,2.47,2.36,1.18,32.4,-4.9,-7.9,-4.9,-4.9,-4.2,-3.8,953.5,74.9,149.9,167,289.74,314.93,0,0,0,0
175.435,13.9,100,13,15.7,108,3,43,12.05,-0.34,241.39,1.46,1.17,82.24,117,2450.6,5038,110,-10.6,99.4,-0.9,-3.5,-0.9,-0.9,-0.2,0.2,450,91,57.7,2.63,2.37,1.18,32.4,-4.9,-7.5,-4.9,-4.9,-4.2,-3.8,956.7,75.2,148.4,166.5,292.27,316.98,0,0,0,0
175.574,13.9,100,13,15.7,108,3,44,12.1,-0.34,242.06,1.46,1.17,82.02,117,2432,5076,111,-10.7,99.7,-0.9,-3.5,-0.5,-0.5,0.2,0.6,449,91,58,2.75,2.38,1.19,32.8,-4.5,-7.5,-4.5,-4.5,-3.8,-3.4,956.7,75.5,147.2,165.8,294.01,319.16,0,0,0,0
175.704,13.9,100,12.9,15.7,109,3,44,12.13,-0.34,242.89,1.46,1.18,82.38,117,2432,5136,112,-10.8,100.5,-1,-3.7,-1,-1,-0.3,0.1,438,91,58,2.81,2.38,1.19,33.2,-4.5,-7.2,-4.5,-4.5,-3.8,-3.4,960.1,76.1,146.9,165.3,296.33,321.46,0,0,0,0
175.834,13.9,100,12.9,15.6,109,3,44,12.1,-0.34,245.83,1.46,1.17,82.76,117,2450.6,5205,113,-10.9,100,-1,-3.7,-0.7,-1,-0.3,0.5,438,91,58.3,2.73,2.38,1.19,33.7,-4.2,-7.2,-4.2,-4.2,-3.4,-3,964.5,76.5,146,164.4,297.48,323.43,0,0,0,0
175.954,13.9,100,12.8,15.5,109,3,45,12.1,-0.34,245.86,1.46,1.16,81.8,117,2450.6,5253,114,-11.3,99.9,-1.2,-3.8,-1.2,-1.2,-0.4,0,434,91,58.4,2.7,2.38,1.19,34.2,-4.2,-6.8,-4.2,-4.2,-3.4,-3,964.5,77.1,145.6,163.8,299.57,325.4,0,0,0,0
176.094,13.9,100,12.8,15.4,109,3,45,12.06,-0.34,247.39,1.46,1.17,82.14,117,2450.6,5294,115,-11.6,99.9,-1.2,-3.8,-1.2,-1.2,-0.4,0,430,91,59.5,2.78,2.38,1.19,34.8,-4.2,-6.8,-4.2,-4.2,-3.4,-3,967.9,77.6,145.1,162.9,300.86,327.72,0,0,0,0
176.225,13.9,100,12.6,15.4,109,3,46,12.07,-0.34,248.39,1.46,1.16,82.6,117,2432,5342,117,-11.6,99.9,-1.3,-4.3,-1.3,-1.3,-0.5,-0.2,425,91,59.8,2.76,2.38,1.19,35.3,-3.8,-6.8,-3.8,-3.8,-3,-2.7,971.9,77.8,143.8,162.4,302.39,330.02,0,0,0,0
176.374,13.9,100,12.5,15.3,109,3,46,12.09,-0.34,249.75,1.46,1.17,82.58,117,2450.6,5405,118,-11.7,99.9,-1.3,-3.9,-1.3,-1.3,-0.5,-0.2,422,91,60.4,2.75,2.37,1.19,35.9,-3.8,-6.4,-3.8,-3.8,-3,-2.7,971.9,78,142.8,161.7,304.38,332.33,0,0,0,0
176.504,13.9,100,12.4,15.3,109,3,46,12.09,-0.34,250.03,1.46,1.17,81.25,117,2450.6,5456,119,-11.7,99.9,-0.9,-3.9,-0.9,-0.9,-0.2,-2.8,414,91,61.2,2.79,2.37,1.19,36.4,-3.4,-6.4,-3.4,-3.4,-2.7,-5.3,976.1,78.4,141.9,160.8,305.94,334.61,0,0,0,0
176.654,13.9,100,12.3,15.3,110,3,47,12.13,-0.34,250.56,1.46,1.16,81.92,117,2450.6,5518,120,-11.5,99.9,-1.4,-4,-1.4,-1.4,-0.7,-3.3,405,91,63.2,2.91,2.37,1.19,36.8,-3.4,-6,-3.4,-3.4,-2.7,-5.3,979.3,78.4,140.5,160.3,307.39,336.85,0,0,0,0
176.784,13.9,100,12.3,15.3,110,3,48,12.12,-0.34,251.53,1.46,1.16,82.24,117,2432,5570,121,-11.3,99.9,-1.4,-4,-1,-1,-0.7,-3.3,408,91,63.6,3,2.38,1.19,37.3,-3,-6,-3,-3,-2.3,-5.3,982.5,78.8,139.7,159.9,309.78,339.1,0,0,0,0
176.914,13.9,100,12.2,15.3,110,3,49,12.1,-0.34,251.39,1.46,1.16,81.96,117,2450.6,5598,122,-11.2,99.9,-0.5,-3.5,-0.5,-0.5,0.2,-2.4,408,91,65.4,3.13,2.38,1.19,37.7,-3,-5.7,-3,-3,-2.3,-4.9,982.5,78.9,138.7,159.5,311.02,341.04,0,0,0,0
177.034,13.9,100,12.1,15.4,110,3,49,12.1,-0.34,251.36,1.46,1.17,82.12,117,2450.6,5641,124,-10.9,99.9,-1.5,-4.2,-1.5,-1.5,-0.8,-3.4,393,91,66,3.32,2.38,1.19,38.5,-3,-5.7,-3,-3,-2.3,-4.9,985.3,79,137.7,159.1,312.48,342.92,0,0,0,0
177.163,13.9,100,12.1,15.4,110,3,49,12.1,-0.34,251.58,1.46,1.17,81.95,117,2469.1,5682,124,-10.6,99.9,-1.5,-4.2,-1.2,-1.2,-0.4,-3.4,384,91,66.1,3.34,2.39,1.19,38.4,-2.7,-5.7,-2.7,-2.7,-1.9,-4.9,985.3,79.1,136.9,158.5,314.24,345.13,0,0,0,0
177.274,13.9,100,12,15.5,110,3,50,12.08,-0.34,252.33,1.46,1.16,82.25,117,2469.1,5746,125,-10.3,99.9,-1.2,-3.7,-0.7,-0.7,0.1,-2.5,392,91,67.2,3.46,2.39,1.2,39,-2.7,-5.7,-2.7,-2.7,-1.9,-4.5,991.1,79,136.1,158.3,315.42,346.7,0,0,0,0
177.405,13.9,100,11.9,15.5,110,3,50,12.05,-0.34,252.69,1.46,1.16,82,117,2450.6,5786,126,-10.1,99.9,-0.7,-3.3,-0.7,-0.7,0.1,-2.5,384,91,64.6,3.58,2.39,1.2,39.4,-2.7,-5.3,-2.7,-2.7,-1.9,-4.5,995.5,79.4,135.4,158.1,317.24,348.88,0,0,0,0
177.514,13.9,100,11.8,15.6,110,3,50,12.04,-0.34,252.86,1.46,1.16,81.61,117,2450.6,5806,127,-10,99.9,-0.7,-3.3,-0.3,-0.3,0.1,-2.5,382,91,67.3,3.71,2.4,1.2,39.8,-2.3,-5.3,-2.3,-2.3,-1.5,-4.5,995.5,79.6,134.5,157.7,318.45,350.42,0,0,0,0
177.654,13.9,100,11.8,15.6,110,3,51,12,-0.34,253.11,1.46,1.16,81.7,117,2469.1,5852,128,-10.2,99.9,-0.8,-3.3,-0.3,-0.3,0.5,-2.2,368,91,66.7,3.83,2.4,1.2,40.2,-2.3,-5.3,-2.3,-2.3,-1.5,-4.2,1000.2,79.4,133.3,157.4,320.41,352.61,0,0,0,0
177.794,13.9,100,11.7,15.6,110,3,51,11.99,-0.34,253.11,1.46,1.16,82.15,117,2450.6,5890,129,-9.9,99.9,-0.3,-2.9,-0.3,-0.3,0.5,-2.2,374,91,67.9,4.04,2.41,1.2,41,-2.3,-4.9,-2.3,-2.3,-1.5,-4.2,1004.9,79.4,132.4,154.3,322.68,354.86,0,0,0,0
177.924,13.9,22.4,11.5,13.2,110,3,52,11.98,-0.34,254.03,1.46,1.15,82.12,117,2432,5940,130,0,95.4,-2.2,-4.9,-4.9,-4.9,-4.9,-4.9,328,91,27.3,-4.92,2.21,1.1,7.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1004.9,65.8,104.4,92.8,195.36,308.67,0,0,0,0
178.054,13.9,0,12.2,2.1,110,3,52,11.25,-0.34,175.17,1.46,1.08,82.44,117,2190.7,5922,130,0,24.8,-8.5,-7.5,-7.5,-7.5,-7.5,-7.5,128,91,23.9,-13.5,1.47,0.73,3.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1016.9,29.7,43.9,32.9,73.37,218.61,0,0,0,0
178.174,13.9,0,13.9,0.1,110,3,52,12.36,-0.34,54.86,1.46,1.18,82.5,117,1540.9,5946,130,0,8.7,9.7,18,18,18,18,18,-2,91,33,-11.2,1.09,0.55,0.9,0,0,0,0,0,0,1016.9,9.3,15.8,14.8,32.34,123.91,0,0,0,0
178.294,13.9,0,9.1,0.1,110,3,52,11.21,-0.34,27,1.46,1.02,82.8,117,1188.2,5872,129,0,6.4,21.7,20,20,20,20,20,-16,91,40.8,-8.01,1,0.5,0.5,0,0,0,0,0,0,1025.5,7.7,13.2,13.8,28.45,73.35,0,0,0,0
