﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
34.607,14.1,23.9,1.5,0.3,106,6,35,14.83,-0.51,30.17,1.46,1.49,54.88,106,2097.8,1558,71,2.8,17.1,13,13,13,13,10.7,10,182,80,26.8,-1.15,1.03,0.51,0.03,0,0.2,0,0,0,0,-1.9,-3,600.4,7.8,60.7,59.8,32.21,33.14,0,0,0,0
34.791,14.1,23.9,1.5,0.3,106,6,35,14.79,-0.52,31.25,1.46,1.48,51.85,106,2153.5,1586,72,3,17.6,13,13.5,10.5,13.5,11.6,10.5,189,80,26.9,-1.17,1.03,0.51,0.02,0,0.2,0,0,-3,0,-1.9,-3,602.9,8,61.6,59.7,32.73,33.81,0,0,0,0
34.985,14.1,23.9,1.5,0.3,106,6,35,14.59,-0.51,31.42,1.46,1.47,49.97,106,2172.1,1568,72,2.7,17.5,13,12.5,9.5,12.5,11,9.8,186,80,26.6,-1.19,1.03,0.51,0.01,0,0.2,0,0,-3,0,-1.5,-2.7,605.6,8.1,62,59.8,32.51,33.81,0,0,0,0
35.223,14.1,23.9,1.5,0.3,106,6,35,14.71,-0.52,31.53,1.46,1.48,50.88,106,2153.5,1580,72,3,17.3,12.5,12.5,9.8,12.5,11,9.8,188,80,26.5,-1.2,1.03,0.51,0.01,0,0.2,0,0,-2.7,0,-1.5,-2.7,610.6,8.1,62.3,59.9,32.7,33.95,0,0,0,0
35.816,14.1,23.9,1.5,0.3,106,6,35,14.6,-0.52,31.69,1.46,1.48,55.17,106,2153.5,1588,73,2.4,17.3,13,13,10.7,10,11.8,10.7,186,80,26.7,-1.18,1.03,0.51,0.01,0,0.2,0,-3,-2.3,-2.7,-0.8,-1.9,615.3,8,61.2,58.5,32.21,33.52,0,0,0,0
36.305,14.1,23.1,1.5,0.3,106,6,35,14.51,-0.52,31.06,1.46,1.48,52.88,106,2097.8,1603,74,1.5,16.5,14,11.3,12.1,11.7,10.2,12.5,176,80,26.7,-1.14,1.02,0.51,-0.01,0,0.2,0,-2.7,-1.5,-2.3,-3.4,-1.5,621.4,7.6,57.6,55.3,30.66,31.86,0,0,0,0
36.553,14.1,22.4,1.4,0.3,106,6,35,14.59,-0.53,29.81,1.46,1.48,55.01,106,1986.4,1616,75,1.2,17.2,14.5,12.2,13,12.6,11.1,13.3,172,80,26.7,-1.07,1.02,0.51,-0.01,0,0.2,0,-2.3,-1.5,-1.9,-3.4,-1.2,623.1,7.7,57.6,55.2,30.89,32,0,0,0,0
36.763,14.1,22.4,1.3,0.3,106,6,35,14.6,-0.54,29.97,1.46,1.45,50.91,106,1986.4,1614,75,0.6,16.9,14.5,12.2,13.3,12.6,11.5,13.3,174,80,26.9,-1.03,1.02,0.51,0,0,0.2,0,-2.3,-1.2,-1.9,-3,-0.8,624.8,7.7,57.7,55.1,30.83,32.03,0,0,0,0
37.646,14.1,22.4,1.3,0.3,106,6,35,14.63,-0.54,30.11,1.46,1.47,51.87,106,1986.4,1626,75,0.9,17.2,14.5,13.1,13.8,13.5,12,14.2,174,80,26.7,-1.01,1.02,0.51,0,0,0.2,0,-1.9,-1.2,-1.5,-2.7,-0.8,626.4,7.8,57.5,54.7,30.88,32.15,0,0,0,0
38.553,14.1,93.3,2.9,11.7,106,4,35,12.81,-1.09,71.72,1.46,1.08,72.34,106,2562,2530,78,0,100.2,4.1,3.6,3.6,3.1,2.8,1.7,270,80,84.2,9.53,1.87,0.94,8.09,12.5,11.5,0,0,0,0,-1.2,-2.3,645,21.9,99.4,164.1,144.32,137.52,0,0,4,0
38.763,14.1,94.1,4.7,13.4,106,4,35,12.74,-1.1,90.78,1.46,1.03,72.68,106,2617.6,2779,78,0,100,-7,-2.4,-2.4,-2.4,-2.4,-2.4,274,80,55.7,6.84,2.01,1,6.25,12.7,13.2,0,0,0,0,-1.2,-2.3,655.3,29.1,120.3,169,164.1,168.62,0,0,4,0
38.943,14.1,94.5,8.9,13.2,106,4,35,12.27,-1.1,121.03,1.46,0.94,67.17,106,2784.7,2818,79,0,99.9,-2.1,-1.8,-1.8,-1.8,-1.8,-1.8,382,80,49.6,2.98,2.01,1.01,4.64,12.5,11,0,0,0,0,-1.2,-2.3,669.6,37.3,150.7,169,164.19,175.58,0,0,4,0
39.123,14.1,94.5,12.7,13.3,106,4,35,12.3,-1.1,142.97,1.46,1.26,73.72,106,2821.9,2883,80,0,99.9,2.5,0,3,0,1.8,0.7,508,80,33.8,0.2,2.02,1.01,3.69,12.9,5.5,-3,-3,-3,-3,-1.2,-2.3,683.4,41,159.5,169,168.9,178.8,0,0,0,0
39.272,14.1,94.5,13.1,13.7,106,4,35,13.13,-1.1,145.89,1.46,1.34,71.27,106,2766.2,2854,82,0,99.9,-1,-1,-1,-1,1.2,0.1,485,80,47.3,0.88,2.04,1.02,3.2,13.2,7.8,-3,-3,-3,-3,-0.8,-1.9,696,40,155.7,169,167.95,179.07,0,0,0,0
39.444,14.1,94.5,12.9,13.9,106,4,35,13.39,-1.1,145.61,1.46,1.36,72,106,2766.2,2938,84,0,99.9,-1,-0.7,-1,-1,1.2,0.5,478,80,44.5,0.81,2.06,1.03,2.52,13.3,7.2,-3,-2.7,-3,-2.7,-0.4,-1.5,710.1,41.1,157.4,169,171.85,182.32,0,0,0,0
39.653,14.1,99.2,13.4,14,106,3,35,13.3,-1.1,151.97,1.46,1.35,75.67,106,2710.5,3018,85,0,99.9,-0.2,-0.2,-0.2,-0.2,-0.9,1,492,80,43.6,0.56,2.07,1.04,2.14,13.5,7.1,-2.7,-2.7,-2.7,-2.7,-3.4,-1.2,723.9,45.6,154.5,168.6,185.8,189.97,0,0,0,0
39.833,14.1,99.2,13.3,15,106,3,35,13.28,-1.1,165.22,1.46,1.34,74.97,106,2691.9,3564,87,0,99.9,0.7,0.7,0.7,0.7,-0.4,1.8,488,80,54.2,1.67,2.17,1.08,2.42,14.5,10.2,-2.3,-2.3,-2.3,-2.3,-3,-1.2,740,56.8,156.4,167.3,223.2,212.07,0,0,4,0
40.013,14.1,100,14,14.9,106,3,35,12.45,-1.1,205.47,1.46,1.26,76.44,106,2654.8,4100,88,-4.3,99.9,-4,-3.2,-3.2,-3.2,-3.2,-3.2,458,80,45.3,0.73,2.2,1.1,1.6,14.2,11.9,-2.3,-2.3,-2.3,-2.3,-3,-1.2,760.1,60.8,161.4,167,236.61,240.24,0,0,0,0
40.208,14.1,87.8,13.8,14.8,106,3,36,13.2,-1.1,212.69,1.46,1.32,76.29,106,2580.5,4093,89,-1.9,99.9,0.2,1.1,0.7,1.1,0,2.2,509,80,51,1.44,2.21,1.1,1.13,14.1,17.7,-1.9,-1.9,-2.3,-1.9,-3,-0.8,760.1,60.5,154.7,167,240.26,253.11,0,0,0,0
40.373,14.1,88.2,12.7,14.8,106,3,36,13,-1.1,205,1.46,1.3,74.62,106,2487.7,4186,91,-1.5,99.9,1.1,1.6,1.6,1.6,0.8,2.7,494,80,52.4,2.17,2.21,1.11,0.91,14.1,18.8,-1.9,-1.9,-1.9,-1.9,-5.7,-0.8,778,61.2,151,167,247.01,263.26,0,0,0,0
40.522,14.1,88.2,13,14.9,106,3,36,12.54,-1.1,210.17,1.46,1.25,77.02,106,2432,4285,93,-3.7,99.9,2.1,2.5,2.1,2.5,-1.7,3.6,508,80,50.8,1.7,2.22,1.11,0.74,14.2,17.9,-1.5,-1.5,-1.5,-1.5,-5.7,-0.4,792.9,63.9,154.4,167,250.6,269.38,0,0,0,0
40.712,14.1,78.8,13.3,14.5,106,3,36,12.55,-1.1,217.5,1.46,1.25,74.48,106,2413.4,4377,95,-5.3,99.9,1.2,1.1,1.1,1.1,-1.7,1.1,503,80,47.6,0.92,2.2,1.1,0.24,13.8,17.6,-1.5,-1.5,-1.5,-1.5,-5.3,-0.4,805.3,65.5,155.9,164.3,251.21,272.82,0,0,0,0
40.894,14.1,77.3,13.4,14.5,106,3,36,13.17,-1.1,220.72,1.46,1.36,77.71,106,2394.9,4420,97,-4.1,99.9,0.4,-0.4,-0.4,-0.4,-0.8,-0.4,494,80,52.8,1.23,2.2,1.1,0.08,13.7,19.8,-1.2,-1.2,-1.2,-1.2,-5.3,0,819.1,66.6,154.6,162.8,254.78,277.73,0,0,0,0
41.072,14.1,75.3,13.2,14.1,106,3,37,12.51,-1.1,223.78,1.46,1.25,77.71,106,2357.7,4528,98,-5.8,99.9,-1,-1.3,-1.3,-1.3,-1.3,-1.3,482,80,48,0.5,2.17,1.09,-0.54,13,17.3,-1.2,-1.2,-1.2,-1.2,-5.3,0,832.6,67.5,153.9,158.1,251.29,278.04,0,0,0,0
41.232,14.1,74.1,13.2,13.3,106,3,37,12.59,-1.1,228,1.46,1.24,79.87,106,2339.2,4626,100,-6.4,99.9,-1.6,-1.8,-1.8,-1.8,-1.8,-1.8,470,80,49.1,0.03,2.12,1.06,-0.99,12.3,17.5,-1.2,-1.2,-1.2,-1.2,-5.3,0,845.9,68.6,153.2,154.2,249.4,276.18,0,0,0,0
41.408,14.1,67.8,13,12.6,106,3,37,12.56,-1.1,229.19,1.46,1.23,78.28,106,2339.2,4679,102,-6.9,75,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,452,80,36.7,-1.01,2.06,1.03,-1.75,11.3,11.4,-1.2,-1.2,-1.2,-1.2,-5.3,0,845.9,67.1,147.4,146.7,241.99,271.74,0,0,0,0
41.612,14.1,43.9,13.4,10.3,106,4,38,12.81,-1.1,215,1.46,1.28,80.99,106,2264.9,4756,103,-5.7,37,0.1,1,1,1,0.2,1,404,80,26.2,-5.59,1.87,0.94,-4.43,8,0,-1.2,-1.2,-1.2,-1.2,-4.9,0,858.4,49.8,112.7,111.3,184.68,243.68,0,0,0,0
41.798,14.1,12.9,10.2,1.4,106,4,38,12.95,-1.1,136.42,1.46,1.3,79.25,106,1763.7,4774,105,0,21.5,4.6,4.2,4.2,4.2,4.2,4.2,172,80,25.4,-9.13,1.19,0.6,-9.72,0,1.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,867.8,19.4,45.7,35.7,66.68,157.84,0,0,0,0
41.962,14.1,0,8,0,106,4,38,14.06,-1.1,35.22,1.46,1.4,79.28,106,1336.7,4732,104,0,8.1,25.2,37.7,37.7,37.7,37.7,37.7,4,80,37.8,-6.55,1,0.5,-7.62,-0.3,0.5,0,0,0,0,0,0,872.7,5.8,15,15.2,25.03,71.11,0,0,0,0
42.142,14.1,0,5,0,106,4,38,12.82,-1.1,20.56,1.46,1.27,78.48,106,1095.3,4668,104,0,6.7,40.6,30,30,30,30,30,-10,80,42.5,-4.41,1,0.49,-5.62,-0.3,0.3,0,0,0,0,0,0,873.4,4.8,13.1,12.8,20.16,37.42,0,0,0,0
42.309,14.1,0,3.9,0,107,4,38,12.68,-1.1,18.61,1.46,1.27,71.24,106,965.4,4384,104,0,6.9,11.9,8.3,8.3,8.3,8.3,8.3,-26,80,43.1,-3.58,1,0.49,-4.54,-0.3,0.2,0,0,0,0,0,0,868.1,4.5,12.7,12.6,18.67,26.2,0,0,0,0
42.496,14.1,0,3.1,0,107,4,38,12.58,-1.1,17.19,1.46,1.25,68.66,106,835.4,4079,104,0,7.1,5.5,5.5,5.5,5.5,5.5,5.5,-31,80,43.1,-2.89,1,0.49,-3.45,-0.3,0.2,0,0,0,0,0,0,869.5,4.1,12.9,12.5,17.19,21.14,0,0,0,0
42.674,14.1,0,2.5,0,107,4,38,12.31,-1.1,15.92,1.46,1.24,67.65,106,761.2,3771,103,0,7.4,5,16.6,16.6,16.6,16.6,16.6,-20,80,43,-2.37,1,0.49,-2.62,-0.3,0.1,0,0,0,0,0,0,867.2,3.9,12.9,12.5,15.98,18.11,8,8,8,0
42.846,14.1,0,2,0,107,4,38,12.43,-1.1,14.72,1.46,1.25,59.42,106,724,3544,103,0,7.6,5,5,5,5,5,5,-36,80,42.8,-1.94,1,0.49,-1.99,-0.3,0.1,0,0,0,0,0,0,864.3,3.7,12.7,12.4,15.1,16.69,0,0,0,0
43.019,14.1,0,1.7,0,107,5,38,12.59,-1.1,14.42,1.46,1.28,62.15,106,724,3524,103,0,7.7,5,5,5,5,5,5,-36,80,41.1,-1.68,1,0.49,-1.56,-0.3,0.1,0,0,0,0,0,0,861.9,3.6,12.6,12.4,15.12,15.94,0,0,0,0
43.260,14.1,0,1.5,0,107,5,38,12.7,-1.1,14.33,1.46,1.28,62.69,106,798.3,3514,102,0,8,5,5,5,5,5,5,-38,80,41.1,-1.39,1,0.49,-1.12,-0.3,0.1,0,0,0,0,0,0,859.6,3.5,12.4,12.4,14.99,15.66,0,0,0,0
43.424,14.1,0,1.3,0,107,5,38,12.65,-1.1,13.89,1.46,1.28,57.51,106,909.7,3438,102,-12.5,8.1,5,5,5,5,5,5,-38,80,41.6,-1.22,1,0.49,-0.83,-0.3,0.1,0,0,0,0,0,0,857.2,3.5,12.6,12.4,14.53,15.39,0,0,0,0
43.594,14.1,0,1.2,0,107,5,38,13.2,-1.1,13.58,1.46,1.36,62.03,106,946.8,3306,102,-11,8.3,5,5,5,5,5,5,-40,80,41.9,-1.09,1,0.49,-0.63,-0.3,0.1,0,0,0,0,0,0,857.2,3.3,12.4,12.3,13.87,14.86,0,0,0,0
43.774,14.1,0,1,0,107,5,38,14.22,-1.1,12.92,1.46,1.44,58.03,106,946.8,3173,101,-9.8,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-43,80,42.1,-0.99,1,0.49,-0.48,-0.3,0.1,0,0,0,0,0,0,855,3.2,12.5,12.3,13.25,14.29,0,0,0,0
44.325,14.1,0,1,0,108,5,38,14.71,-1.1,12.14,1.46,1.51,55.93,106,983.9,2902,101,-7.5,8.1,3,3,3,3,3,3,-44,80,42,-0.82,1,0.48,-0.25,-0.3,0.1,0,0,0,0,0,0,851,2.8,12.4,12.2,11.61,12.28,0,0,8,0
