﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
51.955,14.1,24.3,0,0,1,57,15.09,0,8.78,761.2,919,0,10,7.8,61,53,1,0.2,0,0,0,0,0,0,31.2,33.7,10.52,10.39,0
52.105,14.1,24.3,0,0,1,57,15.09,0,9.33,835.4,982,0,11.5,10.5,66,53.2,1,0.2,0,0,0,0,0,0,34.6,36.5,12.33,12.32,0
52.225,14.1,23.9,0,0,1,57,15.09,0,10.33,946.8,1052,0,12.1,12.5,72,53.1,1,0.2,0,0,0,0,0,0,32.8,36.6,12.78,13.38,0
52.355,14.1,23.5,0,0,1,57,15.08,0,10.81,1039.6,1098,0,12.2,14,74,53,1,0.2,0,0,0,0,0,0,33,36.6,12.4,13.99,0
52.465,14.1,16.9,0,0,1,57,15.11,0,10.58,1151,1136,0,11.4,12.5,60,51.8,1,0.2,0,0,0,0,0,0,26.8,28.1,10.45,12.14,0
52.548,14.1,10.6,0,0,1,57,15.09,0,9.33,1262.4,1122,0,10.5,17.5,48,50.6,1,0.2,0,0,0,0,0,0,25.2,26.5,10.12,11.36,0
52.705,14.1,10.6,0,0,1,57,15.09,0,9.11,1299.5,1063,0,10.2,14.9,38,49.4,1,0.2,0,0,0,0,0,0,25.5,22.9,8.34,9.8,0
52.825,14.1,10.6,0,0,1,57,15.11,0,8.08,1281,1044,0,9,9.7,36,48.5,1,0.2,0,0,0,0,0,0,23,22.5,8.21,9,0
52.928,14.1,10.6,0,0,1,57,15.11,0,7.83,1243.8,1014,0,8.9,14.6,38,48,1,0.2,0,0,0,0,0,0,24.3,23.7,8.65,9.1,0
53.054,14.1,11.4,0,0,1,57,15.08,0,8.11,1169.6,1000,0,9.3,12.2,44,47.6,1,0.2,0,0,0,0,0,0,25.3,24.1,8.59,9.06,0
53.157,14.1,11.8,0,0,1,57,15.11,0,8.19,1095.3,1028,0,9.1,10.6,46,47.1,1,0.2,0,0,0,0,0,0,24.4,24.4,9.18,9.2,0
53.294,14.1,14.1,0,0,1,57,15.08,0,8.83,1058.2,1038,0,10.3,18,63,46.6,1,0.2,0,0,0,0,0,0,29.2,30.3,10.95,10.83,0
53.397,14.1,16.9,0,0,1,56,15.09,0,10.19,965.4,1076,0,11,16.3,72,46,1,0.2,0,0,0,0,0,0,28.7,30.5,10.99,11.6,0
53.547,14.1,16.9,0,0,1,56,15.08,0,9.69,928.2,1142,0,10.9,20.5,66,45.9,1,0.2,0,0,0,0,0,0,26.3,29.3,11.74,12.13,0
53.667,14.1,17.3,0,0,1,56,15.06,0,9.86,946.8,1144,0,11.6,20.5,64,44.8,1,0.2,0,0,0,0,0,0,27.8,30.2,11.65,12.58,0
53.787,14.1,17.3,0,0,1,56,15.08,0,10.28,983.9,1180,0,11.3,22,64,44.4,1,0.2,0,0,0,0,0,0,28.3,29.7,11.95,12.69,0
53.917,14.1,15.3,0,0,1,56,15.06,0,10.28,1058.2,1208,0,10.7,23,62,43.8,1,0.2,0,0,0,0,0,0,23.2,24.4,9.81,11.47,0
54.037,14.1,10.2,0.1,0,1,56,15.09,0,8.64,1095.3,1204,0,9.6,26.5,44,43.7,1,0.2,0,0,0,0,0,0,21.6,21.9,8.54,10.01,0
54.177,14.1,2,0.1,0,1,56,15.06,0,7.72,1095.3,1174,0,8.3,28.5,30,43.5,1,0.2,0,0,0,0,0,0,17.7,17.6,6.8,8.19,0
54.277,14.1,0,0.1,0,1,56,15.09,0,6.64,1039.6,1146,0,7.3,29.5,24,44.4,1,0.2,0,0,0,0,0,0,17.2,16.2,5.92,7.13,0
54.417,14.1,0,0.1,0,1,56,15.07,0,6.17,1002.5,1128,0,6.1,13.6,14,44,1,0.2,0,0,0,0,0,0,16.6,14.4,5.51,6.19,0
54.517,14.1,0,0.1,0,1,56,15.08,0,5.47,946.8,1104,0,5.6,15.7,4,44,1,0.2,0,0,0,0,0,0,14.7,14,5.33,5.88,0
54.637,14.1,0,0.1,0,1,56,15.11,0,5.11,928.2,1094,0,5.2,14,0,44,1,0.2,0,0,0,0,0,0,13.7,13.5,4.97,5.52,0
54.757,14.1,0,0.1,0,1,56,15.09,0,4.75,891.1,1086,0,5,11.5,-4,44,1,0.2,0,0,0,0,0,0,13.5,14.1,5.23,5.53,0
54.847,14.1,0,0.1,0,1,56,15.09,0,4.69,872.5,1066,0,5.2,12.6,-6,44,1,0.2,0,0,0,0,0,0,13.6,13.6,4.84,5.42,0
54.987,14.1,0,0.1,0,1,56,15.11,0,4.69,872.5,1058,0,4.6,7,-4,44,1,0.2,0,0,0,0,0,0,13.4,13,4.84,5.16,0
55.117,14.1,6.3,0.1,0,1,56,15.11,0,4.58,854,1062,0,5,24.5,2,44.5,1,0.2,0,0,0,0,0,0,13.8,15,5.43,5.57,0
55.227,14.1,6.3,0.1,0,1,56,15.09,0,4.78,835.4,1061,0,5.4,22.5,10,43.9,1,0.2,0,0,0,0,0,0,14.5,15.5,6,5.97,0
55.337,14.1,6.3,0.1,0,1,56,15.11,0,5.72,816.9,1063,0,6.2,20,12,43.5,1,0.2,0,0,0,0,0,0,16.2,16.8,6.14,6.44,0
55.467,14.1,6.3,0.1,0,1,56,15.09,0,5.56,798.3,1070,0,5.9,17.3,16,43.9,1,0.2,0,0,0,0,0,0,15.9,15.8,5.89,6.3,0
55.577,14.1,6.3,0.1,0,1,56,15.06,0,5.42,779.7,1066,0,5.8,23,14,43.8,1,0.2,0,0,0,0,0,0,15.7,16.1,5.78,6.31,0
55.709,14.1,6.3,0.1,0,1,56,15.08,0,5.39,779.7,1050,0,5.8,22.5,14,43.9,1,0.2,0,0,0,0,0,0,15.7,16.2,5.88,6.32,0
55.837,14.1,6.3,0.1,0,1,56,15.11,0,5.31,761.2,1047,0,5.7,23.5,14,43.9,1,0.2,0,0,0,0,0,0,15.7,15.7,5.41,6.05,0
62.835,14.1,3.9,0.1,0,1,56,15.11,0,5.06,761.2,1052,0,4.9,18.8,8,44,1,0.2,0,0,0,0,0,0,14,14.3,5.64,6.02,0
62.916,14.1,0,0.1,0,1,57,15.11,0,5.17,724,720,0,5.7,-2.5,28,44.3,1,0.2,0,0,0,0,0,0,22.4,22.8,5.65,6.02,0
62.997,14.1,0,0.1,0,1,57,15.07,0,5.17,724,721,0,5.6,-2.6,27,44.3,1,0.2,0,0,0,0,0,0,22.4,22.8,5.69,6.04,0
63.106,14.1,0,0.1,0,1,57,15.09,0,5.17,705.5,724,0,5.7,-2.3,27,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.68,6.06,0
63.206,14.1,0,0.1,0,1,57,15.09,0,5.17,724,722,0,5.7,-2,27,44.1,1,0.2,0,0,0,0,0,0,22.3,22.8,5.66,6.06,0
63.327,14.1,0,0.1,0,1,57,15.08,0,5.17,705.5,722,0,5.7,-2.1,26,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.68,6.06,0
63.449,14.1,0,0.1,0,1,57,15.08,0,5.17,724,720,0,5.7,-2.4,27,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.69,6.06,0
63.565,14.1,0,0.1,0,1,57,15.08,0,5.17,724,708,0,5.7,-1.4,28,44.3,1,0.2,0,0,0,0,0,0,22.4,22.9,5.65,6.04,0
63.655,14.1,0,0.1,0,1,57,15.06,0,5.17,724,716,0,5.7,-2.2,29,44.3,1,0.2,0,0,0,0,0,0,22.4,22.8,5.63,6.02,0
63.755,14.1,0,0.1,0,1,57,15.08,0,5.17,724,720,0,5.7,-2.4,28,44.3,1,0.2,0,0,0,0,0,0,22.4,22.8,5.65,6.02,0
63.868,14.1,0,0.1,0,1,57,15.08,0,5.17,724,726,0,5.7,-2.1,27,44.3,1,0.2,0,0,0,0,0,0,22.3,22.9,5.68,6.05,0
63.987,14.1,0,0.1,0,1,57,15.08,0,5.17,724,734,0,5.7,-1.9,26,44.3,1,0.2,0,0,0,0,0,0,22.1,22.7,5.69,6.07,0
64.105,14.1,0,0.1,0,1,57,15.09,0,5.17,724,729,0,5.7,-1.7,26,44.3,1,0.2,0,0,0,0,0,0,22.1,22.7,5.72,6.08,0
64.196,14.1,0,0.1,0,1,57,15.09,0,5.17,724,725,0,5.7,-1.8,26,44.3,1,0.2,0,0,0,0,0,0,22.1,22.8,5.69,6.09,0
64.309,14.1,0,0.1,0,1,57,15.11,0,5.17,705.5,726,0,5.7,-1.8,26,44.3,1,0.2,0,0,0,0,0,0,22.1,22.8,5.69,6.08,0
64.435,14.1,0,0.1,0,1,57,15.09,0,5.17,724,728,0,5.7,-1.8,26,44.1,1,0.2,0,0,0,0,0,0,22.1,22.7,5.68,6.07,0
64.518,14.1,0,0.1,0,1,57,15.09,0,5.17,724,725,0,5.7,-1.9,26,44.3,1,0.2,0,0,0,0,0,0,22.1,22.8,5.69,6.07,0
64.609,14.1,0,0.1,0,1,57,15.11,0,5.17,724,720,0,5.7,-1.7,27,44.3,1,0.2,0,0,0,0,0,0,22.2,22.9,5.69,6.08,0
64.705,14.1,0,0.1,0,1,57,15.08,0,5.17,724,720,0,5.7,-2.2,27,44.3,1,0.2,0,0,0,0,0,0,22.2,22.9,5.68,6.08,0
64.795,14.1,0,0.1,0,1,57,15.09,0,5.17,705.5,718,0,5.7,-2.4,27,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.68,6.06,0
64.895,14.1,0,0.1,0,1,57,15.11,0,5.14,705.5,718,0,5.7,-2.1,28,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.63,6.03,0
65.005,14.1,0,0.1,0,1,57,15.08,0,5.17,724,724,0,5.7,-1.8,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.8,5.66,6.04,0
65.098,14.1,0,0.1,0,1,57,15.11,0,5.17,705.5,726,0,5.7,-1.9,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.8,5.69,6.05,0
65.215,14.1,0,0.1,0,1,57,15.09,0,5.17,705.5,723,0,5.7,-1.8,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.8,5.66,6.06,0
65.315,14.1,0,0.1,0,1,57,15.08,0,5.17,724,720,0,5.7,-1.8,27,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.69,6.06,0
65.437,14.1,0,0.1,0,1,57,15.09,0,5.14,705.5,722,0,5.7,-2.4,28,44,1,0.2,0,0,0,0,0,0,22.2,22.7,5.64,6.03,0
65.545,14.1,0,0.1,0,1,57,15.08,0,5.17,724,722,0,5.7,-1.9,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.7,5.65,6.02,0
65.637,14.1,0,0.1,0,1,57,15.06,0,5.17,724,719,0,5.7,-1.9,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.8,5.64,6.02,0
65.737,14.1,0,0.1,0,1,57,15.08,0,5.14,724,720,0,5.7,-2.1,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.8,5.64,6.03,0
65.868,14.1,0,0.1,0,1,57,15.07,0,5.14,724,718,0,5.7,-2.4,26,44.3,1,0.2,0,0,0,0,0,0,22.3,22.8,5.64,6.02,0
65.977,14.1,0,0.1,0,1,57,15.08,0,5.14,724,718,0,5.7,-2.5,27,44.3,1,0.2,0,0,0,0,0,0,22.3,22.7,5.61,6.01,0
66.065,14.1,0,0.1,0,1,57,15.09,0,5.14,724,720,0,5.6,-2.4,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.8,5.65,6.03,0
66.155,14.1,0,0.1,0,1,57,15.07,0,5.14,705.5,720,0,5.7,-2.2,27,44.3,1,0.2,0,0,0,0,0,0,22.2,22.7,5.63,6.02,0
66.258,14.1,0,0.1,0,1,57,15.11,0,5.14,724,726,0,5.6,-1.8,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.7,5.64,6.02,0
66.375,14.1,0,0.1,0,1,57,15.07,0,5.14,724,720,0,5.7,-1.8,27,44,1,0.2,0,0,0,0,0,0,22.2,22.8,5.63,6.02,0
66.454,14.1,0,0.1,0,1,57,15.07,0,5.14,724,721,0,5.6,-1.7,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.7,5.63,6.02,0
66.605,14.1,0,0.1,0,1,57,15.09,0,5.14,724,724,0,5.7,-2,26,44,1,0.2,0,0,0,0,0,0,22.1,22.5,5.57,5.98,0
66.695,14.1,0,0.1,0,1,57,15.11,0,5.14,724,716,0,5.7,-3.2,26,44.3,1,0.2,0,0,0,0,0,0,22.2,22.3,5.49,5.93,0
66.795,14.1,0,0.1,0,1,57,15.11,0,5.14,724,714,0,5.6,-3.8,26,44.2,1,0.2,0,0,0,0,0,0,22.3,22,5.38,5.82,0
66.895,14.1,0,0.1,0,1,57,15.09,0,5.11,724,702,0,5.5,-4,24,44.2,1,0.2,0,0,0,0,0,0,22.2,21.8,5.3,5.73,0
66.964,14.1,0,0.1,0,1,57,15.08,0,5.06,724,696,0,5.4,-3.4,25,44.2,1,0.2,0,0,0,0,0,0,22.2,21.7,5.24,5.67,0
67.057,14.1,0,0.1,0,1,57,15.08,0,5,724,688,0,5.2,-4.7,26,44.1,1,0.2,0,0,0,0,0,0,21.4,21.5,5.14,5.56,0
67.175,14.1,0,0.1,0,1,57,15.06,0,4.81,724,693,0,5.1,-2.3,24,44.1,1,0.2,0,0,0,0,0,0,21.3,21.5,5.15,5.5,0
67.291,14.1,0,0.1,0,1,57,15.06,0,4.75,724,694,0,5.1,-3.1,23,44.1,1,0.2,0,0,0,0,0,0,21.2,21.3,5.07,5.45,0
67.400,14.1,0,0.1,0,1,57,15.06,0,4.72,705.5,685,0,5.2,-3.3,24,44.1,1,0.2,0,0,0,0,0,0,21.3,21.1,4.97,5.39,0
67.495,14.1,0,0.1,0,1,57,15.09,0,4.69,724,675,0,5.1,-4.2,22,44.1,1,0.2,0,0,0,0,0,0,21.2,21,4.92,5.3,0
67.595,14.1,0,0.1,0,1,57,15.08,0,4.61,705.5,668,0,5,-3.6,24,44.1,1,0.2,0,0,0,0,0,0,21.2,20.9,5,5.26,0
67.706,14.1,0,0.1,0,1,57,15.07,0,4.58,724,664,0,5,-1.1,24,44.2,1,0.2,0,0,0,0,0,0,21.2,21.9,4.91,5.34,0
67.806,14.1,0,0.1,0,1,57,15.07,0,4.53,724,667,0,5,-3.1,24,44.1,1,0.2,0,0,0,0,0,0,21.1,21,4.79,5.21,0
67.894,14.1,0,0.1,0,1,57,15.07,0,4.5,724,662,0,5,-1.5,24,44.2,1,0.2,0,0,0,0,0,0,21.1,21.9,5,5.29,0
68.037,14.1,0,0.1,0,1,57,15.07,0,4.5,705.5,661,0,5,-2.2,23,44.2,1,0.2,0,0,0,0,0,0,21,22,4.99,5.33,0
68.149,14.1,0,0.1,0,1,57,15.07,0,4.47,705.5,660,0,5.1,-3.4,23,44.1,1,0.2,0,0,0,0,0,0,21,21.6,4.9,5.27,0
68.277,14.1,0,0.1,0,1,57,15.06,0,4.47,705.5,664,0,5,-3.3,23,44.1,1,0.2,0,0,0,0,0,0,20.9,22,4.99,5.28,0
68.402,14.1,0,0.1,0,1,57,15.08,0,4.47,724,662,0,5,-3.3,25,44.1,1,0.2,0,0,0,0,0,0,21,21.1,4.8,5.19,0
68.509,14.1,0,0.1,0,1,57,15.09,0,4.44,724,656,0,5,-3.4,23,44.1,1,0.2,0,0,0,0,0,0,21,21.6,4.96,5.22,0
68.600,14.1,0,0.1,0,1,57,15.07,0,4.44,724,656,0,5,-1.4,24,44.1,1,0.2,0,0,0,0,0,0,21,21,4.75,5.16,0
68.733,14.1,0,0.1,0,1,57,15.09,0,4.44,724,658,0,4.8,-4,23,44.1,1,0.2,0,0,0,0,0,0,21,21,4.77,5.1,0
68.850,14.1,0,0.1,0,1,57,15.06,0,4.42,705.5,650,0,5.2,3.9,20,44.3,1,0.2,0,0,0,0,0,0,21.5,21.4,4.92,5.22,0
68.985,14.1,0,0.1,0,1,57,15.06,0,4.53,705.5,658,0,5,-4.5,26,44.1,1,0.2,0,0,0,0,0,0,21.4,21.1,4.91,5.17,0
69.122,14.1,0,0.1,0,1,57,15.06,0,4.5,705.5,667,0,5.1,-0.1,22,44.2,1,0.2,0,0,0,0,0,0,21.3,21.2,4.82,5.23,0
69.199,14.1,0,0.1,0,1,57,15.11,0,4.53,724,667,0,5,-4.4,22,44.1,1,0.2,0,0,0,0,0,0,21.1,21,4.8,5.15,0
69.289,14.1,0,0.1,0,1,57,15.09,0,4.5,724,664,0,4.9,-4.2,22,44.1,1,0.2,0,0,0,0,0,0,21.1,21.1,4.84,5.15,0
69.376,14.1,0,0.1,0,1,57,15.08,0,4.5,724,660,0,5,-3.9,24,44.1,1,0.2,0,0,0,0,0,0,21,21.1,4.81,5.15,0
69.487,14.1,0,0.1,0,1,57,15.11,0,4.47,724,657,0,5,-1.9,21,44.2,1,0.2,0,0,0,0,0,0,21,21.2,4.75,5.16,0
69.596,14.1,0,0.1,0,1,57,15.11,0,4.44,724,656,0,4.9,-3.8,23,44.1,1,0.2,0,0,0,0,0,0,21,21.2,4.76,5.12,0
69.709,14.1,0,0.1,0,1,57,15.08,0,4.44,724,647,0,4.9,-2.4,26,44.1,1,0.2,0,0,0,0,0,0,21.1,21.3,4.97,5.2,0
69.816,14.1,0,0.1,0,1,57,15.09,0,4.42,724,658,0,5,0.8,26,44.2,1,0.2,0,0,0,0,0,0,21,22.1,4.83,5.23,0
69.936,14.1,0,0.1,0,1,57,15.07,0,4.44,724,664,0,5,-3.5,23,44.1,1,0.2,0,0,0,0,0,0,20.9,21.2,4.82,5.16,0
70.047,14.1,0,0.1,0,1,57,15.08,0,4.44,724,660,0,5,-2.2,23,44.2,1,0.2,0,0,0,0,0,0,21,22,4.81,5.21,0
70.155,14.1,0,0.1,0,1,57,15.08,0,4.44,724,660,0,5,-3,23,44.1,1,0.2,0,0,0,0,0,0,20.9,21.9,4.97,5.24,0
70.256,14.1,0,0.1,0,1,57,15.06,0,4.44,724,666,0,5,-2.9,24,44.2,1,0.2,0,0,0,0,0,0,20.9,21.2,4.82,5.21,0
70.436,14.1,0,0.1,0,1,57,15.06,0,4.44,724,656,0,5,-3.3,23,44.1,1,0.2,0,0,0,0,0,0,20.9,21.2,4.82,5.22,0
70.516,14.1,0,0.1,0,1,57,15.08,0,4.44,705.5,660,0,5,-0.2,22,44.3,1,0.2,0,0,0,0,0,0,22.3,22.7,4.84,5.28,0
70.696,14.1,0,0.1,0,1,57,15.06,0,4.67,705.5,659,0,4.9,-6.4,22,44.1,1,0.2,0,0,0,0,0,0,21.8,21.2,4.77,5.17,0
70.806,14.1,0,0.1,0,1,57,15.06,0,4.56,705.5,650,0,4.9,-4.3,26,44.1,1,0.2,0,0,0,0,0,0,21.4,21.2,4.76,5.11,0
70.966,14.1,0,0.1,0,1,57,15.06,0,4.47,724,654,0,4.9,-2.9,26,44.2,1,0.2,0,0,0,0,0,0,21.2,21.3,4.79,5.1,0
71.084,14.1,0,0.1,0,1,57,15.06,0,4.42,724,654,0,5,-1.7,24,44.2,1,0.2,0,0,0,0,0,0,20.9,21.2,4.76,5.15,0
71.166,14.1,0,0.1,0,1,57,15.08,0,4.39,724,662,0,4.9,-2.5,22,44.2,1,0.2,0,0,0,0,0,0,20.7,21.4,4.79,5.14,0
71.306,14.1,0,0.1,0,1,57,15.09,0,4.36,724,655,0,5,-1.5,24,44.2,1,0.2,0,0,0,0,0,0,20.6,22,4.89,5.21,0
71.407,14.1,0,0.1,0,1,57,15.09,0,4.36,724,658,0,5.1,0.4,23,44.2,1,0.2,0,0,0,0,0,0,20.6,22.2,4.98,5.28,0
71.536,14.1,0,0.1,0,1,57,15.07,0,4.39,705.5,666,0,5.1,-2.1,24,44.2,1,0.2,0,0,0,0,0,0,20.7,21.3,4.83,5.21,0
71.636,14.1,0,0.1,0,1,57,15.08,0,4.42,705.5,662,0,5,-2.4,23,44.2,1,0.2,0,0,0,0,0,0,20.7,21.3,4.98,5.23,0
71.745,14.1,0,0,0,1,57,15.06,0,4.42,724,666,0,5.1,-0.1,24,44.2,1,0.2,0,0,0,0,0,0,20.7,21.3,4.85,5.22,0
71.876,14.1,0,0.1,0,1,57,15.09,0,4.44,724,665,0,5,-2.9,23,44.1,1,0.2,0,0,0,0,0,0,20.9,21.1,4.98,5.22,0
71.966,14.1,0,0.1,0,1,57,15.09,0,4.47,705.5,658,0,5,-1.7,25,44.2,1,0.2,0,0,0,0,0,0,21.1,21.1,4.85,5.2,0
72.086,14.1,0,0.1,0,1,57,15.08,0,4.47,724,660,0,5,-4.1,24,44.1,1,0.2,0,0,0,0,0,0,21.2,21.2,4.81,5.16,0
72.246,14.1,0,0.1,0,1,57,15.11,0,4.47,724,654,0,5,-1.5,24,44.2,1,0.2,0,0,0,0,0,0,21.2,21.3,4.77,5.17,0
72.326,14.1,0,0,0,1,57,15.09,0,4.5,724,658,0,4.9,-4.7,24,44.1,1,0.2,0,0,0,0,0,0,21.2,21,4.76,5.12,0
72.464,14.1,0,0.1,0,1,57,15.09,0,4.47,724,652,0,4.9,-3.4,24,44.2,1,0.2,0,0,0,0,0,0,21.3,22,4.82,5.17,0
72.546,14.1,0,0.1,0,1,57,15.11,0,4.47,724,656,0,4.9,-3.6,25,44.1,1,0.2,0,0,0,0,0,0,21.3,21.9,4.95,5.21,0
72.626,14.1,0,0,0,1,57,15.09,0,4.47,705.5,661,0,5,-2.1,24,44.2,1,0.2,0,0,0,0,0,0,21.2,21.4,4.93,5.23,0
72.735,14.1,0,0.1,0,1,57,15.09,0,4.5,724,662,0,5,-2.2,23,44.3,1,0.2,0,0,0,0,0,0,21.2,22.2,4.83,5.28,0
72.835,14.1,0,0.1,0,1,57,15.09,0,4.5,705.5,660,0,5,-4.3,24,44.1,1,0.2,0,0,0,0,0,0,21.2,21.1,4.84,5.17,0
