﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 93_98
182.615,14.1,5.9,0.2,0.1,94,3,38,14.74,0.01,7.14,1.46,1.49,43.4,79,1002.5,1730,38,0.7,6.2,32.5,32,32,32,32,32,-12,60,42,-0.12,1,0.48,0.1,0,0,0,0,0,0,551.1,1.7,12,11.9,7.09,7.81,0,0,0,0
182.767,14.1,5.9,0.2,0.1,94,3,38,14.85,0.02,6.61,1.46,1.49,43.66,79,1021.1,1720,38,1.3,5.8,19.7,16.1,16.1,16.1,16.1,16.1,-16,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,549.6,1.6,11.7,11.8,7,7.42,0,0,0,0
182.900,14.1,5.9,0.2,0.1,94,3,38,14.93,0.03,6.5,1.46,1.5,43.86,79,1021.1,1716,37,1.9,5.7,17.7,18.5,18.5,18.5,18.5,18.5,-17,60,42,-0.12,1,0.48,0.1,0,0,0,0,0,0,548.6,1.6,11.9,11.8,7,7.36,0,0,0,0
183.067,14.1,5.9,0.2,0.1,94,3,38,14.97,0.03,6.56,1.46,1.5,44.41,79,1021.1,1707,37,2.1,5.8,16.1,16.3,16.3,16.3,16.3,16.3,-16,60,41.7,-0.13,1,0.48,0.1,0,0,0,0,0,0,548.2,1.6,12,11.8,6.95,7.31,0,0,0,0
183.188,14.1,5.5,0.2,0.1,94,3,38,14.87,0.04,6.56,1.46,1.49,44.48,79,1021.1,1700,37,2,5.7,13.2,13,13,13,13,13,-19,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,548.2,1.6,11.9,11.8,6.93,7.28,0,0,0,0
183.347,14.1,4.3,0.2,0.1,94,3,38,14.8,0.05,6.53,1.46,1.48,44.4,79,1021.1,1683,37,1.6,5.7,4.1,3.6,3.6,3.6,3.6,3.6,-26,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,548.2,1.6,12,11.8,6.81,7.19,0,0,0,0
183.487,14.1,0,0.2,0.1,94,3,38,14.71,0.06,6.39,1.46,1.48,44.38,79,1002.5,1668,37,1.2,5.6,1.1,-0.6,-0.6,-0.6,-0.6,-0.6,-32,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,551.8,1.6,11.8,11.8,6.78,7.13,0,0,0,0
183.637,14.1,0,0.2,0.1,94,3,38,14.67,0.06,6.31,1.46,1.48,44.58,79,1002.5,1666,36,1.1,5.6,-2.8,-3.7,-3.7,-3.7,-3.7,-3.7,-35,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,556.2,1.6,11.8,11.8,6.74,7.1,0,0,0,0
183.768,14.1,0,0.2,0.1,94,3,38,14.65,0.08,6.28,1.46,1.47,44.73,79,1002.5,1634,36,1.1,5.6,-5.9,-6.7,-6.7,-6.7,-6.7,-6.7,-40,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,556.2,1.6,11.9,11.8,6.66,7.02,0,0,0,0
184.622,14.1,2,0.2,0.1,94,3,38,14.57,0.09,6.28,1.46,1.47,44.87,79,1002.5,1618,36,0.8,5.5,-8.4,-6.3,-6.3,-6.3,-6.3,-6.3,-40,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,559.2,1.6,12,11.8,6.61,6.96,0,0,0,0
184.790,14.1,0,1,0.1,94,2,38,13.29,-0.3,8.5,1.46,1.4,47.4,79,1689.4,2302,35,0,5.8,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-49,60,46.2,-0.88,1,0.49,0.1,0,0,0,0,0,0,588.7,2.3,11.7,12.1,9.93,10.19,0,0,0,0
184.940,14.1,0,0.9,0.1,94,2,38,16.26,-0.32,8.97,1.46,1.59,45.25,79,1410.9,2370,34,7.5,6.4,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-50,60,45.4,-0.77,1,0.48,0.1,0,0,0,0,0,0,594.3,2.2,11.9,12,9.68,10.28,0,0,0,0
185.067,14.1,0,0.9,0.1,94,2,38,19.55,-0.31,8.94,1.46,1.56,43.93,79,1225.3,2325,33,9.5,6.4,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-50,60,44.5,-0.79,1,0.48,0.1,0,0,0,0,0,0,599.7,2.2,12,12,9.62,10.14,0,0,0,0
185.218,14.1,0,0.8,0.1,94,2,38,16.23,-0.31,8.92,1.46,1.6,43.44,79,1095.3,2280,33,6.8,6.4,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-49,60,44,-0.7,1,0.48,0.1,0,0,0,0,0,0,599.7,2.2,12.1,12,9.39,9.96,0,0,0,0
185.359,14.1,0,0.7,0.1,94,2,38,16.56,-0.31,8.75,1.46,1.65,43.22,79,1021.1,2245,32,16,6.3,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-49,60,43.8,-0.72,1,0.48,0.1,0,0,0,0,0,0,605,2.2,12.1,12,9.24,9.77,0,0,0,0
185.509,14.1,0,0.7,0.1,94,2,38,15.07,-0.3,8.67,1.46,1.53,43.22,79,983.9,2207,32,7.3,6.3,-32,-32,-32,-32,-32,-32,-49,60,43.4,-0.64,1,0.48,0.1,0,0,0,0,0,0,609.9,2.2,12.2,12,9.05,9.58,0,0,0,0
185.657,14.1,0,0.7,0.1,94,2,38,16.2,-0.29,8.56,1.46,1.54,43.16,79,965.4,2164,31,9.8,6.2,-32,-32,-32,-32,-32,-32,-50,60,42.9,-0.66,1,0.48,0.1,0,0,0,0,0,0,614.4,2.1,12,12,8.9,9.41,0,0,0,0
185.797,14.1,0,0.7,0.1,94,2,38,14.88,-0.28,8.28,1.46,1.48,43.13,79,983.9,2123,30,7.6,6.2,-32,-32,-32,-32,-32,-32,-48,60,43,-0.62,1,0.48,0.1,0,0,0,0,0,0,614.4,2.1,12.1,11.9,8.72,9.22,0,0,0,0
185.955,14.1,0,0.7,0.1,94,2,38,14.93,-0.27,8.28,1.46,1.49,43.12,79,983.9,2086,30,7.9,6.2,-32,-32,-32,-32,-32,-32,-48,60,42.5,-0.61,1,0.48,0.1,0,0,0,0,0,0,618.5,2,12.2,11.9,8.54,9.04,0,0,0,0
186.109,14.1,0,0.7,0.1,94,2,38,15.13,-0.25,8.06,1.46,1.55,43.13,79,1002.5,2044,29,11.5,6.1,-32,-32,-32,-32,-32,-32,-50,60,42.6,-0.63,1,0.48,0.1,0,0,0,0,0,0,622.2,2,12.1,11.9,8.36,8.84,0,0,0,0
186.248,14.1,0,0.6,0.1,94,2,38,14.8,-0.23,7.92,1.46,1.51,43.02,79,1002.5,2004,29,8.4,6.1,-32.5,-32.5,-32.5,-32.5,-32.5,-32.5,-49,60,42.5,-0.57,1,0.48,0.1,0,0,0,0,0,0,625.6,2,12.2,11.9,8.19,8.68,0,0,0,0
186.398,14.1,0,0.6,0.1,94,2,38,15.62,-0.21,7.78,1.46,1.53,42.89,79,1002.5,1968,28,11.8,6,-33,-33,-33,-33,-33,-33,-50,60,42.1,-0.6,1,0.48,0.1,0,0,0,0,0,0,625.6,1.9,12.2,11.9,8.06,8.52,0,0,0,0
186.559,14.1,0,0.6,0.1,94,2,38,14.38,-0.17,7.64,1.46,1.46,42.89,79,1002.5,1936,28,7.3,6,-15,-14.5,-14.5,-14.5,-14.5,-14.5,-50,60,42.1,-0.56,1,0.48,0.1,0,0,0,0,0,0,628.5,1.9,12.3,11.9,7.86,8.32,0,0,0,0
186.735,14.1,0,0.6,0.1,94,2,38,15.76,-0.13,7.44,1.46,1.55,42.25,79,1076.8,1873,27,0,5.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,60,41.7,-0.47,1,0.48,0.1,0,0,0,0,0,0,619.9,1.8,12.1,11.9,7.69,8.12,0,0,0,0
186.890,14.1,0,0.5,0.1,94,2,38,17.14,-0.11,7.22,1.46,1.6,43.16,79,1095.3,1850,26,0,5.9,-16,-16,-16,-16,-16,-16,-49,60,41.9,-0.44,1,0.48,0.1,0,0,0,0,0,0,611.6,1.8,12.1,11.9,7.49,7.95,0,0,0,0
187.039,14.1,0,0.4,0.1,94,2,38,20.12,-0.04,7.08,1.46,1.69,42.93,79,1113.9,1774,25,0,5.9,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-50,60,42.1,-0.38,1,0.48,0.1,0,0,0,0,0,0,614.1,1.7,11.8,11.8,7.17,7.68,0,0,0,0
187.177,14.1,8.2,0.4,0.1,94,2,38,24.03,0.02,6.61,1.46,1.77,42.51,79,1113.9,1719,24,0,5.8,-14.9,-13.3,-13.3,-13.3,-13.3,-13.3,-46,60,41.9,-0.36,1,0.48,0.1,0,0,0,0,0,0,614.1,1.7,12.6,11.8,6.97,7.42,0,0,0,0
187.328,14.1,8.2,0.4,0.1,94,2,38,33.65,0.06,6.67,1.46,1.92,41.81,79,1058.2,1692,24,0,5.7,-4.8,-2.9,-2.9,-2.9,-2.9,-2.9,-33,60,41.7,-0.33,1,0.48,0.1,0,0,0,0,0,0,615.2,1.7,12.1,11.8,6.89,7.25,0,0,0,0
187.507,14.1,7.5,0.4,0.1,94,2,38,45.84,0.05,6.53,1.46,1.96,42.74,79,1039.6,1694,24,0,5.7,2.9,3.7,3.7,3.7,3.7,3.7,-23,60,41.7,-0.36,1,0.48,0.1,0,0,0,0,0,0,615.9,1.6,12.2,11.8,6.83,7.22,0,0,0,0
187.663,14.1,5.9,0.4,0.1,94,2,38,35.78,0.08,6.5,1.46,1.92,42.57,79,1002.5,1624,23,0,5.7,2.4,2.4,2.4,2.4,2.4,2.4,-24,60,42.1,-0.33,1,0.48,0.1,0,0,0,0,0,0,616.2,1.6,12.2,11.8,6.62,7.02,0,0,0,0
187.807,14.1,13.7,0.4,0.1,94,2,38,32.12,0.09,6.25,1.46,1.86,42.15,79,1002.5,1616,23,0,5.6,8.6,11.6,11.6,11.6,11.6,11.6,-13,60,54.9,-0.31,1,0.48,0.1,0,0,0,0,0,0,616.2,1.8,12.5,13.1,7.34,7.14,0,0,0,0
187.967,14.1,30.6,0.3,0.1,94,2,38,28.25,0.09,6.83,1.46,1.81,42.05,79,1002.5,1623,23,0,7.4,16.9,22.6,22.6,22.6,22.6,22.6,6,60,55.5,-0.27,1,0.48,0.1,0,0,0,0,0,0,613.5,2.7,18.9,19.3,10.94,9.89,0,0,0,0
188.107,14.1,40.8,0.3,0.1,94,2,38,23.71,0.07,10.06,1.46,1.73,41.03,79,1002.5,1674,23,0,10.3,14.8,17.7,17.7,17.7,17.7,17.7,28,60,56.2,-0.25,1,0.49,0.1,0,0,0,0,0,0,610.8,3.8,25.5,27.9,16.09,13.63,0,0,0,0
188.258,14.1,61.6,0.2,0.1,94,2,38,18.32,0.06,15.06,1.46,1.56,43.87,79,965.4,1720,23,0,16.1,20,16.9,16.9,16.9,16.9,16.9,94,60,51.9,-0.15,1,0.49,0.2,0,0,0,0,0,0,610.2,7,46.4,50.5,30.05,24.06,0,0,0,0
188.419,14.1,78.4,0.1,0.4,94,2,38,12.8,0.02,29.53,1.46,1.29,46.86,79,1206.7,1781,23,0,43.9,15.5,2.7,2.7,2.7,2.7,2.7,188,60,85.6,10.27,1.37,0.68,7.2,0,0,0,0,0,0,612.5,12.2,76.7,145,87.41,68.37,0,0,0,0
188.600,14.1,100,0.1,10.4,94,2,38,11.69,0.02,46.28,1.46,1.21,51.46,79,2339.2,1838,24,0,100.6,3.5,4,4,3.9,3.9,3.9,230,60,69.7,9.4,1.7,0.85,9.8,0,0,0,0,0,0,612.5,12.6,81.5,145,90.6,92.93,0,0,0,0
188.780,14.1,100,0.8,10,94,1,38,13.38,-0.09,50.22,1.46,1.41,66.7,79,2190.7,2020,25,0,100,5.4,6,6,5.9,5.9,5.9,232,60,72.4,9.15,1.75,0.88,10.2,0,0,0,0,0,0,615.8,15.5,86.3,150,106.27,106.1,0,0,0,0
188.936,14.1,100,1.8,11.3,94,1,38,13.66,-0.29,61.53,1.46,1.41,73.3,79,2654.8,2364,26,0,99.9,6.5,6.5,6.5,6.4,6.4,6.4,248,60,86.2,10.69,1.88,0.94,12.1,0,0,0,0,0,0,622.2,19.8,90.8,163.3,139.97,132.62,0,0,0,0
189.097,14.1,100,3.2,14.2,94,1,38,13.97,-0.33,79.19,1.46,1.39,67.38,79,2747.6,2928,27,0,99.9,6,6,6,5.9,5.9,5.9,270,60,71.7,10.33,2.07,1.03,13.6,0,0,0,0,0,0,632.4,27.1,101.8,168.6,177.88,171.73,0,0,0,0
189.256,14.1,100,5.4,14.4,94,1,38,13.33,-0.33,111.19,1.46,1.35,66.73,79,2859,3550,28,0,99.9,7.5,-4.1,-4.1,-4.1,-4.1,-4.1,323,60,63.6,6.94,2.11,1.06,13.8,0,0,0,0,0,0,647.8,38.2,121.6,167.6,209.31,198.32,0,0,4,0
189.409,14.1,100,9.6,13.8,94,1,38,12.89,-0.33,157.47,1.46,1.28,71.69,79,3156,3905,29,0,99.9,-4.7,-4.6,-4.6,-4.6,-4.6,-4.6,348,60,44.5,1.31,2.11,1.05,6.6,0,0,0,0,0,0,647.8,55.9,151.4,167,233.59,227.3,0,0,4,0
189.556,14.1,100,13.7,13.6,94,1,38,13.12,-0.33,209.39,1.46,1.24,75.01,79,2673.3,4366,30,0,99.9,-0.1,1.3,1.3,1.3,1.3,1.3,474,60,44.6,-0.2,2.12,1.06,11.2,0,0,0,0,-3,0,675.5,65.7,152.2,167,265.29,259.56,0,0,4,0
189.709,14.1,100,13.2,13.8,94,1,38,12.61,-0.33,228.69,1.46,1.27,76.86,79,3118.9,4888,33,0,99.9,4,4.5,4.5,4.4,1.5,4.4,469,60,59.2,1.34,2.18,1.09,22.1,0,0,0,0,-3,0,700,68.4,144.1,166.4,289.64,271.14,0,0,0,0
189.845,14.1,100,12,14.1,94,1,38,12.46,-0.33,237.25,1.46,1.2,77.89,79,2803.3,5344,36,0,99.9,6,6.5,6.5,6.5,3.5,6.5,446,60,63.2,2.95,2.23,1.11,26.4,0,0,0,0,-3,0,722.2,69.3,133.6,161.9,307.47,281.07,0,0,0,0
190.001,14.1,100,10.5,13.6,94,1,38,12.41,-0.33,240.03,1.46,1.25,82.14,79,3118.9,5744,39,0,99.9,7,7.5,7.5,7.5,4.8,7.5,406,60,59.8,3.66,2.23,1.11,28.6,0,0,0,0,-2.7,0,722.2,69.3,126.5,160.5,323.91,294.2,0,0,0,0
190.207,14.1,100,9.3,13.6,94,1,38,12.17,-0.33,239.72,1.46,1.21,78.19,79,3211.7,6006,42,0,99.9,9.5,10,10,9.8,7.3,9.8,384,60,65.9,4.72,2.23,1.11,35.1,0,0,0,0,-2.7,0,744.1,68.6,120.8,160,335.25,309.31,0,0,0,0
190.367,14.1,100,8.4,13.6,94,1,38,12.31,-0.33,240.42,1.46,1.25,73,79,3063.2,6300,46,-3.9,99.9,11.5,12,12,11.8,9.7,11.8,382,60,69.8,5.24,2.23,1.12,36.6,0,0,0,0,-2.3,0,762.6,70.8,119.5,160,349.95,322.9,0,0,0,0
190.537,14.1,100,8,13.4,94,2,38,11.67,-0.33,251.42,1.46,1.17,80.16,79,3063.2,6622,49,-7.1,99.9,12.5,12.5,12.5,12.5,10.2,12.5,381,60,72,5.43,2.23,1.11,39.2,0,0,0,0,-2.3,0,779.5,71.2,117.8,160,363.84,340.96,0,0,0,0
190.730,14.1,100,8,13.4,94,2,38,12.71,-0.33,248.58,1.46,1.3,80.77,79,2524.8,6396,52,-9.4,99.9,12,11,11,11,9.1,11,381,60,80.3,4.93,2.23,1.11,40.5,0,0,0,0,-1.9,0,795,65.2,126.4,161.2,315.17,350.26,0,0,0,0
190.925,14.1,100,10.8,13.7,94,2,38,13.07,-0.33,230.25,1.46,1.29,76.62,79,2506.3,4948,55,-9.6,99.9,6.5,5,5,5,3.1,2,496,60,59.8,0.53,2.21,1.11,26.7,0,0,0,0,-1.9,-3,808.8,71,159.6,167,273.97,346.28,0,0,0,0
191.078,14.1,100,14.6,13.2,94,2,38,12.65,-0.33,243.53,1.46,1.29,79.55,79,2636.2,4598,59,-9.3,99.9,2,2,2,5,0.5,2,556,60,56,-2.2,2.17,1.08,23.6,-3,-3,-3,-3,-4.5,-3,819.1,74.9,167.1,167,271,321.54,0,0,0,0
191.211,14.1,100,15.7,13.3,94,2,39,13.29,-0.33,251.83,1.46,1.3,81.58,79,2599.1,4741,62,-6.6,65.8,2,2,2,2,0.5,2,543,60,60.1,-1.86,2.15,1.08,28.2,-3,-3,-3,-3,-4.5,-3,819.1,76.3,164.7,167,278.19,317.19,0,0,0,0
191.359,14.1,100,15,13.9,94,2,39,13.16,-0.33,255.81,1.46,1.29,78.58,79,2469.1,4868,64,-3.7,83.6,2,2.3,2,2,0.5,2.3,530,60,65.5,-0.48,2.18,1.09,30.8,-3,-2.7,-2.7,-3,-4.5,-2.7,833.9,76.1,159.4,167,285.38,317.4,0,0,0,0
191.511,14.1,100,14.3,14.7,94,2,40,12.59,-0.33,252.92,1.46,1.22,77.22,79,2432,5004,67,-3.5,90.5,3.3,3.8,3.8,3.8,2.3,-2.2,500,60,66,1.16,2.23,1.12,35.4,-2.7,-2.7,-2.7,-2.7,-4.2,-8.7,846.4,75.8,153.8,166.6,292.73,319.07,0,0,0,0
191.681,14.1,100,13.6,15.3,94,2,40,12.14,-0.33,251.89,1.46,1.19,78.12,79,2394.9,5153,69,-5.4,94.9,3.8,3.8,3.8,3.8,2.3,-2.2,484,60,68.7,1.73,2.29,1.14,33.2,-2.7,-2.3,-2.7,-2.7,-4.2,-8.7,853.6,77.2,150.1,164.3,300.09,322.17,0,0,0,0
191.837,14.1,100,13.2,15.1,94,2,40,12.24,-0.33,257.25,1.46,1.18,79.26,78,2376.3,5357,72,-7.5,98.8,3.7,3.7,3.7,3.7,2.2,-2.7,468,60,67.8,2.02,2.31,1.15,34.6,-2.3,-2.3,-2.3,-2.3,-3.8,-8.7,860.4,78.2,149.1,163.1,304.81,325.81,0,0,0,0
192.008,14.1,100,12.8,14.9,94,2,40,12.31,-0.33,259.36,1.46,1.2,82.12,78,2413.4,5485,74,-8.9,99.8,3.7,3.7,3.7,3.7,2.2,-2.3,460,60,68.4,2.28,2.31,1.15,36,-2.3,-2.3,-2.3,-2.3,-3.8,-8.3,860.4,78.6,146,161.8,310.55,329.74,0,0,0,0
192.156,14.1,100,12.3,14.9,94,2,41,12.44,-0.33,261.86,1.46,1.22,79.71,78,2394.9,5622,76,-9.9,99.8,4.6,4.6,4.6,4.2,3.1,-1.8,449,60,75.7,2.83,2.31,1.16,38.6,-1.9,-1.9,-1.9,-2.3,-3.4,-8.3,867.2,76.8,139.7,161.2,318.03,334.42,0,0,0,0
192.311,14.1,100,11.8,15.1,94,2,42,12.87,-0.33,258.42,1.46,1.27,80.22,78,2339.2,5768,78,-9,99.8,4.6,4.6,4.6,4.6,3.1,-1.4,416,60,77.3,3.35,2.33,1.16,38.4,-1.9,-1.9,-1.9,-1.9,-3.4,-7.9,875.2,76.7,138.4,160.8,322.13,338.81,0,0,0,0
192.466,14.1,100,11.6,15.2,94,2,42,12.78,-0.33,259.94,1.46,1.25,78.67,78,2413.4,5870,80,-9.6,99.8,4.6,5,5,4.6,3.1,-1.4,402,60,76.1,3.67,2.34,1.17,40,-1.5,-1.5,-1.5,-1.9,-3,-7.9,884,77,136.1,160.2,329.08,344.08,0,0,0,0
192.608,14.1,100,11.4,15.4,94,2,43,12.84,-0.33,262.22,1.46,1.26,81.38,78,2394.9,6014,82,-9.6,99.9,5,5,5,5,3.5,-1.4,384,60,76.7,4.06,2.35,1.17,41.2,-1.5,-1.5,-1.5,-1.5,-3,-7.5,884,77.5,134.6,160,334.41,348.99,0,0,0,0
192.787,14.1,100,11.2,15.4,94,2,44,12.72,-0.33,265.56,1.46,1.25,82.41,78,2413.4,6148,83,-10.3,99.9,6,3.5,6.5,6.5,5,-1,390,60,77.8,4.33,2.36,1.18,42.2,-1.5,-4.5,-1.5,-1.5,-3,-9,892.4,78,133.1,160,341.44,355.81,0,0,0,0
192.937,14.1,100,10.9,15.4,95,2,44,12.8,-0.33,267.33,1.46,1.25,79.76,78,2394.9,6281,85,-11.7,99.9,6.8,3.5,6.8,6.8,5.3,-1,388,60,77.7,4.52,2.37,1.18,42.6,-1.2,-4.5,-1.2,-1.2,-2.7,-9,899.6,78.9,132.3,160,347.6,361.17,0,0,0,0
193.100,14.1,100,10.7,15.4,95,2,45,12.73,-0.33,270.67,1.46,1.25,79.5,78,2413.4,6394,87,-13.4,99.9,6.8,3.8,6.8,6.8,5.3,-1,390,60,79.9,4.73,2.37,1.18,43.6,-1.2,-4.2,-1.2,-1.2,-2.7,-9,906.1,79.2,131.2,160,353.82,368.32,0,0,0,0
193.272,14.1,100,10.6,15.4,95,2,45,12.77,-0.33,273.03,1.46,1.26,79.9,78,2394.9,6474,89,-15.2,99.9,7.2,3.8,7.2,6.8,5.7,-0.7,387,60,80.4,4.78,2.37,1.19,44.2,-0.8,-4.2,-0.8,-1.2,-2.3,-8.7,912.4,79.6,130.7,160,357.45,373.78,0,0,0,0
