﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
463.356,14.1,0,13.94,0.1,0,107,0,531,1,35,14.49,-0.12,5.72,1.13,1.42,38.81,114,39.1,854,699,0,2.1,5.7,5.7,-6.2,-4.5,-5.2,-4.6,-5.6,-6.9,24,86,19,18.2,-28.2,-28,43.6,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.9,1.4,25.7,26,6.22,6.43,-21,0,0,0,30.73,0,0,-0.03,2.04,1.6,98,18.9,23.5,0,0.4,0,0
463.592,14.1,0,13.75,0.1,0,107,0,531,1,35,13.86,-0.11,5.69,1.83,1.33,38.64,114,37.5,872.5,644,0,-3.3,5.6,5.5,-6.7,-5,-5.7,-5.2,-6.1,-7.5,30,86,16.6,15,-28.1,-28,45,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523.1,1.4,27,27.9,6.22,6.44,-1,0,0,0,30.91,0,0,-0.03,2.23,1.63,98,18.9,23.5,0,0.2,0,0
463.833,14.1,0,13.56,0.1,0,107,0,531,1,35,14.22,-0.05,5.92,1.81,1.41,37.48,114,39.5,854,644,0,-0.3,5.5,5.7,-6.4,-5.1,-5.7,-5.1,-6,-6.7,36,86,14.4,15.8,-28.1,-28,44.3,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.6,1.5,27.9,27.3,6.21,6.35,17,0,0,0,30.73,0,0,-0.03,1.92,1.7,98,18.9,23.5,0,0,0,0
464.076,14.1,0,13.94,0.1,0,107,0,531,1,35,15.4,-0.16,5.39,1.07,1.55,37.74,114,39.1,835.4,679,0,8.7,5.5,5.5,-1.6,-0.1,-0.8,-0.2,-1.2,-2.6,25,86,17.5,18.2,-28,-28,43.7,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523,1.4,24.8,26.3,6.15,6.3,3,0,0,0,30.66,0,0,-0.03,1.91,1.66,98,18.9,23.5,0,0,0,0
464.313,14.1,0,13.94,0.1,0,107,0,531,1,35,14.83,-0.16,5.56,1.08,1.49,38.77,114,37.5,854,694,0,4.2,5.4,5.4,-6.7,-5.1,-5.7,-5.1,-6.3,-7.7,22,86,18.3,18.2,-28.2,-28,43.6,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523,1.4,25.1,25.6,6.03,6.24,-5,0,0,0,30.69,0,0,-0.03,1.94,1.63,98,18.9,23.5,0,0,0,0
464.575,14.1,0,13.94,0.1,0,107,0,525,1,35,14.21,-0.15,5.5,1.79,1.4,38.39,114,36.7,854,661,0,-1.9,5.6,5.7,-1.9,-0.1,-0.8,0,-1.4,-2.9,28,86,16.8,15.8,-28.5,-28,44,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523.1,1.4,26.3,26.6,6.07,6.29,-11,0,0,0,30.84,0,0,-0.03,2.13,1.6,98,18.9,23.5,0,0,0,0
464.825,14.1,0,13.75,0.1,0,107,0,525,1,35,14.36,-0.08,5.58,1.79,1.45,37.45,114,38.3,816.9,626,0,0.1,5.6,5.6,3.1,4.7,4.1,5,3.6,2.7,34,86,14.7,15.8,-28.1,-28,44.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.2,1.5,28.1,26.8,6,6.26,12,0,0,0,30.7,0,0,-0.03,1.94,1.73,98,18.9,23.5,0,0,0,0
465.065,14.1,0,13.94,0.1,0,107,0,525,1,35,15.18,-0.15,5.36,1.16,1.54,37.52,114,39.8,816.9,664,0,5.5,5.4,5.4,-4.5,-3.2,-3.6,-2.9,-4.3,-5.3,26,86,16.8,17.4,-28.3,-28,43.7,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.5,1.4,25.1,25.5,5.91,6.1,6,0,0,0,30.65,0,0,-0.03,1.88,1.64,98,18.9,23.5,0,0,0,0
465.264,14.1,0,13.94,0.1,0,107,0,525,1,35,15.48,-0.16,5.44,1.06,1.54,38.09,114,39.1,816.9,674,0,8.1,5.4,5.4,-5.2,-3.3,-4,-3.1,-4.7,-6.1,24,86,17.5,17.4,-28,-28,43.7,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.6,1.4,25,25,5.83,6.1,1,0,0,0,30.58,0,0,-0.03,1.85,1.7,98,18.9,23.5,0,0,0,0
465.502,14.1,0,13.85,0.1,0,107,0,525,1,35,14.73,-0.16,5.44,1.09,1.44,38.41,114,37.9,835.4,671,0,4.6,5.4,5.4,-6.7,-4.8,-5.5,-4.6,-6.2,-7.6,25,86,17.6,16.6,-27.9,-28,43.6,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.7,1.4,26.3,26.8,6.2,6.3,4,0,0,0,30.77,0,0,-0.03,2.05,1.68,98,18.9,23.5,0,0,0,0
465.725,14.1,0,13.85,0.1,0,107,0,525,1,35,13.9,-0.11,5.58,1.82,1.34,38.03,114,38.3,835.4,643,0,-2.2,5.6,5.5,-2.9,-1,-1.7,-0.8,-2.5,-3.7,28,86,16.3,15.8,-28.1,-28,44.1,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.7,1.4,27.2,27.9,6.27,6.4,-4,0,0,0,30.95,0,0,-0.03,2.19,1.57,98,18.9,23.5,0,0,0,0
465.954,14.1,0,13.85,0.1,0,107,0,525,1,35,14.17,-0.06,5.72,1.82,1.4,37.68,114,39.5,816.9,648,0,0.1,5.4,5.6,-7.7,-5.9,-6.6,-5.4,-7.2,-8.4,29,86,16.3,15.8,-28.3,-28,44,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.2,1.4,26.9,26.3,5.93,6.2,3,0,0,0,30.84,0,0,-0.03,2.02,1.65,98,18.9,23.5,0,0,0,0
466.164,14.1,0,13.94,0.1,0,107,0,525,1,35,14.65,-0.08,5.61,1.72,1.49,37.62,114,39.5,798.3,669,0,3,5.4,5.5,-7.5,-5.7,-6.3,-5.2,-7.1,-8.3,25,86,16.5,16.6,-28.3,-28,43.8,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.4,1.4,26.1,25.6,5.87,6.15,4,0,0,0,30.62,0,0,-0.03,1.76,1.63,98,18.9,23.5,0,0,0,0
466.374,14.1,0,13.94,0.1,0,107,0,525,1,35,14.86,-0.18,5.28,1.08,1.49,37.97,114,38.7,816.9,672,0,5.3,5.5,5.4,-1.7,0.2,-0.5,0.5,-1.4,-2.7,25,86,17.1,17.4,-27.9,-28,43.7,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.3,1.4,24.7,26.1,6.04,6.24,7,0,0,0,39.93,0,0,-0.03,2.16,1.34,98,18.9,23.5,0,0,0,0
466.556,14.1,100,13.85,0.1,0,107,0,525,1,35,14.41,0.65,7.42,1.68,1.43,38.52,114,41.4,816.9,700,0,0.6,9.7,8.7,6.5,6.5,6.5,6.5,6.5,6.5,74,86,18.1,19.8,-28.2,-27.2,53.2,0,-0.06,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.3,2.6,41.6,47.8,11.54,10.35,36,0,0,0,39.92,0.02,0,0.01,4.44,0.73,78.8,16,17.5,1,3,0,0
466.786,14.1,100,13.75,0,1.2,107,0,525,1,35,14.05,1.77,15.14,1.8,1.36,41.15,114,42.6,816.9,952,0,0,32.6,31,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,166,86,19.6,4.4,-30,-31.2,65.3,0.31,2.82,1.13,0.57,2.28,2.3,0,3.1,0.3,0,0,0,0,0,0,525.3,8.7,79.8,83.9,33.41,31.01,283,0,0,0,51.66,0.78,0,3.06,7.29,4,99,19,56.2,20.7,7.8,0,0
467.013,14.1,100,13.94,-0.1,9.4,107,0,525,1,35,12.35,1.07,40.33,1.88,1.04,64.14,114,43.8,1856.5,1760,0,0,100,100.7,4,4,4,3.9,3.9,3.9,212,86,0.2,0,-28.5,-29.6,80.6,0.01,10.28,1.67,0.84,7.71,9.8,0,9.4,2,0,0,0,0,0,0,532.7,12.6,79,145,90.43,86.35,164,0,0,0,58.39,0,0,7.48,9.28,2.3,99,19,58.5,0,1.6,0,0
467.233,14.1,100,13.85,0.6,10.5,107,0,525,1,34,13.57,-0.23,51.58,1.83,1.28,85.04,114,46.5,1967.9,2034,0,0,100,100.1,6.9,6.9,6.9,6.9,6.9,6.9,228,86,0.5,0.6,-27.3,-30.4,74.8,0,9.83,1.79,0.89,6.09,10.4,0,10.2,2.5,0,0,0,0,0,0,541.6,14.5,82.9,148,103.69,107.22,76,0,0,0,59.04,0,0,7.76,9.55,1.64,99,19,59.1,2.3,0.5,0,0
467.443,14.1,100,13.85,2.1,11.7,107,0,531,1,34,13.84,-0.8,60.11,1.8,1.35,102.64,114,45.7,2450.6,2188,0,0,100,99.9,6.5,6.5,6.5,6.4,6.4,6.4,254,86,10.6,15.1,-32.6,-36,73.9,-0.17,9.1,1.87,0.94,5.02,11.2,0,10.6,2.8,0,0,0,0,0,0,552.5,16.8,90.6,152,113.9,118.52,60,2097152,2097152,2097152,59.35,0,0,7.92,9.8,1.46,99,19,59.3,0,0.5,0,0
467.625,14.1,100,13.85,3.8,10.8,107,0,525,1,34,14.01,-1,70.36,1.79,1.36,111.08,114,45.3,2636.2,2322,0,0,100,99.9,6,6,6,6,6,6,284,86,26.5,25.4,-34.6,-36,74.5,-0.33,5.59,1.8,0.9,2.35,9.6,0,10.6,2.6,0,0,0,0,0,0,564.8,19.7,101,142.4,113.29,120.38,62,2097152,2097152,2097152,59.37,0,0,8,9.8,1.33,99,19,59.4,0,1.2,0,0
467.863,14.1,100,13.85,5.8,9.8,107,0,525,1,34,13.99,-1.11,87.58,1.79,1.36,114.83,114,46.9,2617.6,2478,0,0,100,99.9,4,4,4,3.9,3.9,3.9,340,86,28.4,24.6,-32,-32.8,64.3,-0.25,2.84,1.75,0.87,1.58,9.4,0,8.1,2.5,0,0,0,0,0,0,578.1,27.2,124.2,145.7,127.79,131,88,2097152,2097152,2097152,31.06,-0.55,0,4.24,9.8,0.64,69.7,14.6,29,0,1.2,0,0
468.064,14.1,100,13.85,9.2,10.3,107,0,525,1,34,12.93,-1.16,117.61,1.86,1.12,115.94,114,50,2803.3,2712,0,0,100,99.9,2.5,2.5,2.5,2.4,2.4,2.4,438,86,26.6,22.2,-29.6,-31.2,50.4,0.37,1.81,1.82,0.91,3.24,11.6,0,7.8,2.9,0,0,0,0,0,0,594,35.8,143.7,168.8,161.52,158.63,155,0,0,0,38.54,1,0,4.88,9.8,0.63,66.7,14.1,34.4,7.8,5.1,0.02,0
468.263,14.1,100,13.75,11.8,13.4,107,0,525,1,34,12.55,-1.18,152.92,1.87,1.27,116.67,114,53.1,2859,3174,3,0,100,99.9,3,3,3,2.9,2.9,2.9,494,86,22.1,18.2,-28.1,-28.8,48.9,-0.22,0.74,2.04,1.02,3.93,13.5,0,6.2,5.5,0,0,0,0,0,0,612.1,47.1,151.9,168.1,196.82,189.55,391,0,0,0,33,-0.2,0,2.01,9.8,0.55,54.4,12.3,33.5,0.2,7.7,0.03,0
468.443,14.1,100,13.85,13.5,14.3,107,0,525,1,34,13.22,-1.19,183.25,1.84,1.35,117.96,114,54.3,2840.4,3742,8,0,100,99.9,3,3,3,3,3,3,503,86,19.5,15,-27.4,-28,46.7,-0.13,0.17,2.11,1.05,2.79,13.2,0,6.1,6.5,0,0,0,0,0,0,634.1,56.2,158,167.2,224.34,218.38,412,0,0,0,21.78,-0.97,0,-0.51,9.8,0.39,22.9,7.5,22.9,199.6,3.7,-0.01,0
468.663,14.1,100,13.85,13.4,13.3,107,0,525,1,34,12.67,-1.19,207.56,1.87,1.28,112.45,114,55.9,2747.6,4172,15,0,100,99.9,3.5,3.5,3.5,3,3,3,514,86,16.7,11,-26.2,-27.2,58.9,0.16,0.7,2.1,1.05,1.69,12.8,0,15.1,12,0,0,0,0,0,0,659.2,59.9,148.9,167,248.26,249.61,361,0,0,0,42.23,2.78,0,2.56,9.8,0.72,72.3,15,44.6,0.5,2.1,0.04,0
468.883,14.1,100,13.85,12,13.9,107,0,525,1,34,12.57,-1.19,207.25,1.88,1.27,102.09,114,53.5,2766.2,4398,21,0,100,99.9,4,4,4,4,4,4,484,86,11.7,7.8,-24.8,-26.4,61,0.11,2.5,2.17,1.09,2.03,13.7,0,21.4,15.9,0,0,0,0,0,0,683.1,60,145.7,167,254.81,273.76,130,0,0,0,45.02,1.2,0,4.13,9.8,0.72,72.3,15,44.8,0.8,0,0.03,0
469.093,14.1,100,13.94,12,14.8,107,0,531,1,33,12.26,-1.19,208,1.88,1.23,109.32,114,52,2710.5,4408,28,0,100,99.9,4,4,4,4,4,4,493,86,8.9,6.2,-24.1,-25.6,60.5,0.01,2.82,2.22,1.11,1.88,14.2,0,21.7,17.5,0,0,0,0,0,0,704.3,61,149.4,167,251.39,278.48,-8,0,0,0,45.07,-0.24,0,3.84,9.8,0.72,72.4,15,44.7,0,0,0.03,0
469.310,14.1,100,13.94,12.5,14.8,107,0,531,1,33,12.51,-1.19,213.19,1.88,1.26,105.78,114,52,2580.5,4424,35,-5.8,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,496,86,6.3,3.8,-24.8,-25.6,59.5,-0.02,2.27,2.23,1.12,1.32,14.2,0,22.1,18.7,0,0,0,0,0,0,722.5,67.7,150.3,167,266.96,286.87,310,0,0,0,45.26,0,0,3.48,9.8,0.7,69,14.5,45,0,7.2,0.03,0
469.555,14.1,100,13.94,12.4,15,107,0,537,1,33,12.23,-1.19,243.97,1.88,1.22,110.78,114,53.5,2469.1,5158,40,-9.3,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,481,86,5.2,3.8,-19.5,-18.4,65.4,0.04,2.93,2.28,1.14,0.86,14.1,0,27.7,23,0,0,0,0,0,-3,743.2,74.8,142.5,163.1,303.24,297.7,427,0,0,0,46.85,1.26,0,4.19,9.8,0.68,66.6,14.1,47,199.7,3.3,0.04,0
469.774,14.1,100,13.94,11.1,14.7,107,0,543,1,34,12.57,-1.19,249.83,1.88,1.26,105.08,114,52.7,2376.3,5704,45,-9.2,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,431,86,5.1,4.6,-15.4,-12.8,71.2,0.11,4.06,2.3,1.15,0.63,14.1,0,34.2,26.7,0,0,0,0,0,-2.7,761.5,74.2,130.7,160.3,326.78,310.4,460,0,0,0,62.63,4.21,0,5.29,9.8,0.7,68.2,14.4,57.3,0,4.7,0.04,0
469.973,14.1,100,13.94,9.8,15,107,0,543,1,34,12.75,-1.19,255.22,1.87,1.28,69.08,114,52.7,2320.6,6250,49,-10.3,100,99.9,7,7,7,7,7,4.3,400,86,6.8,4.6,-10.2,-10.4,70.7,0.09,5.51,2.33,1.17,0.6,14.3,0,38.6,31.1,0,0,0,0,0,-2.7,800.6,76.1,125.9,160,351.86,327.8,398,0,0,0,56.57,1.47,0,5.25,9.8,0.64,61.8,13.4,51.5,199.2,4,0.04,0
470.207,14.1,100,13.94,9.3,14.8,107,0,549,2,34,12.55,-1.19,267.75,1.88,1.25,74.81,114,52.7,2302,6624,53,-15.4,100,99.9,7.5,7.5,7.5,7.5,7.5,5.2,394,86,5.8,4.6,-10.2,-10.4,71.2,0,5.57,2.34,1.17,0.26,14.1,0,39.6,34.4,0,0,0,0,0,-2.3,817.4,72.3,125.2,160,348.75,345.54,-349,0,0,0,65.22,0,0,5.25,9.8,0.76,75,15.4,66.4,0,3,0.04,0
470.424,14.1,100,13.94,10.3,15,107,0,555,2,34,13.14,-1.19,237.39,1.85,1.32,77.54,114,52,2357.7,5303,57,-13.9,100,99.9,5,5,5,5,2,-0.3,456,86,6.3,3,-11.3,-15.1,85.7,-0.34,3.33,2.34,1.17,0.56,14.5,0,39.2,34.9,0,0,0,0,-3,-5.3,832.2,66.3,153.3,167,274.67,336.01,-1077,0,0,0,42.02,-9.39,0,2.04,9.8,0.53,47.3,11.2,33.4,199.7,3,0,0
470.674,14.1,100,13.94,15.6,14.7,107,0,561,2,34,13.03,-1.19,242.83,1.87,1.31,77.96,114,53.1,2357.7,4484,62,-11.5,54.2,55.2,4,1,4,4,1,-1.3,565,86,5.3,3,-24,-24.8,62.5,-0.1,-1.54,2.26,1.13,0.08,14.1,0,24.4,26.5,0,-3,0,0,-3,-5.3,842.4,73.5,165.7,167,268.36,304.34,-141,0,0,0,48.19,0.38,0,0,9.8,0.76,74.8,15.4,47.9,0,0,-0.03,0
470.874,14.1,100,13.94,15.5,14.9,107,0,567,2,35,12.95,-1.19,251.67,1.87,1.29,83.14,114,53.1,2469.1,4722,66,-5.8,79.5,70.1,4,1,4,4,1.3,-0.9,554,86,4.2,3,-24.3,-24,61.6,0.14,-0.03,2.26,1.13,0.22,14.3,0,27.9,26.1,0,-3,0,0,-2.7,-4.9,853.9,76,161.2,167,279.82,305.02,67,0,0,0,48.21,2.19,0,0.87,9.8,0.76,74.8,15.4,49.1,0,1.6,-0.02,0
471.105,14.1,100,13.94,14.2,15.1,107,0,573,2,36,12.28,-1.19,249.89,1.88,1.21,78.02,114,53.5,2487.7,4952,70,-7,89.7,89.7,4.5,1.8,4.5,4.5,1.8,-0.4,514,86,3.9,3,-22.5,-20.8,68.9,0.13,1.57,2.29,1.15,0.35,14.5,0,32.1,27.1,0,-2.7,0,0,-2.3,-4.5,862.8,76.5,153.1,166.4,292.2,309.62,163,0,0,0,48.71,1.19,0,2.85,9.8,0.75,73.9,15.2,50.9,0,1.2,0.43,0
471.333,14.1,100,13.94,13,15.1,107,0,585,2,37,12.17,-1.19,249.44,1.89,1.2,78.8,114,53.1,2469.1,5181,73,-10.5,99,98.9,4.5,1.8,4.5,4.5,2.2,0,490,86,3.5,3,-19.8,-19.2,68.8,0.04,2.27,2.31,1.16,0.09,14.3,0,32.4,28.5,0,-2.3,0,0,-2.3,-4.5,868.6,76.2,147.7,164.3,299.46,315.71,170,0,0,0,53.53,0.86,0,3.46,9.8,0.74,72.4,15,51.5,199.8,1.4,0.85,0
471.543,14.1,100,13.94,12.3,14.9,107,0,591,2,38,12.37,-1.19,252.58,1.88,1.22,79.31,114,52.7,2432,5388,76,-11.9,99.8,99.8,4.5,2.2,4.5,4.5,2.6,0.3,468,86,4.9,3.8,-17,-16,67.4,0.02,2.59,2.31,1.16,-0.15,14.1,0,34,30.2,0,-2.3,0,0,-1.9,-7.2,873.7,77.3,144.1,162.1,308.35,322.63,168,0,0,0,55.65,0.19,0,3.68,9.8,0.75,73.6,15.2,57.8,0,1.1,1.26,0
471.753,14.1,100,13.94,12,14.8,107,0,597,2,39,12.44,-1.19,256.94,1.88,1.23,79.5,114,52.7,2432,5622,79,-13.2,99.8,99.8,4.5,2.6,4.5,4.5,2.6,-2.7,442,86,5.7,4.6,-14.5,-14.4,76.6,0.06,3.15,2.32,1.16,0.03,14.2,0,36.9,31.6,0,-1.9,0,0,-1.5,-7.2,879.8,77,140.6,161.3,316.31,329.5,145,0,0,0,61.37,1.19,0,4.2,9.8,0.75,73.6,15.2,61.1,0,0.9,1.67,0
