﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 plus 91acn_94cad
548.258,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.83,0.18,12.42,1.08,1.48,42.71,87,38.3,1021.1,1412,67,4.4,10.9,10.8,28,28,28,28,28,28,63,58,42.4,42.2,-60.8,-60.8,32.5,0,-0.25,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,570.1,3.2,27.3,27.2,13.26,13.59,-4,0,0,0,21.45,0,0,-0.09,3.13,0.82,85.6,17,18.9,0,0,0,0
548.437,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14,0.18,12.44,1.82,1.35,42.55,87,37.5,1058.2,1402,67,-3.8,10.9,10.9,27.5,27.5,27.5,27.5,27.5,27.5,64,58,42,42.2,-61,-60.8,32.7,0,-0.25,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,570.1,3.2,27.5,27.4,13.26,13.57,-3,0,0,0,21.63,0,0,-0.09,3.13,0.83,85.8,17,18.9,0,0,0,0
548.639,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.69,0.18,12.44,1.56,1.49,42.53,87,38.3,1021.1,1405,67,3.5,10.8,10.8,27,27,27,27,27,27,64,58,42.1,42.2,-60.8,-60.8,32.5,0,-0.27,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,569.8,3.2,27.5,27.2,13.23,13.55,0,0,0,0,21.48,0,0,-0.1,3.09,0.83,86.2,17.1,19,0,0,0,0
548.857,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.34,0.18,12.47,1.36,1.39,42.53,87,37.9,1039.6,1403,67,1.1,10.8,10.8,27,27,27,27,27,27,64,58,42.1,42.2,-60.9,-60.8,32.8,0,-0.28,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,569.9,3.2,27.5,27.3,13.23,13.53,-8,0,0,0,21.84,0,0,-0.1,3.11,0.83,85.9,17,18.9,0,0,0,0
549.327,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.03,0.18,12.44,1.82,1.38,43.05,87,37.5,1058.2,1398,67,-0.1,10.7,10.7,27,27,27,27,27,27,66,58,42.1,42.2,-60.9,-60.8,32.8,0,-0.29,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,569.6,3.2,27.4,27.3,13.19,13.51,-1,0,0,0,21.69,0,0,-0.11,3.09,0.83,86.1,17.1,19,0,0,0,0
718.300,14.1,11.8,13.94,0.3,0,101,1,507,6,26,14.28,0.18,12.22,1.81,1.42,46.18,87,37.5,1058.2,1394,66,0.3,10.5,10.6,27.5,27.5,27.5,27.5,27.5,27.5,63,58,42.4,42.2,-60.6,-60.8,32.8,0,-0.33,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,531.8,1.3,24.7,25.3,5.78,5.91,-1,0,0,0,30.59,0,0,-0.02,1.6,1.63,98,18.9,23.5,0,0,0,0
718.532,14.1,0,13.94,0,0,105,0,471,1,27,14.51,-0.1,5.31,1.65,1.47,43.89,96,35.2,761.2,661,0,-0.4,5.5,5.5,-5.3,-4.4,-4.8,-4.1,-4.8,-5.3,26,62,8,8.6,-22.5,-22.4,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,530.8,1.3,24.8,24.8,5.67,5.86,1,0,0,0,30.57,0,0,-0.02,1.58,1.62,98,18.9,23.5,0,0,0,0
718.721,14.1,0,13.94,0,0,105,0,471,1,27,14.19,-0.1,5.28,1.79,1.45,43.86,96,34.8,761.2,657,0,-4,5.6,5.5,-3.7,-2.7,-3.2,-2.5,-3.2,-3.8,28,62,8.9,8.6,-23,-22.4,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,529.9,1.3,25,25.3,5.72,5.89,-5,0,0,0,30.65,0,0,-0.02,1.7,1.63,98,18.9,23.5,0,0,0,0
718.945,14.1,0,13.94,0,0,105,0,471,1,27,14.11,-0.1,5.28,1.81,1.44,43.48,96,35.2,742.6,645,0,-4,5.6,5.6,-2.5,-1.4,-2,-1.1,-1.9,-2.6,30,62,8.7,8.6,-23.1,-23.2,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,528.7,1.3,25.3,25.1,5.63,5.89,-6,0,0,0,30.67,0,0,-0.02,1.74,1.63,98,18.9,23.5,0,0,0,0
719.161,14.1,0,13.94,0,0,105,0,471,1,27,14.34,-0.09,5.28,1.79,1.46,43.11,96,35.9,742.6,649,0,-2.8,5.6,5.6,-2.4,-1.2,-1.8,-1,-1.8,-2.6,30,62,9,9.4,-24,-23.2,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,527.6,1.3,25.3,25.5,5.69,5.9,10,0,0,0,30.65,0,0,-0.02,1.69,1.65,98,18.9,23.5,0,0,0,0
719.387,14.1,0,13.94,0,0,105,0,471,1,27,14.6,-0.09,5.28,1.67,1.48,43.38,96,36.3,761.2,648,0,-1.4,5.6,5.5,-5.4,-4.1,-4.7,-3.8,-4.7,-5.5,28,62,9,9.4,-23.9,-23.2,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,526.7,1.3,25.2,25.5,5.74,5.9,6,0,0,0,30.56,0,0,-0.02,1.55,1.69,98,18.9,23.5,0,0,0,0
719.560,14.1,0,13.94,0,0,105,0,471,1,27,14.76,-0.09,5.28,1.08,1.49,43.6,96,36.3,761.2,660,0,1.5,5.5,5.5,-6.9,-5.5,-6.2,-5.2,-6.2,-7,26,62,9.2,10.2,-23.9,-23.2,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,525.9,1.3,25,25.4,5.75,5.88,-3,0,0,0,30.66,0,0,-0.02,1.68,1.63,98,18.9,23.5,0,0,0,0
719.766,14.1,0,13.94,0,0,105,0,471,1,27,14.69,-0.1,5.28,1.1,1.48,43.58,96,35.9,779.7,654,0,0.8,5.6,5.6,-4.4,-3,-3.6,-2.6,-3.6,-4.4,27,62,9.8,10.2,-24.6,-24,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,525.2,1.3,25,25,5.69,5.93,3,0,0,0,30.58,0,0,-0.02,1.56,1.65,98,18.9,23.5,0,0,0,0
719.980,14.1,0,13.94,0,0,105,0,471,1,27,14.49,-0.1,5.31,1.72,1.47,43.79,96,35.9,761.2,660,0,-2.6,5.5,5.6,-5.6,-4.1,-4.8,-3.8,-4.8,-5.8,26,62,10.3,11,-24.4,-24,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,524.6,1.3,24.8,25,5.7,5.89,3,0,0,0,30.56,0,0,-0.02,1.56,1.66,98,18.9,23.5,0,0,0,0
720.188,14.1,0,13.94,0,0,105,0,471,1,27,14.22,-0.1,5.28,1.79,1.45,43.82,96,35.2,779.7,650,0,-4.2,5.6,5.5,-3.5,-2,-2.7,-1.6,-2.7,-3.8,28,62,10.4,10.2,-24.4,-24,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523.9,1.3,25.1,25.2,5.66,5.9,0,0,0,0,30.61,0,0,-0.02,1.64,1.64,98,18.9,23.5,0,0,0,0
720.388,14.1,0,13.94,0,0,105,0,471,1,27,14.14,-0.09,5.25,1.8,1.45,43.34,96,34.8,779.7,638,0,-4.1,5.6,5.6,-1.2,0.5,-0.3,0.8,-0.3,-1.3,32,62,10.6,11,-25.1,-24.8,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523,1.3,25.4,25.7,5.71,5.93,6,0,0,0,30.63,0,0,-0.02,1.7,1.68,98,18.9,23.5,0,0,0,0
720.584,14.1,0,13.94,0,0,105,0,471,1,27,14.41,-0.09,5.28,1.77,1.47,43.31,96,35.9,761.2,654,0,-2.7,5.5,5.5,-5.1,-3.4,-4.3,-3.3,-4.3,-5.5,29,62,11.5,11.8,-25.1,-24.8,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522,1.3,25.3,25,5.63,5.85,-6,0,0,0,30.62,0,0,-0.02,1.65,1.7,98,18.9,23.5,0,0,0,0
720.780,14.1,0,13.94,0,0,105,0,471,1,27,14.75,-0.09,5.28,1.36,1.49,43.29,96,35.5,779.7,642,0,0,5.6,5.5,-2.1,-0.2,-1.1,0.2,-1.1,-2.3,31,62,11.5,11.8,-24.9,-24.8,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,521.4,1.3,25.4,25.2,5.63,5.86,3,0,0,0,30.62,0,0,-0.02,1.66,1.7,98,18.9,23.5,0,0,0,0
720.968,14.1,0,13.94,0,0,105,0,471,1,27,14.92,-0.09,5.28,1.07,1.5,43.31,96,35.9,779.7,655,0,2.1,5.5,5.5,-6.6,-4.8,-5.6,-4.4,-5.6,-6.8,28,62,12.2,11.8,-24.9,-25.6,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,520.8,1.3,25.2,25.1,5.65,5.84,-1,0,0,0,30.61,0,0,-0.02,1.62,1.7,98,18.9,23.5,0,0,0,0
721.188,14.1,0,13.94,0,0,105,0,471,1,27,14.88,-0.1,5.28,1.08,1.49,43.5,96,35.5,779.7,653,0,1.6,5.5,5.5,-5.2,-3.4,-4.3,-3,-4.3,-5.6,27,62,12.6,12.6,-25.7,-25.6,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,520.4,1.3,24.9,25.3,5.74,5.9,9,0,0,0,30.6,0,0,-0.02,1.62,1.66,98,18.9,23.5,0,0,0,0
721.445,14.1,0,13.94,0,0,105,0,471,1,27,14.6,-0.1,5.28,1.35,1.47,43.73,96,35.5,779.7,676,0,0.1,5.6,5.6,-3.6,-1.7,-2.6,-1.2,-2.6,-4,26,62,13.2,13.4,-26.3,-25.6,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,519.9,1.3,24.7,24.9,5.75,5.95,-3,0,0,0,30.59,0,0,-0.02,1.6,1.68,98,18.9,23.5,0,0,0,0
721.640,14.1,0,13.85,0,0,105,0,477,1,27,14.33,-0.1,5.31,1.79,1.4,43.89,96,35.2,779.7,648,0,-3.3,5.6,5.6,-4.2,-2.3,-3.2,-1.8,-3.2,-4.7,30,62,12.7,12.6,-25.9,-25.6,41.8,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,519.5,1.3,25.1,26.2,5.87,6.01,-3,0,0,0,30.76,0,0,-0.02,1.84,1.7,98,18.9,23.5,0,0,0,0
721.875,14.1,0,13.94,0,0,105,0,477,1,27,14.26,-0.09,5.28,1.8,1.4,43.66,96,35.2,779.7,649,0,-3.2,5.6,5.6,-3.5,-1.6,-2.5,-1,-2.5,-3.9,28,62,13.3,13.4,-26.5,-26.4,41.7,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,518.9,1.3,25.4,25.2,5.65,5.95,-4,0,0,0,30.7,0,0,-0.02,1.8,1.7,98,18.9,23.5,0,0,0,0
722.109,14.1,0,13.94,0,0,105,0,477,1,27,14.56,-0.09,5.28,1.75,1.46,43.31,96,35.9,779.7,641,0,-1.4,5.6,5.6,-2.2,-0.2,-1.2,0.4,-1.2,-2.8,32,62,13.1,13.4,-26.4,-26.4,41.3,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,517.6,1.3,25.4,25.5,5.71,5.91,7,0,0,0,30.64,0,0,-0.02,1.72,1.69,98,18.9,23.5,0,0,0,0
722.342,14.1,0,13.94,0,0,105,0,477,1,27,15.05,-0.09,5.31,1.07,1.51,43.42,96,35.9,798.3,648,0,3.5,5.6,5.6,-3.2,-1.1,-2.1,-0.5,-2.1,-3.8,30,62,13.7,14.2,-26.5,-26.4,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,517.3,1.3,25.2,25.2,5.69,5.94,5,0,0,0,30.64,0,0,-0.02,1.67,1.7,98,18.9,23.5,0,0,0,0
722.551,14.1,0,13.94,0,0,105,0,477,1,27,15.03,-0.09,5.31,1.07,1.5,43.82,96,36.3,798.3,670,0,3.1,5.6,5.6,-5,-2.7,-3.8,-2.2,-3.8,-5.5,27,62,14.6,15,-27,-27.2,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,517,1.3,24.9,25.3,5.78,5.97,0,0,0,0,30.63,0,0,-0.02,1.66,1.68,98,18.9,23.5,0,0,0,0
722.774,14.1,0,13.94,0,0,105,0,477,1,27,14.73,-0.1,5.31,1.1,1.46,44.21,96,35.2,779.7,670,0,1.5,5.6,5.6,-5.3,-3.1,-4,-2.4,-4.1,-5.8,26,62,15.3,15,-27.5,-27.2,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,516.8,1.3,24.8,25.2,5.77,5.99,-3,0,0,0,30.67,0,0,-0.02,1.72,1.65,98,18.9,23.5,0,0,0,0
722.979,14.1,0,13.94,0,0,105,0,477,1,27,14.28,-0.1,5.28,1.79,1.4,44.18,96,35.2,779.7,662,0,-3.1,5.6,5.6,-4.9,-2.6,-3.6,-1.9,-3.7,-5.5,26,62,15.6,15.8,-27.2,-27.2,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,516.5,1.3,24.9,25.2,5.73,6,-9,0,0,0,30.64,0,0,-0.02,1.7,1.69,98,18.9,23.5,0,0,0,0
723.171,14.1,0,13.94,0,0,105,0,477,1,27,14.16,-0.1,5.28,1.81,1.38,43.9,96,35.2,779.7,646,0,-3.1,5.6,5.7,-3.2,-0.9,-1.8,-0.4,-1.9,-3.8,30,62,15.1,15,-27.2,-27.2,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,516,1.3,25.2,25.3,5.69,5.95,-10,0,0,0,30.69,0,0,-0.02,1.79,1.69,98,18.9,23.5,0,0,0,0
723.421,14.1,0,13.85,0,0,105,0,477,1,27,14.39,-0.09,5.31,1.78,1.44,43.5,96,35.9,779.7,648,0,-1.6,5.6,5.6,-3.4,-1.3,-2.2,-0.7,-2.3,-4.2,32,62,14.1,14.2,-27.9,-28,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,515.5,1.3,25.6,26,5.8,5.97,2,0,0,0,30.71,0,0,-0.02,1.87,1.71,98,18.9,23.5,0,0,0,0
723.799,14.1,0,14.04,0,0,105,0,477,1,27,14.7,-0.09,5.39,1.56,1.49,43.53,96,36.7,779.7,656,0,0.6,5.5,5.5,-7.3,-4.7,-5.8,-4,-5.9,-7.8,28,62,16.3,15.8,-28.3,-28,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,514.9,1.4,25.3,25.2,5.74,5.92,2,0,0,0,30.62,0,0,-0.02,1.71,1.68,98,18.9,23.5,0,0,0,0
724.029,14.1,0,13.94,0,0,105,0,477,1,27,15,-0.09,5.36,1.07,1.5,43.92,96,35.9,779.7,659,0,3.3,5.7,5.7,-5,-2.8,-3.6,-2,-3.8,-5.6,28,62,15.5,16.6,-28.1,-28,41.3,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,514.9,1.4,25.1,25.1,5.76,6,3,0,0,0,30.6,0,0,-0.02,1.67,1.68,98,18.9,23.5,0,0,0,0
724.249,14.1,0,13.94,0,0,105,0,477,1,27,14.55,-0.09,5.36,1.68,1.44,44.27,96,35.9,779.7,670,0,-1.4,5.6,5.6,-5.8,-3.4,-4.3,-2.5,-4.5,-6.4,26,62,17.2,16.6,-28.3,-28,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,514.8,1.3,24.9,25.1,5.79,6.03,-2,0,0,0,30.65,0,0,-0.02,1.75,1.68,98,18.9,23.5,0,0,0,0
724.465,14.1,0,13.94,0,0,105,0,477,1,27,14.22,-0.1,5.33,1.8,1.39,44.27,96,35.2,779.7,660,0,-2.7,5.6,5.6,-5.7,-3.3,-4.2,-2.4,-4.4,-6.4,26,62,16.8,15.8,-28,-28,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,514.7,1.3,25.3,26.3,5.93,6.08,-13,0,0,0,30.76,0,0,-0.02,1.89,1.67,98,18.9,23.5,0,0,0,0
724.689,14.1,0,14.04,0,0,105,0,477,1,27,14.18,-0.09,5.36,1.81,1.38,43.77,96,35.5,779.7,660,0,-2.5,5.6,5.7,-4.2,-2.4,-3,-1.8,-3.3,-4.8,32,62,15.5,15.8,-28.5,-28,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,513.8,1.3,25.7,25.8,5.81,6.02,-9,0,0,0,30.75,0,0,-0.02,1.9,1.69,98,18.9,23.5,0,0,0,0
724.899,14.1,0,14.04,0,0,105,0,477,1,27,14.46,-0.09,5.39,1.76,1.45,43.5,96,36.7,779.7,647,0,-0.8,5.6,5.7,-3.7,-1.5,-2.4,-0.4,-2.7,-4.5,30,62,15.3,16.6,-28,-28,41.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,513.4,1.4,25.6,25.3,5.75,5.98,9,0,0,0,30.64,0,0,-0.02,1.75,1.73,98,18.9,23.5,0,0,0,0
725.143,14.1,0,14.04,0,0,105,0,477,1,27,14.84,-0.09,5.44,1.07,1.49,43.98,96,36.3,779.7,668,0,3.4,5.6,5.6,-7.4,-4.1,-5,-3.2,-5.3,-7,26,62,16.9,15.8,-28.2,-28,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,513.5,1.4,25.5,26,5.92,6.04,2,0,0,0,30.61,0,0,-0.02,1.73,1.68,98,18.9,23.5,0,0,0,0
725.379,14.1,0,13.94,0,0,105,0,477,1,27,15.05,-0.09,5.42,1.07,1.5,44.15,96,35.5,816.9,669,0,4,5.6,5.6,-6.9,-4.6,-5.4,-3.5,-5.7,-7.5,27,62,16.9,15.8,-28,-28,41.3,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,513.5,1.4,25,25.1,5.78,6,5,0,0,0,30.61,0,0,-0.02,1.69,1.68,98,18.9,23.5,0,0,0,0
725.562,14.1,0,13.94,0,0,105,0,477,1,27,14.64,-0.09,5.33,1.62,1.45,44.27,96,35.2,816.9,667,0,1,5.7,5.6,-3.8,-1.5,-2.2,-0.4,-2.6,-4.5,28,62,16.3,16.6,-28.4,-28,41.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,513.5,1.4,24.9,25.8,5.92,6.11,4,0,0,0,39.93,0,0,-0.02,1.88,1.47,98,18.9,23.5,0,0,0,0
