﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 93_98
56.153,14.2,0,0,0,1,31,15.06,0,5.11,724,683,0,5.7,-3.9,26,43.8,1,0.1,0,0,0,0,0,0,23.6,23.7,5.45,5.63,0
56.241,14.2,0,0,0,1,31,15.03,0,5.11,742.6,680,0,5.6,-4.8,26,43.8,1,0.1,0,0,0,0,0,0,23.4,23.6,5.46,5.61,0
56.311,14.2,0,0,0,1,31,15.05,0,5.08,742.6,665,0,5.6,-3.4,26,43.8,1,0.1,0,0,0,0,0,0,23.4,24.1,5.58,5.67,0
56.411,14.2,0,0,0,1,31,15.05,0,5.06,742.6,654,0,5.7,-2.8,28,43.9,1,0.1,0,0,0,0,0,0,23.6,24.8,5.67,5.74,0
56.541,14.2,0,0,0,1,31,15.05,0,5.03,724,655,0,5.8,2.2,30,44,1,0.1,0,0,0,0,0,0,25.4,25,5.42,5.73,0
56.641,14.2,0,0,0,1,31,15.02,0,5.33,742.6,664,0,5.5,-8.4,28,43.8,1,0.1,0,0,0,0,0,0,24.9,23.5,5.47,5.58,0
56.716,14.2,0,0,0,1,31,15.02,0,5.25,724,660,0,5.7,-5.5,27,43.9,1,0.1,0,0,0,0,0,0,24.4,24.7,5.59,5.67,0
56.824,14.2,0,0,0,1,31,15.05,0,5.17,724,678,0,5.7,-5.3,26,43.8,1,0.1,0,0,0,0,0,0,24,24.1,5.48,5.65,0
56.911,14.2,0,0,0,1,31,15.03,0,5.14,724,684,0,5.6,-5.8,26,43.7,1,0.1,0,0,0,0,0,0,23.5,23.4,5.48,5.6,0
56.994,14.2,0,0,0,1,31,15.02,0,5.11,742.6,681,0,5.6,-5.4,24,43.8,1,0.1,0,0,0,0,0,0,23.4,24,5.43,5.62,0
57.091,14.2,0,0,0,1,31,15.05,0,5.08,724,654,0,5.6,-2.9,25,44,1,0.1,0,0,0,0,0,0,23.5,24.9,5.7,5.75,0
57.171,14.2,0,0,0,1,31,15.05,0,5.03,742.6,651,0,5.7,0.7,28,43.9,1,0.1,0,0,0,0,0,0,23.8,25,5.68,5.81,0
57.261,14.2,0,0,0,1,31,15.06,0,5.06,724,655,0,5.7,-1.7,28,43.9,1,0.1,0,0,0,0,0,0,23.9,23.7,5.57,5.69,0
57.344,14.2,0,0,0,1,31,15.04,0,5.06,724,648,0,5.6,-1.6,28,43.9,1,0.1,0,0,0,0,0,0,24.1,24.9,5.57,5.72,0
57.431,14.2,0,0,0,1,31,15.04,0,5.08,742.6,654,0,5.7,-3.3,30,43.6,1,0.1,0,0,0,0,0,0,24.3,24.8,5.56,5.7,0
57.502,14.2,0,0,0,1,31,15.05,0,5.14,742.6,664,0,5.7,-4.4,28,43.9,1,0.1,0,0,0,0,0,0,24.3,24.5,5.34,5.64,0
57.581,14.2,0,0,0,1,31,15.05,0,5.14,742.6,668,0,5.5,-6.3,26,43.8,1,0.1,0,0,0,0,0,0,24.2,24,5.39,5.57,0
57.653,14.2,0,0,0,1,31,15.06,0,5.14,742.6,668,0,5.6,-6.4,26,43.8,1,0.1,0,0,0,0,0,0,24,24,5.49,5.58,0
57.731,14.2,0,0,0,1,31,15.05,0,5.14,742.6,670,0,5.6,-4.7,26,43.8,1,0.1,0,0,0,0,0,0,23.9,23.9,5.5,5.61,0
57.831,14.2,0,0,0,1,31,15.05,0,5.11,742.6,666,0,5.7,-4.3,26,43.8,1,0.1,0,0,0,0,0,0,23.8,24,5.51,5.63,0
57.901,14.2,0,0,0,1,31,15.05,0,5.11,742.6,660,0,5.6,-4.3,26,43.8,1,0.1,0,0,0,0,0,0,23.9,24.1,5.51,5.64,0
57.973,14.2,0,0,0,1,31,15.06,0,5.11,742.6,652,0,5.6,-4.1,26,43.8,1,0.1,0,0,0,0,0,0,24,24.3,5.58,5.66,0
58.051,14.2,0,0,0,1,31,15.03,0,5.06,742.6,646,0,5.7,-0.4,30,43.9,1,0.1,0,0,0,0,0,0,24.1,24.9,5.8,5.73,0
58.134,14.2,28.2,0,0,1,31,15.06,0,5.03,742.6,662,0,6.3,11.5,32,52.9,1,0.1,0,0,0,0,0,0,29.1,31.7,7.81,6.65,0
58.211,14.2,100,0,0,1,31,15.05,0,6.94,742.6,701,0,9.4,6.5,66,53.9,1,0.1,0,0,0,0,0,0,38.2,41.5,10.38,8.58,0
58.301,14.2,100,-0.1,0,1,31,15.06,0,9.14,705.5,787,0,18.1,6.5,96,54.2,1,0.1,0,0,0,0,0,0,46.6,51.7,14.24,11.64,0
58.386,14.2,100,-0.1,0.3,1,31,15.03,0,12.69,724,986,0,26.7,9,139,57,1.01,0.1,0,0,0,0,0,0,51.1,62.4,20.94,15.97,0
58.461,14.2,100,-0.2,0.3,1,31,15.05,0,17.14,854,1228,0,40.2,8.5,162,63.6,1.06,2.6,0,0,0,0,-3,0,67.2,78.1,31.73,23.81,0
58.551,14.2,100,-0.3,3.5,1,31,15.05,0,27.42,1021.1,1419,0,47.5,6,207,79.1,1.18,5,0,0,0,0,-3,0,75.7,145,70.66,47.19,0
58.641,14.2,100,-0.5,9.4,1,31,15.02,0,36.03,1652.3,1736,0,99.3,9,218,93.6,1.52,8.8,0,0,0,0,-3,0,74.5,145,82.86,69.68,0
58.721,14.2,100,-0.5,10.7,1,31,15.04,0,41.53,2079.3,1890,0,100.6,11.4,214,72.3,1.7,9.4,0,0,0,0,-3,0,71.7,145,90.56,83.43,0
58.801,14.2,100,-0.4,10.2,1,31,15.05,0,41.53,1967.9,1971,0,100.2,13.9,200,71.8,1.73,9.7,0,0,0,0,-2.7,0,66.6,145,94.25,92.61,0
58.926,14.2,100,-0.4,9.7,1,31,15.03,0,41.47,1949.3,1986,0,100.1,14.3,195,70.7,1.71,9.9,0,0,0,0,-2.7,0,64.3,145,95.89,99.21,0
59.004,14.2,100,-0.2,9.5,1,31,15.06,0,41.44,2283.5,2008,0,100,15.3,192,70.8,1.71,10,0,0,0,0,-2.7,0,64.6,145.2,96.84,101.81,0
59.081,14.2,100,-0.1,9.4,1,31,15.05,0,41.86,2394.9,2010,0,99.9,15.3,194,70.8,1.7,10,0,0,0,0,-2.3,0,64.8,145.2,97.15,103.07,0
59.171,14.2,100,0,9.3,1,31,15.05,0,42.14,2543.4,2014,0,99.9,14.8,194,70.8,1.69,10,0,0,0,0,-2.3,0,65.3,144.3,95.39,103.38,0
59.242,14.2,100,0.2,8.8,1,31,15.02,0,42.61,2599.1,2016,0,99.9,14.9,196,70.6,1.66,9.9,0,0,0,0,-2.3,0,66.2,138.6,92.52,101.54,0
59.330,14.2,100,0.4,7.8,1,31,15.05,0,43.58,2543.4,2020,0,99.9,14.9,200,70.5,1.6,9.4,0,0,0,0,-2.3,0,68.2,135.6,91.26,99.1,0
59.410,14.2,100,0.6,7.4,1,31,15.05,0,45.08,2543.4,2037,0,99.9,14.4,206,70.5,1.57,9,0,0,0,0,-1.9,0,70.6,134.6,91.85,98.17,0
59.511,14.2,100,0.9,7.3,1,31,15.03,0,47.14,2543.4,2074,0,99.9,13.9,213,70.4,1.55,8.8,0,0,0,0,-1.9,0,73.4,134.4,93.92,98.59,0
59.591,14.2,100,1.3,7.2,1,30,15.02,0,51.36,2524.8,2116,0,99.9,13,224,70.7,1.54,8.8,0,0,0,0,-1.9,0,79.1,135.1,96.45,100.08,0
59.681,14.2,100,1.7,7.3,1,30,15.05,0,55.75,2506.3,2178,0,99.9,12.5,240,70.8,1.55,8.9,0,0,0,0,-1.5,0,82.5,136,99.84,102.84,0
59.780,14.2,100,2.2,7.6,1,30,15.03,0,59.47,2562,2255,0,99.9,12.5,254,71.8,1.57,9.2,0,0,0,0,-1.5,-3,86.1,136.1,103.21,106.36,0
59.871,14.2,100,2.7,8,1,30,15.05,0,64.19,2506.3,2310,0,99.9,12.8,267,71.2,1.59,9.4,0,0,0,-3,-4.5,-3,90.1,135.3,106.32,109.28,0
59.971,14.2,100,3.4,8.2,1,30,15.02,0,69.72,2543.4,2380,0,99.9,11.9,284,71.5,1.61,9.6,0,0,0,-3,-4.5,-3,95.1,135.2,109.66,112.49,0
60.064,14.2,100,4.1,8.4,1,30,15.01,0,75.89,2524.8,2438,0,99.9,10.4,300,71,1.62,9.5,0,-3,0,-3,-4.5,-6,100.6,135.7,112.6,115.29,0
60.161,14.2,100,4.9,8.6,1,30,15.03,0,82.08,2524.8,2497,0,99.9,8.4,312,72.4,1.64,8.4,0,-3,0,-2.7,-4.2,-6,107.6,136.7,117.06,119.43,0
60.251,14.2,100,5.8,8.8,1,30,15.03,0,89.56,2599.1,2559,0,99.9,7.4,336,59.4,1.65,7.5,0,-3,0,-2.7,-4.2,-6,113.8,138,122.04,123.33,0
60.343,14.2,100,6.6,8.9,1,30,15.01,0,97.36,2562,2622,0,99.9,6.4,356,46.6,1.66,6.3,0,-3,0,-2.7,-4.2,-6,120,138.8,126.39,127.49,0
60.431,14.2,100,7.6,9,1,30,15.05,0,107.69,2654.8,2718,0,99.9,5.4,384,43.4,1.67,4.6,0,-2.7,0,-2.7,-4.2,-5.7,128.1,140.8,133.52,132.53,0
60.533,14.2,100,8.3,9.2,1,30,15.05,0,115.56,2673.3,2810,0,99.9,4.9,400,42.9,1.69,4.1,0,-2.7,0,-2.3,-3.8,-5.7,132.3,143,141.51,139.74,0
60.650,14.2,100,8.9,9.8,1,30,15.05,0,123.47,2691.9,2896,0,99.9,4.9,418,59.3,1.75,7.6,0,-2.7,0,-2.3,-3.8,-5.3,135.6,155.4,158.11,154.15,0
60.731,14.2,100,9.2,11.5,1,30,14.98,0,127.44,2654.8,2937,0,99.9,4.9,420,65.9,1.86,11.5,0,-2.3,0,-2.3,-3.8,-5.3,134.7,168.1,169.35,166.39,0
60.801,14.2,100,9.3,13.2,1,30,15.03,0,127,2654.8,2925,0,99.9,4.4,416,64.2,1.94,12,0,-2.3,0,-2.3,-3.4,-5.3,134,169,169.51,173.3,0
60.900,14.2,100,9.2,13.3,1,30,15.03,0,127.17,2599.1,3008,0,99.9,4.5,410,57.9,1.99,13,0,-2.3,0,-1.9,-3.4,-5.3,132.4,169,174.83,180.24,0
60.980,14.2,100,9.1,13.5,1,30,15.02,0,129.17,2469.1,3071,0,99.9,4.5,404,58.7,2.02,13.8,0,-1.9,0,-1.9,-3.4,-4.9,131.1,168.9,176.71,184.67,0
61.070,14.2,100,9.1,13.6,1,30,15.02,0,129.53,2636.2,3096,0,99.9,4.5,400,57.5,2.04,13.9,0,-1.9,0,-1.9,-3.4,-4.9,130.3,168.8,180.19,188.2,0
61.152,14.2,100,9,13.8,1,30,15.06,0,132.08,2432,3236,0,99.9,5,397,58.7,2.05,13.9,0,-1.9,0,-1.5,-3,-4.9,128.9,168.4,187.38,191.52,0
61.252,14.2,100,8.8,14,1,30,15.02,0,138.78,2543.4,3498,0,99.9,6.5,401,61.3,2.07,14.2,0,-1.9,0,-1.5,-3,-4.9,127.6,168,203.89,199.96,0
61.340,14.2,100,8.5,13.8,1,30,15.02,0,153.31,2469.1,3846,0,99.9,5.5,413,59.7,2.08,13.3,0,-1.5,0,-1.5,-3,-4.5,130.4,167.3,222.25,213.79,0
61.421,14.2,100,8.4,13.1,1,30,15.04,0,164.92,2543.4,4005,0,99.9,5.5,418,56.5,2.06,13.9,0,-1.5,0,-1.2,-2.7,-4.5,130.1,167,231.7,225.71,0
61.522,14.2,100,8.3,12.7,1,30,15.04,0,171.56,2524.8,4194,0,99.9,6.5,418,55,2.05,15.2,0,-1.5,0,-1.2,-2.7,-4.5,129.2,167,243.03,237.72,0
61.620,14.2,100,8,12.7,1,30,15.04,0,182.94,2487.7,4534,0,99.9,8.5,426,58.7,2.06,18.5,0,-1.2,0,-1.2,-2.7,-4.2,127.2,167,260.76,257.89,0
61.730,14.2,100,7.9,12.9,1,30,15.07,0,187.94,2450.6,4736,0,99.9,9.5,424,62.5,2.09,23.4,0,-1.2,0,-0.8,-2.3,-4.2,125.3,167,273.67,274.56,0
61.811,14.2,100,7.6,12.9,1,30,15.02,0,196.19,2432,4961,0,99.9,10,424,62.9,2.11,25.2,0,-1.2,0,-0.8,-2.3,-4.2,123.7,166.9,285.64,278.88,0
61.900,14.2,100,7.4,13,1,30,15.03,0,201.11,2432,5224,0,99.9,10.5,412,63.8,2.12,25.9,0,-1.2,0,-0.8,-2.3,-4.2,121.2,164.8,296.61,283.75,0
62.000,14.2,100,7,12.8,1,30,15.06,0,204.61,2376.3,5480,0,99.9,12,392,62.7,2.14,26.3,0,-0.8,0,-0.8,-2.3,-3.8,116.1,162.2,305.56,289.48,0
62.072,14.2,100,6.8,12.7,1,30,15.01,0,206.92,2357.7,5665,0,99.9,12.5,382,62.5,2.15,28,0,-0.8,0,-0.4,-1.9,-3.8,113.1,161.3,312.35,293.29,0
62.160,14.2,100,6.5,12.8,1,30,15.01,0,209.17,2339.2,5872,0,99.9,13,368,63.7,2.16,30.4,0,-0.8,0,-0.4,-1.9,-3.8,111.3,160.5,323.29,300.17,0
62.231,14.2,100,6.3,12.9,1,30,15.04,0,212.89,2339.2,6066,0,99.9,14,361,64.2,2.17,31.8,0,-0.8,0,-0.4,-1.9,-3.4,110.2,160,330.64,304.59,0
62.310,14.2,100,6,13,1,30,15.04,0,218.39,2357.7,6238,0,99.9,14.5,358,63.9,2.18,32.8,0,-0.4,0,-0.4,-1.9,-3.4,109.7,159.7,339.41,310.8,0
62.381,14.2,100,5.8,12.9,1,30,15.06,0,222.94,2357.7,6387,0,99.9,14.5,354,62.7,2.19,33.6,0,-0.4,0,-0.4,-1.5,-3.4,109,159.5,348.11,317.27,0
62.471,14.2,100,5.7,12.8,2,30,15.06,0,228.22,2339.2,6585,0,99.9,15,354,61.3,2.19,34.3,0,-0.4,0,0,-1.5,-3.4,108.8,159,355.89,323.97,0
62.552,14.2,100,5.9,12.6,2,30,15.01,0,231.89,2357.7,6585,0,99.9,15,352,60.1,2.18,35.6,0,-0.4,0,0,-1.5,-3.4,108.4,158.6,352.73,330.44,0
62.640,14.2,100,5.7,12.5,2,30,15.05,0,224.03,2394.9,6287,0,99.9,5.9,310,63.4,2.18,36.7,0,-0.4,0,0,-1.5,-3.4,108.6,158.6,321.38,335.76,0
62.712,14.2,100,6.4,12.6,2,30,15.05,0,209.42,2394.9,5546,0,99.9,4.1,320,70.5,2.18,36.9,0,-0.4,0,0,-1.5,-3.4,116.1,161.8,302.6,336.75,0
62.820,14.2,100,7.5,13.1,2,31,15.01,0,201.97,2376.3,4672,0,99.9,9.5,422,77.9,2.17,35.8,0,0,0,0,-1.5,-3,129.9,167,255.97,325.8,0
62.902,14.2,100,9,12.8,2,31,15.03,0,185.47,2432,4203,0,99.9,6.5,440,73.4,2.14,31.2,0,0,0,0,-1.5,-3,134.7,167,245.29,305.73,0
62.990,14.2,100,9.2,12.6,2,31,15.06,0,190.5,2339.2,4534,0,99.9,7.5,456,62.1,2.1,26.7,0,0,0,0,-1.2,-3,134.2,167,259.27,296.59,0
63.081,14.2,100,9.4,12.7,2,31,15.03,0,196.78,2450.6,4524,0,99.9,7.5,462,62.3,2.09,25.4,0,0,0,0,-1.2,-3,136.1,167,259.79,291.89,0
63.152,14.2,100,9.7,12.7,2,31,15.01,0,199.83,2450.6,4576,0,99.9,7,468,59.4,2.09,24.5,0,0,0,0,-1.2,-2.7,137,167,263.37,290.71,0
63.240,14.2,100,9.9,12.8,2,31,15.01,0,205.11,2469.1,4674,0,99.9,7,469,60.3,2.09,24.6,0,0,0,0,-1.2,-2.7,137.6,167,270.51,292.45,0
63.312,14.2,100,10.2,12.9,2,31,15.04,0,209.75,2487.7,4762,0,99.9,7,469,60.4,2.09,25.2,0,0,0,0,-0.8,-2.7,138.1,167,273.91,294.75,0
63.402,14.2,100,10.3,13,2,31,15.01,0,214.61,2487.7,4854,0,99.9,7,473,60.4,2.1,25.7,0,0,0,0,-0.8,-2.7,138.1,167,280.58,298.46,0
63.500,14.2,100,10.3,13,2,32,15.01,0,218.92,2487.7,4972,0,99.9,7,471,60.7,2.11,26.1,0,0,0,0,-0.8,-2.3,137.8,167,286.81,300.02,0
63.570,14.2,100,10.3,13.1,2,32,15.03,0,222.22,2487.7,5049,0,99.9,7,466,61,2.12,26.9,0,0,0,0,-0.8,-2.3,137.3,166.5,289.23,301.21,0
63.671,14.2,100,10.1,13.1,2,32,15.01,0,225.25,2487.7,5125,0,99.9,7,462,60.8,2.13,27.4,0,0,0,0,-0.4,-2.3,136.8,165.6,293.92,303.49,0
63.752,14.2,100,10,13,2,32,15.01,0,228.11,2506.3,5239,0,99.9,7,458,61.5,2.14,28,0,0,0,0,-0.4,-1.9,136,164.6,296.94,305.54,0
63.850,14.2,100,9.9,12.9,2,32,15.05,0,230.08,2469.1,5306,0,99.9,7.5,452,62.3,2.14,28.7,0,0,0,0,-0.4,-1.9,134.7,163.7,301.16,308.34,0
63.940,14.2,100,9.7,12.8,2,32,15.03,0,232.39,2487.7,5400,0,99.9,7.5,450,61.7,2.14,29.3,0,0,0,0,-0.4,-1.9,133.9,163,303.77,310.75,0
64.021,14.2,100,9.5,12.7,2,32,15.05,0,234.14,2450.6,5500,0,99.9,7.5,444,61.2,2.14,30,0,0,0,0,0,-1.9,132.3,162,307.25,313.9,0
64.112,14.2,100,9.4,12.7,2,32,15.05,0,235.06,2450.6,5582,0,99.9,7.5,440,63.3,2.14,31,0,0,0,0,0,-1.5,130.5,161.7,311.07,316.6,0
64.192,14.2,100,9.3,12.8,2,32,15.03,0,235.69,2450.6,5682,0,99.9,8,432,63.9,2.15,32.9,0,0,0,0,0,-1.5,128.8,161.3,314.38,319.42,0
64.292,14.2,100,9,12.8,2,32,15.01,0,235.94,2450.6,5766,0,99.9,8.5,424,67.8,2.16,33.9,0,0,0,0,0,-1.5,127,161,318.69,323.06,0
64.390,14.2,100,8.9,13,2,32,15.04,0,236.5,2469.1,5848,0,99.9,9,415,69.2,2.16,35.3,0,0,0,0,0,-1.2,125.6,160.6,322.79,326.85,0
64.467,14.2,100,8.7,13,2,33,15.01,0,237.61,2432,5922,0,99.9,9.5,407,68.8,2.17,35.8,0,0,0,0,0,-1.2,124.4,160.3,326.29,329.97,0
64.556,14.2,100,8.6,13,2,33,15.01,0,238.42,2432,6006,0,99.9,9.5,402,72.4,2.18,36.8,0,0,0,0,0,-1.2,123.3,160.1,329.44,333.15,0
64.640,14.2,100,8.4,13.1,2,33,15.01,0,239.25,2432,6084,0,99.9,10,396,73.9,2.18,37.2,0,0,0,0,0,-1.2,122.2,160,333.82,337.22,0
64.712,14.2,100,8.3,13.1,2,33,15.01,0,240.31,2432,6154,0,99.9,10.5,395,74.2,2.19,37.9,0,0,0,0,0,-0.8,121.4,160,336.65,339.72,0
64.800,14.2,100,8.2,13.1,2,33,15.01,0,241.61,2432,6212,0,99.9,11,397,74.1,2.19,37.8,0,0,0,0,0,-0.8,120.7,160,341.39,343.96,0
64.890,14.2,100,8,13.1,2,34,15.01,0,242.83,2432,6312,0,99.9,11,392,74,2.19,38.6,0,0,0,0,0,-0.8,119.8,160,344.66,347.39,0
64.980,14.2,100,7.9,13.1,2,34,15.01,0,244.06,2432,6369,0,99.9,12,396,74.7,2.2,39.1,0,0,0,0,0,-0.8,119.3,160,349.19,351.77,0
65.062,14.2,100,7.8,13.1,2,34,15.08,0,246.03,2413.4,6447,0,99.9,12,392,74.3,2.2,39.3,0,0,0,0,0,-0.4,118.6,160,352.43,355.31,0
65.150,14.2,100,7.6,13.1,2,34,15.06,0,247.22,2432,6510,0,99.9,12,389,75.9,2.2,39.9,0,0,0,0,0,-0.4,118.2,160,355.89,358.87,0
65.252,14.2,100,7.5,13.3,2,34,15.01,0,248.75,2432,6582,0,99.9,13,391,80.2,2.21,41.7,0,0,0,0,0,-0.4,117.6,160,359.8,363.35,0
65.372,14.2,100,7.4,13.6,3,34,15.01,0,250.08,2432,6640,0,99.9,13,387,81.6,2.23,43.1,0,0,0,0,0,0,116.6,160,363.54,368.73,0
65.462,14.2,100,7.3,14.2,3,34,15.03,0,248.94,2432,6381,0,99.9,12.5,384,83.3,2.26,43.9,0,0,0,0,0,0,116.4,160,331.76,371.65,0
65.572,14.2,100,8,14.8,3,34,15.01,0,221.81,2450.6,5268,0,99.9,10.5,404,88.1,2.29,41.4,0,0,-3,0,-3,-3,133.2,167,276.01,365.06,0
65.651,14.2,100,10.1,14.9,3,35,15.03,0,203.31,2394.9,4560,0,99.9,7,464,88.9,2.27,38.2,0,0,-3,0,-3,-3,139.5,167,263.7,338.21,0
65.721,14.2,100,10.3,14.5,3,35,15.01,0,209.83,2469.1,4718,0,99.9,7,474,77.7,2.25,34.9,0,0,-3,0,-3,-3,139.6,167,270.85,323.25,0
65.810,14.2,100,10.7,14.6,3,35,15.01,0,213,2450.6,4678,0,99.9,6.5,480,68.8,2.24,32.2,0,0,-3,0,-3,-3,141.8,167,269.34,313.28,0
65.891,14.2,100,11.1,14.7,3,35,15.03,0,216.47,2469.1,4711,0,99.9,6.5,488,64.6,2.24,30.4,0,0,-3,0,-3,-3,144.1,167,272.14,307.32,0
65.970,14.2,100,11.5,14.7,3,36,15.01,0,220.58,2450.6,4746,0,99.9,6.5,496,62.2,2.24,29.3,0,0,-2.7,0,-2.7,-2.7,145.5,167,273.67,304.03,0
66.042,14.2,100,11.7,14.8,3,36,15.05,0,223.5,2487.7,4770,0,99.9,6.5,504,61.6,2.24,28.6,0,0,-2.7,0,-2.7,-2.7,146.7,167,275.22,302.58,0
66.152,14.2,100,11.9,14.8,3,36,15.05,0,226.5,2506.3,4780,0,99.9,6.5,510,61.9,2.24,28.2,0,0,-2.7,0,-2.7,-2.7,147.7,167,277.4,302.25,0
