﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ Pure600 3.5 v2 - WBAVB73517PA65540_FFMS.mhd
100.201,14.5,83,0.1,8.4,3,10,10,84.4,3,81,25.25,13.19,78.3,0,0,77,1250.8,100,0,82.2,0,1930,0,-5.3,79,11.2,304.7,0,100,28.6,0
100.294,14.5,92,0.4,7.9,3,10,10,84.5,3,81,25.15,13.28,80.1,0,0,79.2,1365.6,100,0,84.8,0,1960,0,-5.2,80.8,12,307.6,0,100,27.3,0
100.384,14.5,99.6,0.7,7.6,3,10,10,84.2,3,79,25.18,14.3,82.1,0,0,81.1,1416.2,100,0,85.3,0,1975,0,1.2,81.1,11.2,312.1,0,100,24.3,0
100.474,14.5,99.6,1.1,7.7,3,10,10,83.8,3,79,24.98,14.96,84.2,0,0,83.9,1485.2,100,0,84.4,0,2014,0,5.7,81.1,12,315.8,0,100,22.3,0
100.564,14.5,99.6,1.6,7.8,3,10,10,83.1,3,79,25.18,14.9,86.4,0,0,86.6,1543.7,100,0,84.4,0,2030,0,7,81,11.2,322.6,0,100,20.4,0
100.650,14.5,99.6,2,8.4,3,10,10,84.5,3,79,24.98,14.74,88.7,0,0,91.7,1635.6,100,0,84.4,0,2053,0,8.8,81,10.9,329.3,0,100,22.2,0
100.740,14.5,99.6,2.4,8.8,3,10,10,84,3,79,25.18,14.5,91.3,0,0,95.7,1684.8,100,0,85.3,0,2100,0,7.4,81,10.5,336.3,0,100,22.9,0
100.834,14.5,99.6,2.9,9.1,3,10,10,84.9,3,79,24.98,14.56,94.2,0,0,99.2,1746.3,100,0,85.3,0,2103,0,8.4,81,9.8,344.3,0,100,20.5,0
100.920,14.5,99.6,3.4,9.7,3,10,10,84.7,3,79,25.18,14.68,96.7,0,0,104.3,1815.5,100,0,85.3,0,2147,0,9.4,81,9.4,351.9,0,100,23.4,0
101.009,14.5,99.6,3.9,10,3,10,10,84.4,3,79,24.98,14.66,99.5,0,0,108,1886.2,100,0,85.3,0,2185,0,9.5,81,9,360.7,0,100,23.7,0
101.099,14.5,99.6,4.5,10,3,10,10,84.7,3,79,25.08,14.53,102.7,0,0,111.9,1932,100,0,85.3,0,2205,0,8.9,81,9,368.3,0,100,20.7,0
101.190,14.5,99.6,5,10,3,10,10,82.6,3,81,24.98,14.47,105.8,0,0,116.1,2020,100,1,85.3,0,2242,0,8.2,81,7.9,386.9,0,100,20.4,0
101.279,14.5,99.6,5.6,10,3,10,10,84.2,3,81,25.08,14.25,108.8,0,0,120.8,2031.3,100,7,84.8,0,2278,0,5.9,81,7.5,418.5,0,100,20,0
101.373,14.5,99.6,6.2,10,3,10,10,83.3,3,81,24.98,14.21,111.9,0,0,126,2092.8,100,15,85.7,0,2311,0,4.3,80.9,7.5,443.9,0,100,19.6,0
101.459,14.5,99.6,6.7,10,3,10,10,84.2,3,81,24.97,14.18,114.7,0,0,130.7,2207.8,100,22,84.8,0,2350,0,2.4,81,6.8,464.7,0,86.5,19.3,0
101.554,14.5,99.6,7.2,10,3,10,10,84.5,3,81,24.77,14.21,117.5,0,0,135,2261.2,95,39,85.3,0,2394,0,0.7,81,6.4,484.4,0,64.3,19,0
101.644,14.5,99.6,7.8,10,3,10,10,82.9,3,81,24.97,14.3,120.9,0,0,139.1,2350,70,55,84.4,0,2435,0,-0.4,81,6,505.1,0,42.7,18.8,0
101.737,14.5,99.6,8.3,10,3,10,10,84.2,3,81,24.77,14.34,124,0,0,143.5,2437.7,49,70,84.8,0,2467,0,-1.1,81,5.2,519.2,0,30.8,18.4,0
101.824,14.5,99.6,8.8,10,3,10,10,84.2,3,81,24.97,14.44,126.5,0,0,148.6,2508.5,39,86,85.3,0,2501,0,-1.8,81,5.2,537.2,0,24.4,17.9,0
101.909,14.5,99.6,9.2,11,3,10,10,84,3,81,24.77,14.43,128.4,0,0,152.9,2570.1,43,95,85.3,0,2547,0,-2,81,4.9,545.6,0,28.7,20.9,0
102.004,14.5,99.6,9.6,11.7,3,10,10,83.7,3,81,24.97,14.96,130.7,0,0,157.6,2645.4,43,95,85.3,0,2586,0,-0.2,81,4.5,553.2,0,27.1,19.9,0
102.094,14.5,99.6,10.1,12.7,3,10,10,84.4,3,81,24.77,14.84,133.2,0,0,162.8,2676.6,40,100,85.3,0,2636,0,-0.4,81,4.5,559.2,0,28.3,20.6,0
102.181,14.5,99.6,10.5,13.4,3,10,10,83.3,3,81,24.87,14.8,134.9,0,0,168.1,2746.8,43,100,84.8,1,2671,0,-0.3,81,4.5,561.8,0,26.5,19.9,0
102.275,14.5,99.6,11,14.2,3,10,10,83.7,3,81,24.77,14.93,136.4,0,0,175.4,2766.4,42,100,84.8,2.5,2713,0,1,81.1,4.5,565.5,0,28,18.8,0
102.359,14.5,99.6,11.7,15.3,3,10,10,84.4,3,81,24.87,14.5,137.8,0,0,183.5,2753.7,41,100,84.8,3.5,2776,0,-0.8,81,4.9,573,0,36.4,21.8,0
102.454,14.5,99.6,12.4,15.7,3,10,10,85.2,3,79,24.54,14.93,139.9,0,0,194,2762.3,44,100,84.8,5.5,2811,0,1.8,80.9,4.9,579.5,0,28.8,19.3,0
102.539,14.5,99.6,12.9,16.5,3,10,10,84.7,3,81,24.62,14.48,141.7,0,0,206.1,2751.9,42,100,84.8,7,2874,0,1.1,81.1,4.5,580.6,0,29.3,20,0
102.629,14.5,99.6,13.6,16.9,3,10,10,85.6,3,81,24.54,14.51,143.6,0,0,217.5,2741.4,41,100,85.3,10,2914,0,1.6,81,4.5,587.1,0,27.6,19.8,0
102.725,14.5,99.6,14.2,17.7,3,10,10,84,3,81,24.72,14.48,145,0,0,233.3,2710.1,49,100,84.4,12.5,2969,0,3.5,81,4.5,592.1,0,28,19.6,0
102.810,14.5,99.6,15,18,3,10,10,83.7,3,81,24.54,13.84,147,0,0,248,2736.7,41,100,84.4,16.5,3045,0,2.7,81,4.9,605.5,0,26.3,19.3,0
102.900,14.5,99.6,15.5,18,3,10,10,83.8,3,81,24.62,13.75,148.2,0,0,258.5,2741.2,41,100,84.4,16.5,3089,0,0.2,81,4.9,611.7,0,25.3,19.6,0
102.989,14.5,99.6,16,18,3,10,10,85.6,3,81,24.54,13.84,148.3,0,0,267.2,2734.9,40,100,84.8,19,3153,0,-0.7,81,4.9,614.2,0,24.9,19.8,0
103.075,14.5,99.6,16.3,18,3,10,10,84.9,3,81,24.62,13.9,148.3,0,0,273.7,2690.7,39,100,85.3,20.5,3215,0,-0.2,81,4.9,616.9,0,24.5,20,0
103.164,14.5,99.6,16.5,18,3,10,10,83.3,3,81,24.54,13.55,148.3,0,0,280.2,2640.1,38,100,84.4,21.5,3261,0,-1.9,81,4.9,618.8,0,24.5,20.1,0
103.250,14.5,99.6,16.7,18.1,3,11,11,82.4,3,81,24.62,13.52,152.1,0,0,287.1,2761.2,38,100,83.5,22,3327,0,-2.4,81,5.2,636.1,0,24.9,20.4,0
103.339,14.5,99.6,16.7,18.1,3,11,11,86.5,3,81,24.54,13.01,152.1,0,0,293.4,2829.5,38,100,84.8,22.5,3381,0,-6.5,81,5.2,639,0,25.3,20.7,0
103.434,14.5,99.6,16.7,18.1,3,11,11,82.9,3,81,24.39,13.39,152.2,0,0,298.6,2693,38,100,84.4,22.5,3437,0,-6.1,81,5.2,642.5,0,25.5,20.9,0
103.524,14.5,99.6,16.9,18.1,3,11,11,82.9,3,81,24.25,13.11,152.5,0,0,303.5,2783.5,40,100,81.8,22.5,3500,0,-8.4,81,5.2,646.6,0,25.5,21,0
103.609,14.5,99.6,17,18.1,3,11,11,83.8,3,81,24.39,13.14,153,0,0,308,2754.8,39,100,85.3,23,3556,0,-8.1,81.1,5.2,647.4,0,25.5,21.1,0
103.694,14.5,99.6,17.2,18.1,3,11,11,81.2,3,81,24.25,13.05,153.5,0,0,311.8,2632.5,39,100,85.3,23,3623,0,-10,81,5.2,653.7,0,25.8,21.4,0
103.780,14.5,99.6,17.3,18.1,3,11,11,81.4,3,81,24.39,13.09,153.4,0,0,315.4,2726.7,39,100,82.7,23.5,3666,0,-10.4,81,5.2,655.5,0,25.9,21.4,0
103.873,14.5,99.6,17.3,18.1,3,11,11,80.8,3,81,24.25,13.16,153.7,0,0,319.7,2706.6,39,100,83.5,24,3734,0,-9.9,81,5.2,661.9,0,26.1,21.6,0
103.964,14.5,99.6,17.2,18.1,3,12,12,81.7,3,81,24.32,13.19,153.7,0,0,322.9,2688.7,39,100,82.2,24,3793,0,-10.2,81,4.9,662.5,0,26.2,21.6,0
104.049,14.5,99.6,17.2,18.1,3,12,12,80.3,3,81,24.25,13.24,153.3,0,0,327.1,2662.9,40,100,83.1,24,3871,0,-11.7,81,4.9,666,0,26.7,22,0
104.134,14.5,99.6,17.2,18.1,3,12,12,81.4,3,82,24.25,12.79,153.6,0,0,330,2709.2,41,100,83.1,24,3923,0,-10.3,81,4.9,669.6,0,26.8,22.1,0
104.223,14.5,99.6,17.2,18.1,3,12,12,84.4,3,82,24.32,12.83,153.5,0,0,334,2663.6,41,100,84.8,24,3971,0,-11.3,81,4.9,673.2,0,27.1,22.2,0
104.314,14.5,99.6,17.2,18.1,3,12,12,82.4,3,82,24.25,12.65,153.3,0,0,338.8,2621.3,40,100,82.7,24,4030,0,-10.8,81,4.5,669.4,0,27.1,22.2,0
104.404,14.5,99.6,17.1,18.1,3,12,12,81.2,3,82,24.19,12.66,153.3,0,0,343.7,2627.2,40,100,83.5,24,4097,0,-11.6,81,4.5,671.9,0,27.4,22.4,0
104.494,14.5,99.6,17.2,18.1,3,12,12,83.1,3,82,24.12,12.72,153.6,0,0,348.5,2613.7,40,100,83.5,24,4159,0,-10.1,81,4.5,675.3,0,27.8,22.8,0
104.579,14.5,99.6,17.2,18.1,3,12,12,78.9,3,82,24.19,12.72,153.5,0,0,352.8,2624.4,40,100,83.5,24.5,4211,0,-10.4,81,4.5,674,0,27.8,22.7,0
104.674,14.5,99.6,17.3,18.1,3,11,11,81.7,3,82,24.12,12.95,153.6,0,0,357.3,2512.3,40,100,83.5,24.5,4279,0,-8.7,81,4.5,676.9,0,28.1,23,0
104.763,14.5,99.6,17.3,18.1,3,11,11,82.4,3,82,24.19,12.65,153.9,0,0,361.6,2486.2,41,100,84,24.5,4344,0,-9.8,81,4.5,680.4,0,28.3,23.2,0
104.854,14.5,99.6,17.4,18.1,3,11,11,80.1,3,82,24.12,12.73,153.7,0,0,365.9,2542.6,41,100,80.1,25.5,4386,0,-9.9,81,4.5,674.9,0,28.4,23.3,0
104.944,14.5,99.6,17.3,18.1,3,11,11,78.5,3,82,24.19,12.61,153.8,0,0,370.4,2539,43,100,81.8,25.5,4453,0,-10.3,80.9,4.5,677.7,0,28.6,23.5,0
105.034,14.5,99.6,17.3,18.1,3,11,11,80.8,3,82,24.12,12.79,153.7,0,0,374.8,2568.1,42,100,82.2,25.5,4522,0,-10.5,81,3.8,669.5,0,28.9,23.7,0
105.119,14.5,99.6,17.5,18.1,3,11,11,82.6,3,84,24.19,12.72,153.9,0,0,379.1,2589.7,43,100,81.8,26,4581,0,-9.8,81,3.8,670.8,0,29.3,24,0
105.215,14.5,99.6,17.7,18.1,3,11,11,81.7,3,84,24.12,12.62,154.3,0,0,383.4,2631.4,43,100,84,26,4630,0,-10.1,81,3.8,671.9,0,29.2,24,0
105.304,14.5,99.6,17.8,18,3,10,10,81.4,3,84,24.19,12.76,154.1,0,0,387.4,2593.9,43,100,83.1,26.5,4686,0,-9.1,81,3.4,671.5,0,29,24.1,0
105.394,14.5,99.6,17.8,18,3,10,10,79.4,3,84,24.09,12.66,154.3,0,0,391.5,2531.9,43,100,83.1,26.5,4746,0,-9.1,81,3.4,668.9,0,29.4,24.4,0
105.484,14.5,99.6,17.9,18,3,10,10,83.3,3,86,24.16,12.58,154.4,0,0,395.8,2615.6,42,100,81.8,26.5,4797,0,-10,81,3.4,673.8,0,29.6,24.5,0
105.569,14.5,99.6,17.8,18,3,10,10,81.9,3,86,24.09,12.71,154.4,0,0,400.4,2580.1,42,100,82.7,27.5,4855,0,-9.5,80.9,3.4,674.3,0,29.9,24.8,0
105.660,14.5,99.6,17.9,18,3,10,10,79.9,3,86,24.16,12.55,154.5,0,0,405,2568.9,43,100,82.2,27.5,4916,0,-10.6,81,3.4,674.5,0,30.1,25,0
105.754,14.5,99.6,17.7,18,3,10,10,82,3,86,24.09,12.58,154.5,0,0,409.5,2527.6,43,100,80.9,27.5,4952,0,-10.1,81,3.4,674.4,0,30.4,25.2,0
105.845,14.5,99.6,17.8,18,3,10,10,79.4,3,86,24.16,12.58,154.4,0,0,414.3,2513.3,44,100,82.7,28,5007,0,-10.9,81.1,3.4,681.7,0,30.6,25.3,0
105.934,14.5,99.6,18,18,3,10,10,79.2,3,88,24.09,12.65,154.4,0,0,419,2516.6,44,100,81.4,28,5070,0,-11.5,81,3.4,682.5,0,30.9,25.7,0
106.024,14.5,99.6,17.8,18.1,3,11,11,77.8,3,88,24.16,12.61,154.3,0,0,424.1,2499.3,44,100,81.4,28,5131,0,-10.9,79.2,3.8,686.3,0,31.5,26,0
106.114,14.5,99.6,18,18.1,3,11,11,80.8,3,88,24.09,12.58,154.3,0,0,429.3,2500.8,44,100,80.9,28,5181,0,-10.6,81,3.8,686.8,0,31.4,26.1,0
106.200,14.5,99.6,18,18.1,3,11,11,84.2,3,90,24.16,12.55,154.2,0,0,434.5,2484.9,45,100,81.8,28.5,5235,0,-11.3,79.7,3.8,687.3,0,31.5,26.4,0
106.294,14.5,99.6,17.9,18.1,3,11,11,74.3,3,90,24.02,12.78,154.1,0,0,439.3,2450.2,45,100,81.8,28.5,5286,0,-9.7,77.5,3.8,687.8,0,32.2,26.7,0
106.384,14.5,99.6,18,18.1,3,11,11,82.6,3,90,24.16,12.73,154,0,0,443.9,2445.9,45,100,81.4,28.5,5329,0,-9.6,78.4,3.8,688,0,31.9,26.7,0
106.474,14.5,99.6,18,18.1,3,11,11,73.9,3,90,24.02,12.72,153.9,0,0,448.4,2463.2,46,100,80.5,28.5,5383,0,-9,78,3.8,687.7,0,32.2,27,0
106.564,14.5,99.6,18.5,18.1,3,11,11,77.5,3,90,24.16,12.73,153.9,0,0,452.7,2447.1,46,100,80.5,29,5452,0,-8.8,78.6,3.8,688.3,0,32.5,27.3,0
106.654,14.5,99.6,18.4,18.1,3,11,11,78.5,3,90,24.02,12.73,153.8,0,0,457.4,2447,46,100,81.4,29,5507,0,-7.8,77.4,3.8,688.7,0,32.7,27.5,0
106.744,14.5,99.6,18.3,18,3,10,10,76.7,3,90,24.16,12.58,153.7,0,0,462.2,2454.6,47,100,80.1,29,5539,0,-8.5,77.6,3.4,684.8,0,32.7,27.5,0
106.834,14.5,99.6,18.1,18,3,10,10,75.9,3,90,24.09,12.72,153.6,0,0,467.4,2382.8,46,100,80.9,28.5,5622,0,-7.5,78.8,3.4,684.8,0,33.1,27.9,0
106.925,14.5,99.6,18,18,3,10,10,80.8,3,91,24.16,12.65,153.6,0,0,472.2,2335.9,46,100,80.9,28.5,5653,0,-7,79.3,3.4,684.7,0,32.8,27.6,0
107.014,14.5,99.6,18,18,3,10,10,76.9,3,91,24.16,12.72,153.5,0,0,476.4,2356.6,47,100,80.1,29,5694,0,-7.6,81.1,3.4,684.7,0,33.2,27.8,0
107.104,14.5,99.6,18,18,3,10,10,78.3,3,91,24.24,12.53,153.4,0,0,481.4,2467.5,46,100,80.9,28.5,5749,0,-8.4,81,3.4,684.7,0,33.4,28,0
107.195,14.5,99.6,17.8,18,3,10,10,81,3,93,24.09,12.69,153.1,0,0,487,2432.9,46,100,80.9,28.5,5792,0,-7.8,81.1,3.4,676,0,33.6,27.9,0
107.284,14.5,99.6,17.7,18,3,10,10,77.1,3,93,24.24,12.72,152.9,0,0,491.3,2420.9,47,100,82.7,28.5,5860,0,-7.3,81,3.4,675.6,0,33.9,28.2,0
107.374,14.5,99.6,17.7,18,3,10,10,78.5,3,93,24.09,12.53,152.7,0,0,495.8,2434,47,100,82.7,28.5,5913,0,-6.7,81,3.4,675.2,0,33.4,27.9,0
107.464,14.5,99.6,17.9,18,3,10,10,80.3,3,93,24.24,12.69,152.7,0,0,501.1,2417.6,47,100,81.4,28.5,5967,0,-6.3,81,3.4,675.4,0,34.1,28.4,0
107.554,14.5,99.6,17.9,18,3,10,10,83.1,3,93,24.09,12.4,152.6,0,0,505.9,2469.7,48,100,79.2,28.5,6025,0,-6.9,81,3.8,675.2,0,34.4,28.6,0
107.644,14.5,99.6,17.7,18,3,10,10,78.2,3,93,24.24,12.65,152.4,0,0,509.6,2399.2,47,100,83.1,28.5,6040,0,-6.7,81,3.8,674.8,0,33.8,28,0
107.735,14.5,99.6,17.7,18,3,10,10,77.1,3,95,24.09,12.42,152.2,0,0,512.8,2435,47,100,81.4,28.5,6077,0,-6.5,81,3.8,674.2,0,33.9,28.2,0
107.824,14.5,99.6,17.7,18,3,10,10,78.9,3,95,24.24,12.65,152,0,0,516,2468.7,48,100,81.4,28.5,6112,0,-6.5,81,3.8,674.2,0,34.2,28.2,0
107.914,14.5,99.6,17.5,18,3,10,10,81.4,3,95,24.16,12.66,151.6,0,0,520.1,2444,48,100,81.4,28,6170,0,-6.1,81,3.8,672.7,0,34.7,28.6,0
108.004,14.5,99.6,17.6,18,3,10,10,80.8,3,97,24.24,12.55,151.2,0,0,524.8,2490.4,48,100,81.8,28,6242,0,-7,81,3.8,672.2,0,35.1,28.9,0
108.089,14.5,99.6,17.5,18,3,10,10,88.4,3,97,24.16,12.81,150.9,0,0,529.6,2492.7,48,100,81.8,28,6286,0,-7.1,81,3.8,672.3,0,35.2,28.9,0
108.185,14.5,99.6,17.4,18,3,10,10,87.9,3,99,24.24,12.83,150.6,0,0,533.6,2455.7,48,100,83.5,28,6340,0,-5.1,81.1,4.5,678.9,0,35.3,28.8,0
108.274,14.5,99.6,17.2,18,3,10,10,76.9,3,99,24.16,12.65,150.3,0,0,537,2509.3,48,100,83.5,27.5,6367,0,-4,81,4.5,671.1,0,35.1,28.6,0
108.364,14.5,99.6,17.2,18,3,10,10,82.4,3,99,24.24,12.58,150,0,0,540.4,2465.4,49,100,82.2,27.5,6394,0,-5,81.1,4.5,667.1,0,35.4,28.8,0
108.454,14.5,99.6,17.2,18,3,10,10,78.7,3,99,24.16,12.73,149.8,0,0,544.1,2460,49,100,81.8,27.5,6468,0,-4.8,81,4.5,666.5,0,35.6,29,0
108.544,14.5,99.6,17.4,18,3,10,10,81.2,3,100,24.24,12.69,149.8,0,0,548.1,2417.5,49,100,84,27.5,6496,0,-4.2,80.9,4.9,668,0,35.8,29.2,0
108.634,14.5,99.6,17.3,18,3,10,10,80.1,3,100,24.09,12.72,149.6,0,0,552.2,2407.8,49,100,80.9,27.5,6548,0,-4.3,81,4.9,663.9,0,35.8,29.1,0
108.726,14.5,19.4,17.1,18,3,10,10,77.6,3,100,24.16,12.66,149.5,0,0,556.1,2424.2,49,100,80.5,27.5,6604,0,-4.3,81,4.9,661.7,0,35.9,31.2,0
108.814,14.5,0,17.8,0,3,11,11,69,0,100,24.09,12.55,146.6,0,0,352.5,2107.4,50,100,81.4,27.5,6645,0,-5,52.1,-7.9,482.2,0,35.7,31,0
108.906,14.5,0,16.1,18.1,3,11,11,67.9,0,100,24.16,13.65,113.9,0,0,414.5,3123.3,49,100,68.3,29.5,6369,0,0,46.8,-7.5,0,0,36.9,32,0
108.994,14.5,0,11.9,18.1,3,11,11,84.9,0,102,24.09,181.61,130,0,0,468.9,2677.8,49,100,68.3,29.5,6058,0,0,56.9,-7.5,0,0,36.9,32,0
109.084,14.5,0,9.3,18.1,3,11,11,79.9,0,102,24.24,189.9,121.7,0,0,475.6,2307.6,49,100,87.5,25,5769,0,0,59.4,-7.9,0,0,36.9,32,0
109.174,14.5,0,7.9,0,3,11,11,77.1,0,100,24.09,234.95,112.3,0,0,315,2077.9,49,100,84.8,17.5,5511,0,0,55.8,-8.2,0,0,36.9,32,0
109.265,14.5,0,9,0,3,11,11,82.9,0,100,24.24,208.54,44,0,0,109,1995.2,49,100,81.4,13,5280,0,0,2.7,-2.6,0,0,36.9,32,0
109.354,14.5,0,7.9,0,3,11,11,82.2,0,100,24.09,196.52,11.9,0,1.6,46.3,2035.8,50,100,83.5,12,5064,0,0,3.2,8.6,0,0,49.9,43.3,0
109.439,14.5,0,6.1,0,3,11,11,80.8,0,100,25.33,224.8,11.1,0,3.1,27,2062.7,62,100,85.3,10,4859,0,0,5.1,9,0,0,50.2,43.5,0
109.534,14.5,0,4.9,0,3,10,10,79.7,0,100,25.12,185.12,10.6,0,5.4,20.7,2057.6,63,75,83.5,8,4657,0,0,5.5,9.4,0,0,50.4,43.7,0
109.619,14.5,0,4,0,3,10,10,85.6,0,100,25.33,185.12,10.8,0,7,18.4,1747,63,40,84,5,4472,0,0,5.8,8.6,0,0,49.9,43.3,0
109.714,14.5,0,2.6,0,3,10,10,80.1,0,100,25.22,185.12,11.3,0,7,17.5,1433.1,63,12,85.3,1.5,4287,0,0,6,7.9,0,0,49.5,43,0
109.804,14.5,0,2.5,0,3,10,10,81,0,100,25.33,191.76,11.6,0,7,17,1178.1,62,0,83.5,0,4108,0,0,5.9,7.5,0,0,49.1,42.6,0
109.893,14.5,0,1.9,0,3,10,10,80.8,0,99,25.22,191.76,12,0,7,16.5,969.9,62,0,83.5,0,3936,0,0,5.9,7.5,0,0,48.1,41.8,0
109.980,14.5,0,1.5,0,3,10,10,80.3,0,99,25.33,184.92,12,0,7,15.5,815.5,61,0,83.1,0,3770,0,0,5.5,7.1,0,0,46.6,40.4,0
