﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v8 CW - WBAUC9C53DVM12956.mhd
190.347,14.78,100,0.2,0,0,3,111,14.26,14.69,28.5,32.1,-0.86,19.28,1166.4,1249.1,26.2,2062,-10.7,17.2,24.5,24.5,24.5,24.5,24.5,24.5,40,67.8,1,0,0,0,0,0,0,43.3,22.48,0
190.439,14.78,100,-0.1,0,0,3,111,14.28,14.7,59.2,60.8,-0.7,40.61,1438,1511.2,53.2,2136,0,49.2,14.1,14.1,14.1,14.1,14.1,14.1,144,66.1,1.19,0,0,0,0,0,0,63.1,40.22,0
190.550,14.78,100,0,11.1,0,3,111,12.98,14.71,60,142,-0.9,40.72,1746.6,1734.5,56.2,2067,0,99.7,17.5,17.5,17.5,17.5,17.5,17.5,178,62.3,1.61,0,0,0,0,0,0,65.1,81.65,0
190.639,14.78,100,0.1,9.4,0,3,111,14.36,14.71,67.5,129.3,-0.62,46.94,1881.9,1906.2,66,2182,0,100.6,18,18,18,18,18,18,208,47.1,1.6,0,0,0,0,0,0,70.8,88.65,0
190.737,14.78,100,0.4,6.9,0,3,111,14.82,14.7,72.8,119.6,-0.7,51.03,2095.6,2071.4,72,2148,1.6,100.1,17,17,17,17,17,17,232,43.2,1.52,0,0,0,0,0,0,74.9,88.64,0
190.840,14.78,100,0.7,7,0,3,109,14.06,14.7,75.8,118.5,-0.48,54.03,2265.3,2270.5,75.8,2218,0,100,16.5,16.5,16.5,16.5,16.5,16.5,244,43.4,1.52,0,0,0,0,0,0,76.8,89.53,0
190.933,14.78,100,1,7.5,0,3,109,13.85,14.7,77.2,122.1,-0.46,55.78,2456.8,2432.6,77.2,2243,0,99.9,16.5,16.5,16.5,16.5,16.5,16.5,250,50.6,1.56,0,-3,0,0,0,0,78.7,93.22,0
191.038,14.78,100,1.3,9.1,0,3,109,13.87,14.7,79.5,131.4,-0.36,58.36,2578.6,2612,79.5,2284,0,99.9,16.5,16.5,16.5,16.5,16.5,16.5,258,52.7,1.65,0,-3,0,0,0,0,79.7,100.64,0
191.151,14.78,100,1.8,10.1,0,3,109,14,14.7,81,134,-0.3,60.44,2729.7,2717.1,80.2,2324,0,99.9,16,16,16,16,16,16,262,47.2,1.7,0,-3,0,0,0,0,82.2,105.17,0
191.264,14.78,100,2.2,9.9,0,3,109,14.25,14.7,81.8,134,-0.25,62.36,2724.5,2747.3,82.5,2366,0,99.9,26,23,26,26,26,26,268,46.5,1.7,0,-3,0,0,0,0,81.4,108.13,0
191.360,14.78,100,2.6,9.8,0,3,109,14.38,14.7,81,134.1,-0.2,63,2755.9,2753.2,81,2414,0,99.9,26,23,26,23,23,26,264,45.9,1.7,0,-3,0,-3,-3,-3,82.8,110.12,0
191.458,14.78,100,3,9.7,0,3,109,14.52,14.7,84,133.9,-0.18,66.53,2730.3,2754.9,83.2,2463,0,99.9,20.5,20.5,20.5,17.5,20.5,17.5,272,44.9,1.69,-3,-3,-3,-6,-3,-6,85.1,111.66,0
191.549,14.78,100,3.4,9.4,0,3,109,14.64,14.7,87,132.2,-0.16,70.22,2725.6,2755,87,2506,0,99.9,18,18,18,15,18,15,280,44.2,1.67,-3,-2.7,-6,-6,-3,-6,89.3,112.95,0
191.638,14.78,100,3.8,9.1,0,3,109,14.81,14.7,90.8,132.9,-0.14,74.33,2755.9,2747.5,90,2549,0,99.9,15.5,15.8,12.5,12.5,15.8,12.5,292,43.3,1.66,-3,-2.7,-6,-6,-2.7,-6,92.9,115.39,0
191.729,14.78,100,4.2,8.9,0,3,109,14.93,14.7,95.2,134.2,-0.13,79.36,2747.5,2738.3,93.8,2592,1.1,99.9,12.5,12.8,9.5,9.5,12.8,9.5,304,42.5,1.64,-3,-2.7,-6,-6,-2.7,-6,97.6,118.25,0
191.821,14.78,100,4.7,8.8,0,3,109,14.88,14.7,99.8,136.3,-0.13,84.75,2740.5,2727.9,97.5,2630,4,99.9,9.8,9.8,6.5,6.8,9.8,6.8,318,41.8,1.64,-2.7,-2.7,-6,-5.7,-2.7,-5.7,103.6,122.44,0
191.919,14.78,100,5.3,9.2,0,3,109,14.62,14.7,106.5,142.6,-0.12,91.89,2726.4,2716.3,105.8,2685,3.5,99.9,8.3,8.7,5,5.3,8.3,5.3,334,43.6,1.67,-2.7,-2.3,-5.7,-5.7,-2.7,-5.7,110.6,129.99,0
192.019,14.78,100,5.9,10,0,3,108,14.34,14.7,114.8,151.8,-0.11,101.22,2720,2702.8,112.5,2743,0.9,99.9,7.3,7.7,4.3,4.3,7.7,4.3,358,45,1.72,-2.7,-2.3,-5.7,-5.7,-2.3,-5.7,118.2,139.47,0
192.120,14.78,100,6.6,10.6,0,3,108,14.34,14.7,120,154.9,-0.11,108.08,2688.5,2690.7,120,2805,0,99.9,7.2,7.2,3.8,3.8,7.2,4.2,373,42.3,1.77,-2.3,-2.3,-5.7,-5.3,-2.3,-5.3,123.1,146.92,0
192.222,14.78,100,7.3,11.2,0,3,108,14.34,14.7,125.2,157.5,-0.11,114.64,2680.2,2677,123.8,2858,0,99.9,7.2,7.6,3.8,4.2,7.2,4.2,377,42.9,1.81,-2.3,-1.9,-5.3,-5.3,-2.3,-5.3,127.9,153.57,0
192.317,14.78,100,8,11.6,0,3,108,14.43,14.7,129.8,160.1,-0.1,121.47,2674.2,2664.3,129.8,2912,0,99.9,6.7,7.1,3.7,3.7,7.1,3.7,378,41,1.85,-2.3,-1.9,-5.3,-5.3,-1.9,-5.3,132.8,159.84,0
192.430,14.78,100,8.6,12,0,3,108,14.4,14.7,134.2,162.9,-0.1,128.44,2658.5,2648.4,133.5,2966,0,99.9,6.1,6.1,2.7,2.7,6.1,2.7,379,39.8,1.88,-1.9,-1.9,-5.3,-4.9,-1.9,-4.9,137.5,167.1,0
192.519,14.78,100,9.2,12.4,0,3,108,14.36,14.7,138.8,166.2,-0.1,136.39,2639.8,2630.8,138,3061,0,99.9,5.6,6,2.2,2.6,5.6,2.6,375,39.9,1.9,-1.9,-1.5,-5.3,-4.9,-1.9,-4.9,140.3,173.37,0
192.610,14.78,100,9.5,12.6,0,3,108,14.37,14.7,140.2,167.2,-0.1,139.89,2639.8,2620.8,140.2,3093,0,99.9,3.6,4,0.6,0.6,4,0.6,368,39.2,1.92,-1.9,-1.5,-4.9,-4.9,-1.5,-4.9,141.4,178.32,0
192.698,14.78,100,9.7,12.8,0,3,108,14.43,14.7,140.2,168.8,-0.1,142.83,2623.6,2606.8,141,3168,0,99.9,2.6,3,-0.4,-0.4,3,-0.4,364,41.6,1.95,-1.9,-1.5,-4.9,-4.9,-1.5,-4.9,140.6,183.88,0
192.809,14.78,100,9.7,13.2,0,3,108,14.5,14.69,139.5,170.3,-0.1,144.14,2600.8,2593.4,139.5,3215,0,100,3,3,-0.4,0,3,0,358,41.5,1.98,-1.5,-1.5,-4.9,-4.5,-1.5,-4.5,139.1,188.78,0
192.898,14.78,100,9.7,13.7,0,3,106,14.53,14.7,138,172.5,-0.1,145.36,2577,2579.6,138.8,3274,0,99.9,2.5,2.8,-0.5,-0.5,2.5,-0.5,358,43.3,2.01,-1.5,-1.2,-4.5,-4.5,-1.2,-4.5,138,192.21,0
193.013,14.78,100,9.7,14.2,0,3,106,14.64,14.7,136.5,174.4,-0.1,146.67,2561.9,2567.3,137.2,3334,0,99.9,2,2.3,-1,-1,2.3,-1,356,44.8,2.06,-1.5,-1.2,-4.5,-4.5,-1.2,-4.5,136.7,198.34,0
193.117,14.78,100,9.6,14.6,0,3,106,14.69,14.7,135.8,176.6,-0.1,148.31,2553.8,2552.7,135.8,3391,0,99.9,2.8,2.8,-0.5,-0.5,2.8,-0.2,358,45.3,2.09,-1.2,-1.2,-4.5,-4.2,-1.2,-4.2,136,203.75,0
193.201,14.78,100,9.5,15,0,3,106,14.71,14.7,135.8,177.6,-0.1,150.25,2539.6,2539.3,135.8,3432,0,99.9,1.8,2.2,-1.5,-1.2,1.8,-1.2,350,45.6,2.11,-1.2,-0.8,-4.2,-4.2,-1.2,-4.2,136.1,208.16,0
193.297,14.78,100,9.6,15,0,3,106,14.62,14.7,136.5,179.3,-0.1,153.44,2519.3,2526.7,135.8,3522,0,99.9,1.3,1.7,-1.7,-1.7,1.7,-1.7,346,47.2,2.13,-1.2,-0.8,-4.2,-4.2,-0.8,-4.2,136.7,213.92,0
193.389,14.78,100,9.6,15.1,0,3,106,14.59,14.7,136.5,180,-0.1,155.97,2513.1,2514.4,136.5,3528,0,99.9,1.2,1.2,-2.2,-2.2,1.2,-2.2,340,47.4,2.14,-0.8,-0.8,-4.2,-4.2,-0.8,-4.2,137.6,219.41,0
193.478,14.78,100,9.6,15,0,3,106,14.55,14.67,138,180,-0.1,159.97,2508.2,2501.8,137.2,3611,0,99.9,1.2,1.2,-2.2,-1.8,1.2,-1.8,340,48.1,2.14,-0.8,-0.4,-4.2,-3.8,-0.8,-3.8,138.6,223.38,0
193.572,14.78,100,9.7,14.8,0,3,106,14.48,14.61,138.8,180,-0.1,163.39,2505.5,2490.2,138.8,3648,0,99.9,1.2,1.6,-1.8,-1.8,1.6,-1.8,340,48.3,2.13,-0.8,-0.4,-3.8,-3.8,-0.4,-3.8,140.2,227.9,0
193.658,14.78,100,9.9,14.7,0,3,104,14.38,14.53,140.2,180,-0.1,167.83,2497.9,2478.4,139.5,3715,0,99.9,0.7,1.1,-2.3,-2.3,1.1,-2.3,336,48.8,2.13,-0.8,-0.4,-3.8,-3.8,-0.4,-3.8,141.3,231.43,0
193.747,14.78,100,10.1,14.5,0,3,104,14.31,14.42,141.8,180,-0.1,171.22,2481.7,2468.2,141.8,3752,0,99.9,1.6,1.6,-1.8,-1.8,1.6,-1.8,336,49.1,2.12,-0.4,-0.4,-3.8,-3.4,-0.4,-3.8,142.9,235.63,0
193.839,14.78,100,10.3,14.4,0,3,104,14.13,14.31,143.2,180,-0.1,175.28,2464.3,2454.1,143.2,3808,0,99.9,1.6,2,-1.8,-1.4,1.6,-1.4,339,50.1,2.12,-0.4,0,-3.4,-3.4,0,-3.4,144.2,239.09,0
193.938,14.78,100,10.5,14.3,0,3,104,13.92,14.15,144.8,180,-0.1,180.08,2450.3,2440.9,144,3869,0,99.9,1.6,2,-1.4,-1.4,2,-1.4,337,51.3,2.11,-0.4,0,-3.4,-3.4,0,-3.4,145.4,243.34,0
194.048,14.78,100,10.7,14.3,0,3,104,13.86,13.98,145.5,180,-0.1,184.78,2448.4,2426,145.5,3924,-1.1,99.9,2,2,-1.4,-1.4,2,-1.4,343,51.7,2.11,0,0,-3.4,-3,0,-3.4,147.1,248.46,0
194.138,14.78,100,11.1,14.3,0,3,104,13.83,13.81,147.8,180,-0.1,189.72,2432.9,2414.2,147,3980,-1.2,99.9,1.5,1.5,-1.5,-1.5,1.5,-1.5,346,52.8,2.11,0,0,-3,-3,0,-3,148.5,251.71,0
194.228,14.78,100,11.3,14.2,0,3,104,13.72,13.68,149.2,180,-0.1,194.64,2409.7,2398.9,148.5,4045,-0.7,99.9,2,2,-1,-1,2,-1,352,53.5,2.12,0,0,-3,-3,0,-3,149.9,256.22,0
194.326,14.78,100,11.5,14.3,0,3,104,13.64,13.52,150.8,180,-0.1,199.17,2386.7,2384.8,150,4098,-0.2,99.9,2,2,-1,-1,2,-1,356,53.7,2.12,0,0,-3,-3,0,-3,151.4,259.99,0
194.409,14.78,100,11.8,14.3,0,3,104,13.42,13.37,152.2,180,-0.1,203.86,2343.3,2371,151.5,4166,0,99.9,2.5,2.5,-0.5,-0.2,2.5,-0.2,364,53.8,2.13,0,0,-3,-2.7,0,-2.7,153,264.55,0
194.508,14.78,100,12.1,14.3,0,3,104,13.3,13.19,153.8,180,-0.1,209.72,2366.1,2356.9,153,4229,0.8,99.9,2.5,2.5,-0.2,-0.2,2.5,-0.2,374,54.3,2.13,0,0,-2.7,-2.7,0,-2.7,154.4,269.25,0
194.597,14.78,100,12.3,14.3,0,3,104,13.13,13,154.5,180,-0.1,213.56,2336.1,2340.9,154.5,4286,1.6,99.9,3,3,0.3,0.3,3,0.3,383,54.5,2.14,0,0,-2.7,-2.7,0,-2.7,155.5,272.91,0
194.677,14.78,100,12.6,14.4,0,3,104,12.98,12.86,156,180,-0.1,217.86,2346,2332.5,155.2,4342,2.6,99.9,3,3,0.3,0.7,3,0.3,386,54.7,2.14,0,0,-2.7,-2.3,0,-2.3,156.5,276.63,0
194.756,14.78,100,12.7,14.4,0,3,104,12.92,12.74,156,180,-0.1,221.28,2334.7,2318.4,156,4400,3.3,99.9,3,3,0.3,0.7,3,0.7,388,55.9,2.15,0,0,-2.3,-2.3,0,-2.3,156.9,280.55,0
194.840,14.78,100,12.8,14.4,0,3,104,12.81,12.65,156.8,180,-0.1,225.83,2281.9,2300.6,156.8,4464,3.8,99.9,3,3,0.7,0.7,3,0.7,390,56.4,2.16,0,0,-2.3,-2.3,0,-2.3,157.4,284.91,0
194.929,14.78,100,13,14.5,0,3,104,12.6,12.56,157.5,180,-0.1,229.53,2287.8,2291.3,157.5,4505,3.9,99.9,3.5,3.5,1.2,1.2,3.5,1.2,393,56.2,2.16,0,0,-2.3,-2.3,0,-2.3,158.4,289.81,0
195.028,14.78,100,13.2,14.5,0,3,102,12.63,12.51,158.2,180,-0.1,233.06,2268.6,2278.7,158.2,4567,4.5,99.9,3.5,3.5,1.2,1.6,3.5,1.6,398,57.3,2.17,0,0,-2.3,-1.9,0,-1.9,158.9,294.63,0
195.121,14.78,100,13.3,14.6,0,3,102,12.59,12.5,159,180,-0.1,237.5,2249.9,2259.1,159,4641,4.6,99.9,3.5,3.5,1.6,1.6,3.5,1.6,394,57.7,2.18,0,0,-1.9,-1.9,0,-1.9,159,298.11,0
195.218,14.78,100,13.4,14.6,0,3,102,12.49,12.5,159,180,-0.1,241.78,2208.5,2247.2,159,4711,4.5,99.9,3.5,3.5,1.6,1.6,3.5,1.6,393,57.7,2.18,0,0,-1.9,-1.9,0,-1.9,159.8,299.96,0
195.317,14.78,100,13.4,14.6,0,3,102,12.46,12.5,159,180,-0.1,245.42,2193.6,2227.9,159,4778,4.3,99.9,3.5,3.5,1.6,1.6,3.5,1.6,386,59.3,2.19,0,0,-1.9,-1.5,0,-1.9,159.8,301.54,0
195.400,14.78,100,13.5,14.7,0,3,102,12.5,12.5,159,180,-0.1,247.89,2196,2215.5,159,4821,4.4,99.9,3.5,3.5,1.6,2,3.5,2,383,58.5,2.2,0,0,-1.9,-1.5,0,-1.5,159.7,303.04,0
195.490,14.78,100,13.6,14.8,0,3,102,12.46,12.5,159,180,-0.1,251.94,2176.9,2197.4,159.8,4896,4.3,99.9,3.5,3.5,2,2,3.5,2,380,59.3,2.21,0,0,-1.5,-1.5,0,-1.5,159.7,305.24,0
195.601,14.78,100,13.7,14.8,0,3,102,12.46,12.5,159.8,180,-0.1,254.89,2163.8,2190.6,159.8,4942,4.2,99.9,3.5,3.5,2,2,3.5,2,376,59.7,2.22,0,0,-1.5,-1.5,0,-1.5,159.6,307.65,0
195.699,14.78,100,13.7,14.9,0,3,102,12.49,12.5,159,180,-0.1,258.33,2163.3,2175.6,159,5030,4.1,99.9,3.5,3.5,2,2.3,3.5,2,372,60.5,2.23,0,0,-1.5,-1.2,0,-1.2,159.3,310.38,0
195.800,14.78,100,13.8,15.1,0,3,102,12.5,12.5,159,180,-0.1,261.14,2166.5,2175.6,159,5088,4,99.9,3.5,3.5,2,2.3,3.5,2.3,372,60.4,2.24,0,0,-1.5,-1.2,0,-1.2,159.4,313.25,0
195.889,14.78,100,13.9,15.1,0,3,102,12.51,12.5,159,180,-0.1,264.36,2140.8,2175.6,159,5158,4.3,99.9,3.5,3.5,2.3,2.3,3.5,2.3,373,61.8,2.26,0,0,-1.2,-1.2,0,-1.2,159,316.33,0
195.999,14.78,100,13.9,15.5,0,3,102,12.58,12.5,158.2,180,-0.1,268.75,2115.4,2175.6,158.2,5246,4.4,99.9,3.5,3.5,2.3,2.3,3.5,2.3,374,58.9,2.28,0,0,-1.2,-1.2,0,-1.2,159.3,319.79,0
196.108,14.78,100,14.2,16.2,0,3,100,12.55,12.5,159,180,-0.1,271.89,2117.6,2175.6,159,5290,4.5,99.9,3.5,3.5,2.3,2.7,3.5,2.7,374,59.8,2.32,0,0,-1.2,-0.8,0,-0.8,159.1,323.84,0
196.197,14.78,100,14.1,16.7,0,3,100,12.49,12.5,159,180,-0.1,274.67,2128.4,2175.6,159,5352,4.5,99.9,3.5,3.5,2.7,2.7,3.5,2.7,376,60.6,2.35,0,0,-0.8,-0.8,0,-0.8,159,326.63,0
196.278,14.78,100,14.2,17.1,0,3,100,12.47,12.5,159,180,-0.1,277.11,2133,2175.6,159,5420,4.5,99.9,3.5,3.5,2.7,2.7,3.5,2.7,376,60.4,2.38,0,0,-0.8,-0.8,0,-0.8,158.9,329.46,0
196.371,14.78,100,14.2,17.3,0,3,100,12.5,12.5,158.2,180,-0.1,279.25,2138.9,2175.6,158.2,5450,4.2,99.9,3.5,3.5,2.7,2.7,3.5,2.7,376,60,2.4,0,0,-0.8,-0.8,0,-0.8,158.3,333.03,0
196.457,14.78,100,14,17.3,0,3,100,12.45,12.5,158.2,180,-0.1,281.61,2150.8,2175.6,158.2,5516,4.1,99.9,4,4,3.2,3.6,4,3.6,386,60.1,2.42,0,0,-0.8,-0.4,0,-0.4,157.7,335.92,0
196.537,14.78,100,14,17.3,0,3,100,12.46,12.5,156.8,179.6,-0.1,282.17,2189.3,2175.6,157.5,5583,4,99.9,4,4,3.2,3.6,4,3.6,385,60.8,2.43,0,0,-0.4,-0.4,0,-0.4,156.8,338.78,0
196.637,14.78,100,13.8,17.3,0,3,100,12.54,12.5,156,179,-0.1,282.56,2201.5,2175.6,156,5614,4.3,99.9,4,4,3.6,3.6,4,3.6,380,61.6,2.43,0,0,-0.4,-0.4,0,-0.4,155.2,342.24,0
196.818,14.78,100,13.5,17.3,0,3,100,12.59,12.5,153,178,-0.1,283.83,2199.9,2175.6,153.8,5727,5.7,99.9,4.5,4.5,4.1,4.5,4.5,4.5,374,61,2.44,0,0,-0.4,0,0,0,153.1,348.4,0
196.929,14.78,100,13.4,17.3,0,3,100,12.59,12.5,152.2,177.1,-0.1,284.47,2211.8,2175.6,152.2,5786,6.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,372,61.3,2.44,0,0,0,0,0,0,151.9,352.35,0
197.031,14.78,100,13.4,17.4,0,3,100,12.58,12.5,150.8,176.7,-0.1,285.78,2187.7,2175.6,151.5,5849,6.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,366,61.4,2.45,0,0,0,0,0,0,151.1,355.58,0
197.118,14.78,100,13.3,17.4,0,3,100,12.58,12.5,150,176.1,-0.1,287.64,2186.1,2175.6,150.8,5946,7.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,362,61.8,2.45,0,0,0,0,0,0,150.4,358.15,0
197.207,14.78,100,13.3,17.3,0,3,100,12.58,12.5,150,175,-0.1,290.08,2178,2175.6,150,5998,7.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,358,63.6,2.45,0,0,0,0,0,0,149.8,361.37,0
197.298,14.78,100,13.3,17.3,0,3,100,12.52,12.5,149.2,175,-0.1,290.5,2184.4,2175.6,149.2,6002,7.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,362,62,2.45,0,0,0,0,0,0,149.6,363.82,0
197.397,14.78,100,13.3,17.3,0,3,100,12.49,12.5,149.2,175,-0.1,293.06,2166,2175.6,149.2,6071,8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,358,63.4,2.45,0,0,0,0,0,0,149.5,366.89,0
197.488,14.78,100,13.2,17.3,0,3,100,12.51,12.5,149.2,175,-0.1,294.83,2174.4,2175.6,149.2,6125,8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,356,63.5,2.45,0,0,0,0,0,0,149.6,369.92,0
197.589,14.78,100,13.2,17.3,0,3,100,12.47,12.5,149.2,175,-0.1,298.25,2166.8,2175.6,149.2,6212,8.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,356,64.9,2.45,0,0,0,0,0,0,149.6,373.17,0
197.678,14.78,100,13.2,17.3,0,3,100,12.46,12.5,149.2,175,-0.1,301.53,2172.5,2175.6,149.2,6246,7.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,350,63.9,2.45,0,0,0,0,0,0,149.6,375.87,0
197.778,14.78,100,13.3,17.3,0,3,100,12.52,12.5,149.2,175,-0.1,303.69,2178.7,2175.6,149.2,6275,7.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,348,63.6,2.45,0,0,0,0,0,0,150,379.16,0
197.857,14.78,100,13.4,17.3,0,3,100,12.5,12.5,150,175,-0.1,307.25,2153.8,2175.6,149.2,6360,7.4,99.9,5,5,5,5,5,5,342,63.6,2.45,0,0,0,0,0,0,150.7,381.81,0
197.939,14.78,100,13.4,17.3,0,3,100,12.49,12.5,150.8,175,-0.1,309.97,2152.1,2175.6,150,6367,7.2,99.9,5,5,5,5,5,5,343,63.4,2.45,0,0,0,0,0,0,151,384.45,0
198.029,14.78,100,13.4,17.3,0,3,100,12.46,12.5,150.8,175,-0.1,313.25,2158.2,2175.6,150.8,6455,6.7,99.9,5,5,5,5,5,5,338,63.8,2.45,0,0,0,0,0,0,151.4,387.78,0
