﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95
696.989,14.7,99.6,17.1,18.6,0,0,0,0,0,0,78.9,3,75,12.71,12.42,194.2,217.8,282.9,2776.2,3768,-15.9,-17.4,81,4.5,605.3,0,31.8,46.2,27.3,0
697.088,14.7,99.6,18.6,18.6,0,0,0,0,0,0,79.9,3,75,13.29,13.02,199.1,216,296.9,2555,3946,-17.1,-13.9,50.5,3.8,620.5,0,30,43.1,28.5,0
697.194,14.7,99.6,17.5,18.6,0,0,0,0,0,0,61.3,3,75,12.86,12.66,190.6,214.8,303.5,2518.8,4052,-12.5,-15.1,78.4,3.4,600.5,0,35.4,48.7,29.3,0
697.396,14.7,99.6,17.3,18.6,0,0,0,0,0,0,78.9,3,75,12.55,12.42,189.8,214.4,307.9,2506.2,4076,-12.7,-14,81.1,3.4,601.1,0,31.1,45.5,29.1,0
697.503,14.7,99.6,18,18.6,0,0,0,0,0,0,69.5,3,77,12.65,12.72,192.8,212.1,316.9,2415.4,4262,-10.5,-10.2,81,3.4,613.1,0,34.7,47.8,30.8,0
697.603,14.7,99.6,17.2,18.6,0,0,0,0,0,0,69.3,3,77,12.52,12.38,186.6,211.2,323.6,2357.6,4342,-9.4,-10.1,81,3.4,604.7,0,37.2,51.5,31.6,0
697.807,14.7,99.6,17.7,18.6,0,0,0,0,0,0,76.9,3,77,12.29,12.13,188.8,210.7,327.5,2333,4397,-9.6,-11.4,81,3.4,611.1,0,32.5,46.6,31.2,0
697.915,14.7,99.6,17.8,18.6,0,0,0,0,0,0,70.7,3,77,12.29,12.22,188.3,208.9,337,2263.2,4534,-8.1,-9.6,81,3.4,610.7,0,37.7,51.1,33.2,0
698.122,14.7,99.6,17.7,18.6,0,0,0,0,0,0,70.7,3,77,12.13,12.12,186.9,207.5,340.5,2273.8,4622,-9,-9.6,81,3.4,608.3,0,35.4,49.8,33.6,0
698.324,14.7,99.6,18.2,18.6,0,0,0,0,0,0,69,3,79,12.3,12.32,189.1,204.6,348.2,2160.6,4752,-6.5,-7.4,81,3.4,612.3,0,35.9,49.2,35.4,0
698.426,14.7,99.6,18.1,18.6,0,0,0,0,0,0,64.5,3,79,12.12,12.19,188.8,202.3,354.9,2067,4893,-6.6,-6.3,81,3.4,613.2,0,38.3,52.7,36.8,0
698.629,14.7,99.6,18.1,18.6,0,0,0,0,0,0,65.1,3,79,12.12,12.07,188.2,201.2,357.3,2039.9,4956,-6.9,-7.4,81,3.4,613,0,38.5,51.9,37.1,0
698.831,14.7,99.6,18.1,18.6,0,0,0,0,0,0,65.3,3,79,12.22,12.05,190.3,198.6,362.8,1987.5,5102,-7.4,-7.1,81,3.4,614.8,0,40.8,54.2,38.7,0
698.935,14.7,99.6,18,18.6,0,0,0,0,0,0,64.2,3,79,12.06,12.07,188.8,197.2,368.6,1958.1,5232,-7.9,-8.1,81,3.4,615.1,0,41.9,54.9,39.6,0
699.143,14.7,99.6,17.9,18.6,0,0,0,0,0,0,61.7,3,81,12.07,12,189.8,195.9,371.2,1903.7,5277,-8.2,-8.6,81,3.4,616.8,0,43.6,56.7,40.2,0
699.334,14.7,99.6,17.5,18.6,0,0,0,0,0,0,63.3,3,81,12.25,12.16,187.1,194,376.8,1888.2,5423,-8,-8.3,81,3.4,612.3,0,44.5,58.5,41.2,0
699.442,14.7,99.6,17.3,18.6,0,0,0,0,0,0,61.9,3,82,12.12,12.07,184.9,192.2,381.3,1935.2,5552,-7.4,-7.7,81,3.8,614.8,0,47.4,60.4,42.3,0
699.652,14.7,99.6,17.1,18.6,0,0,0,0,0,0,62.4,3,82,12.19,12.12,184.7,191.1,383.8,1896.7,5615,-6.1,-7.6,81,3.8,611.4,0,48.6,61.6,43.2,0
699.855,14.7,99.6,16.8,18.6,0,0,0,0,0,0,62.1,3,82,12.1,12.03,182.8,189.6,388.1,1905.4,5724,-7.7,-8.7,81,3.8,609.6,0,48.3,61.6,43.6,0
699.954,14.7,99.6,16.4,18.6,0,0,0,0,0,0,57,3,84,12.18,12.09,181.2,187.7,392.1,1853.6,5817,-7.1,-8.9,81,3.8,604.2,0,50.7,65.1,44.9,0
700.164,14.7,99.6,16.2,18.6,0,0,0,0,0,0,61.7,3,84,12.13,12.12,180.1,186.8,394.1,1904.7,5876,-7.7,-8.7,81,4.5,602.4,0,52.1,64.6,45.8,0
700.368,14.7,16,15.8,18.6,0,0,0,0,0,0,60.5,3,86,12.16,12.05,177.5,185.1,398.1,1934.4,5975,-8.1,-9.3,81,2.2,604.8,0,45.3,59,44.7,0
700.488,14.7,0,10.3,0,0,0,0,0,0,0,63.8,3,88,12.5,12.45,143.9,69.6,224.2,2031.6,6028,-4.9,-6.1,20.9,-8.6,398.6,0,32.4,45.8,32,0
700.680,14.7,0,-8.1,0,0,0,0,0,0,0,84.7,3,90,13.21,13.38,32.6,17.7,94,1919,5825,-6.4,-5.5,3.8,0.8,43.7,0,25.9,40.1,25.6,0
700.881,14.7,0,-11.6,0,0,0,0,0,0,0,78.5,0,90,14.47,14.35,11.6,11.8,29.1,1647,5780,0,0,5.4,10.5,0,0,43.3,56.3,42.7,0
701.002,14.7,0,-11.5,0,0,0,0,0,0,0,85.2,0,90,39.08,40.57,11.3,11.6,22,1387.7,5419,0,0,7,10.1,0,0,43.6,56.4,43.1,0
701.186,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,0,90,154.88,187.3,11.3,11.5,20.7,1024.1,5191,0,0,7.4,9.8,0,0,43.8,56.6,43.3,0
701.390,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,0,90,234.95,234.95,11.1,11.3,19,670.2,4846,0,0,7,9,0,0,44.1,57.2,43.6,0
701.492,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11.1,11.3,17.3,740.7,4489,0,0,7.7,8.2,0,0,44,58,43.4,0
701.594,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.5,11.5,16.9,768.6,4316,0,0,7.3,7.9,0,0,43.6,57.4,43.1,0
701.701,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,0,90,234.95,234.95,11.8,11.8,16.6,788.9,4148,0,0,6.9,7.5,0,0,43.3,57.3,42.7,0
701.813,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,0,90,234.95,234.95,12,11.9,16.1,813.9,3936,0,0,6.5,7.1,0,0,42.5,56.5,41.9,0
702.004,14.7,0,-11.3,0,0,0,0,0,0,0,79,0,90,234.95,234.95,11.9,11.4,15.1,825.3,3757,0,0,6,6.8,0,0,40.9,55,40.4,0
702.211,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,0,88,234.95,234.95,11.3,11.1,13.3,829.5,3460,0,0,5.4,6,0,0,39.1,52.6,38.6,0
702.311,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,0,88,234.95,234.95,11,11.2,12.2,832.6,3153,0,0,4.9,5.2,0,0,37.9,51.7,37.4,0
702.413,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,0,88,234.95,234.95,10.8,11.2,11.7,829.5,3006,0,0,4.6,4.9,0,0,37.8,51.6,37.3,0
702.522,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,0,88,234.95,234.95,10.9,11.3,11.2,831.9,2854,0,0,4.4,4.1,0,0,37.7,51.5,37.2,0
702.644,14.7,0,-11.1,0,0,0,0,0,0,0,81,0,88,234.95,234.95,10.9,11.3,10.5,834,2687,0,0,4.2,3.8,0,0,37.4,51.2,36.9,0
702.829,14.7,0,-11,0,0,0,0,0,0,0,81.5,0,88,234.95,234.95,11.2,11.4,9.9,833.5,2504,0,0,4,3.4,0,0,37.1,51.2,36.6,0
703.031,14.7,0,-11,0,0,0,0,0,0,0,80.6,0,88,234.95,234.95,11.7,11.5,9,864.1,2254,0,0,3.7,1.9,0,0,36.5,50.6,36,0
703.143,14.7,0,-11,0,0,0,0,0,0,0,79.4,0,88,234.95,234.95,11.7,11.6,8,922.8,1965,0,0,3.2,0,0,0,35.9,49.5,35.5,0
703.343,14.7,0,-11,0,0,0,0,0,0,0,78.5,0,88,234.95,234.95,11.6,11.8,7.5,949.2,1811,0,0,3.1,-1.1,0,0,35.7,49.6,35.3,0
703.544,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,0,88,234.95,234.95,11.8,12.1,6.6,994.7,1570,0,0,2.6,-3.4,0,0,35.5,49.4,35.1,0
