﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B Ernie G n55e PS2 e60 v4.mhd
5.600,13.17,12.9,14.03,0.3,0,232,3,95,15.03,14.91,20.2,21.2,0.91,20.25,61.92,205,1188.9,1196.3,3010,44,-4.1,16.1,15.9,44.5,44.5,44.5,44.5,44.5,44.5,55,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,20.9,22.01,24.77,0,0,0,0
5.710,13.17,12.9,14.03,0.2,0,232,3,95,15.02,14.92,21,21.2,0.91,20.39,60.36,205,1197.6,1195.9,3015,45,-3.9,16.3,16.2,44.5,44.5,44.5,44.5,44.5,44.5,55,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21,22.01,24.81,0,0,0,0
5.820,13.17,12.9,14.03,0.2,0,232,3,95,15.18,14.92,21,21.2,0.91,20.56,62.5,205,1194,1195.8,3019,45,-3.2,16.4,16.4,44.5,44.5,44.5,44.5,44.5,44.5,56,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21.2,22.02,24.8,0,0,0,0
5.940,13.17,12.9,14.03,0.2,0,232,3,95,15.23,14.92,21,21.1,0.91,20.67,61.18,205,1204.6,1194.5,3025,45,-2.5,16.5,16.5,44.5,44.5,44.5,44.5,44.5,44.5,56,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21.2,22.07,24.82,0,0,0,0
6.056,13.17,12.9,14.03,0.2,0,232,3,95,15.21,14.92,21,21.1,0.91,20.58,60.23,205,1191.3,1194.4,3028,45,-2.3,16.6,16.6,44.5,44.5,44.5,44.5,44.5,44.5,56,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21,22.15,24.89,0,0,0,0
6.171,13.17,12.9,14.02,0.2,0,232,3,95,15.17,14.92,20.2,21.2,0.91,20.5,62.93,205,1199.2,1194.5,3038,45,-2.2,16.6,16.6,45,45,45,45,45,45,55,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21,22.19,24.95,0,0,0,0
6.301,13.18,12.9,14.02,0.2,0,232,3,95,15.19,14.93,21,21.1,0.91,20.67,61.13,205,1181.8,1194.4,3046,45,-1.3,16.7,16.6,45,45,45,45,45,45,56,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21,22.19,24.98,0,0,0,0
6.420,13.18,12.9,14.02,0.2,0,232,3,95,15.27,14.93,20.2,21.1,0.91,20.58,62.15,205,1196.5,1193.9,3052,45,-1.2,17.1,16.7,45.5,45.5,45.5,45.5,45.5,45.5,55,232,35.6,1,-0.3,0.3,0.3,0,0,0,0,0,0,21.2,22.94,25.29,0,0,0,0
6.530,13.18,24.7,14.02,0.2,0,232,3,95,15.02,14.93,22.5,23.1,0.91,22.36,62.61,205,1220.1,1223.3,3058,45,-1.7,19.1,18.8,43,43,43,43,43,43,59,232,56.5,1,-0.1,0.3,0.3,0,0,0,0,0,0,29.1,33.39,30.24,0,0,0,0
6.650,13.18,80,14.02,-0.2,1.9,232,3,95,15.07,14.9,37.5,52.7,0.91,38.06,61.68,205,1550.1,1563.8,3102,45,1.5,78.8,62.6,28.5,28.5,28.5,28.5,28.5,28.5,110,232,100,1.31,7.7,9.9,1.3,0,0,0,0,0,0,44.4,105.1,75.27,0,0,0,0
6.760,13.18,100,14.02,-0.2,11,232,3,95,15.58,14.82,52.5,121,0.91,52.5,67.08,205,1955.9,1903.6,3110,45,4.2,100,101.4,21.5,21.5,21.5,21.5,21.5,21.5,155,232,98.8,1.89,14.9,19.6,5.1,0,0,0,0,0,0,57.6,169.01,147,0,0,0,0
6.870,13.18,100,14.02,-0.3,17.6,232,3,95,14.65,14.54,57,170.2,0.91,58.08,75.52,205,2218.8,2151.9,3118,46,4.6,100,100.4,21.5,21.5,21.5,21.5,21.5,21.5,194,232,98.8,2.42,19.6,32,11.5,0,0,0,0,0,0,58.3,188.43,200.43,0,0,0,0
6.979,13.18,100,14.01,0.1,21.2,232,3,95,14.74,14.32,57.8,184.4,0.91,59.31,83.56,205,2418.4,2384.7,3158,46,6.1,100,99.9,22,22,22,22,22,22,195,232,98.8,2.72,20.7,25.1,14.3,0,0,0,0,0,0,60.6,195.26,228.36,0,0,0,0
7.090,13.18,100,14.01,0.6,21.6,232,3,95,14.91,14.3,61.5,187.7,0.91,63.22,84.04,205,2602.7,2609.4,3198,47,8.3,100,99.8,22,22,22,22,22,22,204,232,98.8,2.83,21,26.6,16,0,0,0,0,0,0,63.9,196.04,239.65,0,0,0,0
7.199,13.18,100,14.01,1.1,21.6,232,3,95,14.8,14.36,65.2,182.4,0.91,67.94,78.16,205,2708.9,2726.9,3227,47,9.5,100,99.8,22,22,22,22,22,22,216,232,98.8,2.79,18.9,27,15.9,0,0,0,0,0,0,67.9,185.83,237.36,0,0,0,0
7.310,13.18,100,14.01,1.8,19.2,232,3,95,14.67,14.34,69,171.8,0.91,72.75,73.32,205,2700,2749.6,3261,47,9.9,100,99.9,20.4,20.4,20.4,20.4,20.4,20.4,230,232,98.8,2.69,18.1,26.4,15.3,0,0,0,0,0,0,71.8,184.38,233.14,0,0,0,0
7.420,13.18,100,13.99,2.5,18.6,232,3,95,14.4,14.22,73.5,168.5,0.91,77.89,71.3,205,2722.7,2754.1,3296,48,10.8,100,99.9,19,19,19,19,19,19,242,232,98.8,2.61,17.5,25.6,14.6,0,0,0,0,0,0,76.2,185.17,229.82,0,0,0,0
7.530,13.18,100,13.99,3.2,18.2,232,3,95,14.19,14.07,78,168.1,0.91,83.69,74.78,205,2788.2,2755.1,3340,48,11.8,100,99.9,17,17,17,17,17,17,258,232,98.8,2.58,17.6,25.5,14.5,0,0,0,0,0,0,81.1,189.05,229.79,0,0,0,0
7.640,13.18,100,13.99,4.1,18.6,232,3,95,13.89,13.96,82.5,173.1,0.91,90,76.88,205,2801,2755.1,3376,49,11.2,100,99.9,16,16,16,16,16,16,280,232,98.8,2.64,19.3,34.3,15.3,0,0,0,0,0,0,86.2,208.9,237.99,0,0,0,0
7.749,13.18,100,14,5,21.1,232,3,95,13.77,13.9,87.8,190,0.91,97.08,77,205,2796.3,2755.1,3416,50,10.8,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,299,232,98.8,2.83,21.8,40.1,17.1,0,0,0,0,0,0,92.3,232.14,255.28,0,0,0,0
7.859,13.18,100,14,5.9,22.7,232,3,95,13.66,13.87,94.5,205.8,0.91,105.44,77.03,205,2814.8,2755.1,3466,50,9.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,320,232,95.5,2.96,21.8,30.2,20.5,0,0,0,0,0,0,98.8,240.5,277.17,0,0,0,0
7.969,13.18,100,14,6.9,22.6,232,3,95,13.51,13.84,101.2,207.2,0.91,114.33,75.19,205,2824.2,2755.1,3512,51,8.5,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,344,232,99.6,3,21.7,32.2,22.5,0,0,0,0,0,0,105.8,246.44,283.77,0,0,0,0
8.080,13.18,100,14,8,22.6,232,3,95,13.46,13.77,108.8,208.9,0.91,124.69,75.27,205,2822.9,2755.1,3556,52,7.6,100,99.9,12,12,12,12,12,12,368,232,98.7,3.02,21.7,33.1,23.4,0,0,0,0,0,0,113.4,253.71,287.73,0,0,0,0
8.190,13.18,100,13.99,9.2,22.5,232,3,95,13.45,13.64,115.5,210.8,0.91,135.14,75.87,205,2834.3,2755.1,3621,52,7.1,100,99.9,9,9,9,9,9,9,390,232,96.9,3.03,21.6,33.9,24.2,0,0,0,0,0,0,121.3,260.13,291.62,0,0,0,0
8.309,13.18,100,13.99,10.5,22.5,232,3,95,13.47,13.56,124.5,212.9,0.91,147.08,76.42,205,2809.6,2755.1,3680,53,7,100,99.9,8,8,8,8,8,8,412,232,96.3,3.04,21.6,34.8,25.1,0,0,0,0,0,0,130.9,268.02,296.89,0,0,0,0
8.420,13.18,100,13.99,12,22.4,232,3,95,13.35,13.47,134.2,215.2,0.91,161.58,77.02,205,2801.2,2755.1,3746,53,6.7,100,99.9,7,7,7,7,7,7,444,232,91.8,3.05,21.5,35.8,26.2,0,0,0,0,0,0,140.1,276.67,302.78,0,0,0,0
8.530,13.18,100,13.98,13.4,22.3,232,3,95,13.25,13.36,142.5,217.3,0.91,174.81,77.97,205,2836.4,2755.1,3800,55,6.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,472,232,91,3.05,21.5,36.7,27.1,0,0,0,0,0,0,149.4,284.05,308.05,0,0,0,0
8.659,13.18,100,13.98,15.1,22.2,232,3,95,13.29,13.28,153,220.1,0.91,192.39,80.57,205,2845.6,2755.1,3882,55,7,100,99.9,7,7,7,7,7,7,509,232,89,3.04,21.4,37.9,28.4,0,0,0,0,0,0,160.6,296.95,316.19,0,0,0,0
8.769,13.18,100,13.98,16.8,22.1,234,3,95,13.29,13.25,163.5,222.8,0.91,208.83,80,205,2983.9,2755.1,3982,57,6.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,531,234,84.7,3.04,21.3,38.3,28.8,0,0,0,0,0,0,168.8,308,322.71,0,0,0,0
8.879,13.18,100,13.98,18.1,22.1,234,3,95,12.85,13.08,171.8,225.4,0.91,224.72,78.16,205,2855.6,2755.1,4063,57,6.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,537,234,80.5,3.03,21.3,36.4,29.4,0,0,0,0,0,0,177.4,318.09,331.02,0,0,0,0
8.989,13.18,100,13.98,19.6,22.1,234,3,95,12.89,12.86,180.8,226.3,0.91,241.72,77.07,205,2820.1,2755.1,4156,59,6.8,100,99.9,6,6,6,6,6,6,547,234,54.1,3.03,21.3,26.2,29.8,0,0,0,0,0,0,186.1,327.45,338.29,0,0,0,0
9.099,13.18,100,13.98,20.9,22.1,234,3,95,12.59,12.78,187.5,227.3,0.91,257.42,78.36,205,2746.2,2755.1,4270,60,7.3,100,99.9,6,6,6,6,6,6,559,234,55.1,3.03,21.3,26.5,30.7,0,0,0,0,0,0,186,340.96,347.6,0,0,0,0
9.210,13.18,100,13.98,20.2,22.1,234,3,95,12.76,12.73,183.8,228.6,0.91,260.97,78.55,205,2709.4,2755.2,4409,61,7.8,100,99.9,6,6,6,6,6,6,558,234,99,3.03,21.3,48.1,31.6,0,0,0,0,0,0,177.9,345.91,355.9,0,0,0,0
9.341,13.18,100,13.98,19,22.1,234,3,95,12.74,12.69,175.5,229,0.91,249.53,78.12,205,2812.3,2755.2,4401,62,8.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,234,98.6,3.03,21.3,49.7,32.9,0,0,0,0,0,0,175.1,347.4,366.43,0,0,0,0
9.462,13.18,100,13.98,18.8,22.1,234,3,95,12.7,12.68,174.8,229.4,0.91,251.17,78.22,205,2779.6,2755.2,4441,63,8.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,234,78.1,3.03,21.3,39.5,34.3,0,0,0,0,0,0,180.9,353.82,374.98,0,0,0,0
9.583,13.18,100,13.98,20,22.1,234,3,95,12.65,12.66,183,230.1,0.91,267.94,78.71,205,2746.2,2755.2,4560,65,8.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,564,234,61,3.03,21.3,31.5,35.7,0,0,0,0,0,0,186.3,365.44,383.79,0,0,0,0
9.710,13.18,100,13.98,20.5,22.1,234,3,95,12.5,12.64,185.2,231.3,0.91,278.42,78.34,205,2676.9,2755.2,4670,66,7.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,234,82.1,3.03,21.3,44.4,37.2,0,0,0,0,0,0,184.5,371.93,393.01,0,0,0,0
9.831,13.18,100,13.98,19.5,22.1,234,3,95,12.77,12.64,179.2,231.9,0.91,272.81,76.7,205,2717.3,2755.2,4730,67,7.4,100,99.9,7,7,7,7,7,7,556,234,97.8,3.03,21.3,55.6,38.8,0,0,0,0,0,0,176.1,377.56,402.03,0,0,0,0
9.950,13.18,100,13.98,18.6,22.1,234,3,95,12.58,12.64,174.8,232.5,0.91,268.94,75.1,205,2652.3,2755.2,4770,68,7.6,100,99.9,7,7,7,7,7,7,550,234,95.6,3.04,21.3,55.1,40.3,0,0,0,0,0,0,175.3,383.24,410.83,0,0,0,0
10.070,13.18,100,13.98,19,22.1,234,3,95,12.48,12.64,177.8,233.2,0.91,277.64,76.71,205,2615,2755.2,4856,69,7.5,100,99.9,7,7,7,7,7,7,547,234,77.8,3.04,21.3,45.5,41.9,0,0,0,0,0,0,181.6,391.41,419.57,0,0,0,0
10.180,13.18,100,13.98,20.1,22.1,234,3,95,12.7,12.64,183,234,0.91,290.83,78.03,205,2768.1,2755.2,4922,70,5.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,234,64.4,3.04,21.3,39,43.4,0,0,0,0,0,0,186.6,400.28,428.53,0,0,0,0
10.300,13.18,100,13.98,20.8,22.1,234,3,95,12.64,12.64,186.8,234.8,0.91,302,80.26,205,2782,2755.2,5030,71,5.4,100,99.9,7,7,7,7,7,7,560,234,75.2,3.04,21.3,48.1,45,0,0,0,0,0,0,185,408.35,437.68,0,0,0,0
10.420,13.18,100,14.01,20.1,22.1,234,3,95,12.78,12.64,181.5,235,0.91,297.97,78.71,205,2787.4,2755.2,5095,73,5.9,100,99.9,7,7,7,7,7,7,550,234,95.8,3.04,21.3,60.7,46.6,0,0,0,0,0,0,178.1,413.17,446.71,0,0,0,0
10.541,13.18,100,14.01,19.2,22.1,234,3,95,12.6,12.63,175.5,235,0.91,293.17,77,205,2781.2,2755.2,5181,74,6.5,100,99.9,8,8,8,8,8,8,540,234,99.6,3.04,21.3,63.8,47.4,0,0,0,0,0,0,175,417.07,455.45,0,0,0,0
10.660,13.18,100,14.01,18.8,22.1,234,3,93,12.39,12.62,174,235,0.91,294.17,77.16,205,2760,2755.2,5232,75,7.2,100,99.8,8,8,8,8,8,8,538,234,85.9,3.05,21.3,54.3,47.4,0,0,0,0,0,0,176,423.25,463.99,0,0,0,0
10.780,13.18,100,14.01,19.3,22.1,234,3,93,12.47,12.61,177.8,235,0.91,304.89,79.18,205,2839.1,2755.2,5320,76,6.3,100,99.9,8,8,8,8,8,8,540,234,83.3,3.05,21.3,52.6,47.4,0,0,0,0,0,0,179.9,430.03,472.42,0,0,0,0
10.900,13.18,100,14.01,19.9,22.1,234,3,93,12.47,12.6,180.8,235,0.91,314.03,79.81,205,2753.5,2755.2,5394,77,5.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,538,234,76.8,3.05,21.3,49.4,47.4,0,0,0,0,0,0,183.8,436.15,480.73,0,0,0,0
11.010,13.18,100,14.01,20.3,22.1,234,3,93,12.55,12.59,183.8,235,0.91,323.5,79.79,205,2787.4,2755.2,5455,78,5.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,541,234,73.4,3.05,21.3,47.5,47.4,0,0,0,0,0,0,185,442.01,487.63,0,0,0,0
11.130,13.18,100,14.01,20.6,22.1,234,3,93,12.56,12.59,183.8,235,0.91,327.78,80.08,205,2769.3,2755.2,5520,79,4.7,100,99.9,8,8,8,8,8,8,546,234,78.7,3.05,21.3,51.7,47.4,0,0,0,0,0,0,183.8,447.66,495.79,0,0,0,0
11.260,13.18,100,14,20.1,22.1,234,3,93,12.45,12.58,183,235,0.91,328.89,80.29,205,2749.7,2755.2,5574,80,4.8,100,99.9,8,8,8,8,8,8,543,234,87.1,3.05,21.3,59.4,47.4,0,0,0,0,0,0,179.3,453.59,505.05,0,0,0,0
11.390,13.18,100,14,19.6,22.1,234,3,93,12.7,12.57,177,235,0.91,323.61,79.81,205,2742.2,2755.2,5678,81,5.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,528,234,91.5,3.05,21.3,62,47.4,0,0,0,0,0,0,174.9,459.38,512.34,0,0,0,0
11.500,13.18,100,14.01,18.9,22.1,234,3,93,12.61,12.56,173.2,235,0.91,321.58,78.54,205,2768.4,2755.2,5730,83,6.2,100,99.9,9,9,9,9,9,9,523,234,91,3.06,21.3,59.5,47.4,0,0,0,0,0,0,172.4,463.97,518.79,0,0,0,0
11.610,13.18,100,14.01,18.7,22.1,234,3,93,12.74,12.55,171.8,235,0.91,321.81,78.84,205,2715.9,2755.2,5802,83,6.9,100,99.9,9,9,9,9,9,9,519,234,87.4,3.06,21.3,60.2,47.4,0,0,0,0,0,0,171.6,468.18,523.59,0,0,0,0
11.720,13.18,100,14.01,18.4,22.1,234,3,93,12.64,12.55,171,235,0.91,323.08,78.16,205,2772.5,2755.2,5863,85,7.4,100,99.9,9,9,9,9,9,9,514,234,80.7,3.06,21.3,60.2,47.4,0,0,0,0,0,0,170.8,473.36,528.77,0,0,0,0
11.830,13.18,100,14.01,18.4,22.1,234,3,93,12.56,12.55,170.2,235,0.91,325.25,77.36,205,2705.6,2755.2,5936,85,7.5,100,99.9,9,9,9,9,9,9,508,234,85.6,3.06,21.3,60.3,47.4,0,0,0,0,0,0,169.7,478.02,532.61,0,0,0,0
11.940,13.18,100,14.04,18.2,22.1,234,3,93,12.59,12.55,168.8,235,0.91,326.36,78.09,203,2759.5,2755.2,5993,86,7.7,100,99.9,9,9,9,9,9,9,505,234,82.8,3.06,21.3,57.3,47.3,0,0,0,0,0,0,168.6,483.54,536.75,0,0,0,0
12.050,13.18,100,14.04,18.2,22.1,234,3,93,12.69,12.56,168,235,0.91,327.94,78.57,203,2752,2755.2,6054,87,8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,498,234,80.3,3.06,21.3,56.7,47.3,0,0,0,0,0,0,167.9,486.77,539.84,0,0,0,0
12.159,13.18,100,14.04,18,22.1,234,3,93,12.61,12.58,167.2,235,0.91,329.86,79.34,203,2786.5,2755.2,6106,88,8.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,490,234,82.8,3.07,21.3,59.4,47.3,0,0,0,0,0,0,167.1,492.72,543.15,0,0,0,0
12.279,13.18,100,14.07,17.9,22.1,234,3,93,12.42,12.58,166.5,235,0.91,332.67,79.25,203,2780.1,2755.2,6188,89,7.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,484,234,82.7,3.07,21.3,58.1,47.3,0,0,0,0,0,0,166.5,496.86,546.08,0,0,0,0
12.390,13.18,100,14.07,17.7,22.1,234,3,93,12.35,12.58,165,235,0.91,331.81,78.67,203,2802.6,2755.2,6220,89,6.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,478,234,85.8,3.07,21.3,62.7,47.3,0,0,0,0,0,0,165.4,501.29,548.27,0,0,0,0
12.500,13.18,100,14.07,17.4,22.1,234,3,93,12.52,12.6,165,235,0.91,334,78.6,203,2810.9,2755.2,6285,91,6.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,470,234,86.6,3.07,21.3,59.1,47.3,0,0,0,0,0,0,165.1,505.36,550.62,0,0,0,0
12.619,13.18,100,14.07,17.5,22.3,234,3,93,12.49,12.59,163.5,235,0.91,334.83,78.38,203,2791.5,2755.2,6348,91,5.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,463,234,87.9,3.09,21.9,67.4,47.3,0,0,0,0,0,0,163.9,510.01,552.7,0,0,0,0
12.729,13.18,100,14.12,17.3,22.9,234,3,93,12.43,12.61,164.2,235,0.91,339.22,77.81,203,2787.7,2755.2,6387,93,4.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,458,234,88.5,3.12,22.4,68.2,47.3,0,0,0,0,0,0,163.3,513.37,554.25,0,0,0,0
12.839,13.18,100,14.12,17.1,23.4,234,3,93,12.69,12.61,163.5,235,0.91,340.03,77.23,203,2752.7,2755.2,6466,93,4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,451,234,88.8,3.16,23,68.4,47.3,0,0,0,0,0,0,163.3,518.84,555.92,0,0,0,0
12.949,13.18,100,14.12,17.3,23.9,234,3,93,12.5,12.6,162.8,235,0.91,342.03,77.28,203,2801,2755.2,6508,94,3.7,100,99.9,9,9,9,9,9,9,444,234,82.3,3.2,23.3,64.7,47.3,0,0,0,0,0,0,164.8,522.67,557.16,0,0,0,0
13.059,13.18,100,14.12,17.3,23.9,234,3,93,12.41,12.6,163.5,235,0.91,345.61,77.94,203,2803.7,2755.2,6561,94,2.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,449,234,70.4,3.23,23.3,57.1,47.3,0,0,0,0,0,0,164.9,526.81,558.5,0,0,0,0
13.169,13.18,100,14.12,17.2,23.9,234,3,93,12.38,12.59,164.2,235,0.91,350.25,78.29,203,2790.9,2755.2,6606,95,2.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,455,234,70.5,3.24,23.3,57.1,47.3,0,0,0,0,0,0,164.3,529.87,559.49,0,0,0,0
13.280,13.18,100,14.12,17.1,23.9,234,3,93,12.45,12.59,163.5,235,0.91,350.61,78.09,203,2778.2,2755.2,6653,96,1.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,457,234,70,3.25,23.3,58.3,47.3,0,0,0,0,0,0,163.1,534.49,560.55,0,0,0,0
