Time [ms],Delta Time [ms],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio,Boost: Compressor After PID [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Engine Speed (RPM) [1/min],Fuel: Lambda Actual [lambda],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Trim Short,Ignition Angle Cyl 1 [° kW],Ignition Angle Cyl 2 [° kW],Ignition Angle Cyl 3 [° kW],Ignition Angle Cyl 4 [° kW],Ignition Angle Cyl 5 [° kW],Ignition Angle Cyl 6 [° kW],Knock Detection [0-n],Load Limit: Index,Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal: Accelerator [%],Power: Internal [bhp],Spool Mode,Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl 1 [° kW],Timing Correction Cyl 2 [° kW],Timing Correction Cyl 3 [° kW],Timing Correction Cyl 4 [° kW],Timing Correction Cyl 5 [° kW],Timing Correction Cyl 6 [° kW],Torque: Desired [Nm],Torque: Internal [Nm],Torque: Limiter 1,Transmission: Gear,Vehicle Speed [km/h],WG: Control (Final) [%],Epoch Time [ms],Sample Number,Mean Delta Time [ms],MGF v399b1305 iOS CCv0.5
1666870,37,780.75,809.297,888.5,1.8666,21.094,16.4,944.625,4973.5,0.9873,36.69,36.86,1.024506,10,10,10,10,10,10,0,0,147.93,203,157.61,853.3,71.1914,318.53,0,15,58.842,28.5,695.2,96.8984,0,0,0,0,0,0,500.3,456,0,4,114.422,82.068,1710071949566,34353,48,0
1666923,53,847.375,882.812,883.75,1.8887,19.537,17.498,960.875,5021,0.98706,37.02,36.86,1.019989,9.5,10,9.5,10,10,9.5,0,0,153.75,202.96,157.17,893.6,74.4995,331.8,0,15,59.147,28.5,695.2,97.5859,0,0,0,0,0,0,495.4,470.5,0,4,115.406,77.82599999999999,1710071949619,34354,48,0
1666993,70,923.25,955.625,863.125,1.9047,17.156,18.328,974.0940000000001,5059,0.98145,36.772,36.85,1.012115,8.5,9,8.5,9,8.5,7.5,0,0,160.5,202.89,155.42,943.9,81.4453,346.39,0,15,59.147,28.5,714.2,92.4062,0,0,0,-1.5,0,0,488,487.5,0,4,116.344,71.80500000000001,1710071949690,34355,48,0
1667033,39,925.625,1002.891,853.75,1.9078,16.188,18.531,977.75,5096.5,0.98145,36.736,36.84,1.010406,8.5,8.5,8.5,8.5,8.5,7,0,0,160.6,202.82,154.6,946.2,86.7432,350.03,0,15,59.545,28.5,714.2,70.2266,0,0,0,-1.5,0,0,484.9,489,0,4,116.766,67.3,1710071949729,34356,48,0
1667069,36,922.25,1061.719,846.5,1.9088,15.371,18.668,980.2809999999999,5124,0.98438,36.816,36.83,1.010254,8.5,9,9,9,9,7.5,0,0,160.4,202.75,154.06,952.1,89.73390000000001,352.28,0,15,59.545,28.5,714.2,57.7109,0,0,0,-1.5,0,0,481.7,489.5,0,4,117.531,65.492,1710071949766,34357,48,0
1667110,41,900.375,1104.922,839.75,1.9082,14.582,18.797,982.688,5158,0.9890099999999999,36.85,36.82,1.012177,9.5,9.5,9.5,9.5,9.5,8,0,0,158.37,202.7,153.46,944.9,91.0522,356.79,0,15,59.944,28.5,714.2,51.0781,0,0,0,-1.5,0,0,479,492.5,0,4,118.094,63.171,1710071949807,34358,48,0
1667150,39,884.375,1135.312,833.5,1.9061,13.791,18.898,984.5309999999999,5179.5,0.99438,36.964,36.808,1.012573,9.5,9.5,9.5,9.5,9.5,8,0,0,156.93,202.64,152.77,941.5,91.0522,355.73,0,15,59.944,28.5,737,47.1172,0,0,0,-1.5,0,0,476.5,489,0,4,118.641,60.901,1710071949846,34359,48,0
1667192,41,856.75,1135.078,823.125,1.9026,13.482,18.979,985.938,5189,0.9939,36.784,36.796,1.011078,10.5,10,10,10.5,10,9,0,0,154.38,202.61,151.79,932.9,91.3818,353.1,0,15,59.944,28.5,737,45.6484,0,0,0,-1.5,0,0,473.6,484.5,0,4,119.328,60.869,1710071949888,34360,48,0
1667230,37,829.5,1112.422,820.125,1.8984,13.945,18.994,986.4690000000001,5217.5,0.9877899999999999,36.986,36.782,1.002106,10.5,10.5,10.5,10.5,10.5,9,0,0,151.81,202.58,151.31,922.3,91.3818,350.64,0,15,60.459,28.5,737,45.4219,0,0,0,-1.5,0,0,471.5,478.5,0,4,120.016,64.91200000000001,1710071949926,34361,48,0
1667298,68,803,1046.094,810.5,1.8917,14.65,18.955,986.9690000000001,5247.5,0.97534,36.93,36.764,0.993134,11,10.5,11,11,11,9,0,0,149.46,202.52,150.36,912.1,91.3818,344.18,0,15,60.459,28.5,737,47.4609,0,0,0,-1.5,0,0,468.3,467,0,4,120.891,66.93300000000001,1710071949995,34362,48,0
1667350,51,797.75,990.078,804.375,1.8859,15.406,18.912,987.312,5290.5,0.97803,36.782,36.748,0.988556,11,11,11,11,11,9.5,0,0,148.61,202.44,149.59,909.5,91.3818,345.52,0,15,61.045,28.5,758,52.0938,0,0,0,-1.5,0,0,465.4,465,0,4,121.859,68.94499999999999,1710071950046,34363,48,0
1667404,53,801.875,938.828,794.375,1.879,16.199,18.867,987.75,5335.5,0.9853499999999999,36.802,36.73,0.989441,11,11,11,11,11,9.800000000000001,0,0,148.72,202.33,148.39,918.4,92.3828,344.71,0,15,61.045,28.5,758,58.3359,0,0,0,-1.5,0,0,461.4,460,0,4,122.656,69.946,1710071950100,34364,48,0
1667455,51,810.125,934.062,783,1.8724,16.242,18.816,987.938,5355.5,0.99219,36.656,36.714,0.992767,11.5,11.5,11.5,11.5,11.5,10.3,0,0,149.36,202.31,147.27,929.6,94.68989999999999,347.88,0,15,61.655,28.5,758,60.6328,0,0,0,-1.5,0,0,458,462.5,0,4,123.094,68.599,1710071950151,34365,48,0
1667500,44,811.125,956.25,772,1.8644,15.676,18.707,987.438,5397.5,0.99707,36.64,36.694,0.9953610000000001,9.6,9.6,9.5,9.699999999999999,9.699999999999999,9.6,0,0,148.92,202.21,146,935.5,100,348.34,0,15,61.655,28.5,758,58.4766,0,0,0,-1.5,0,0,452.9,459.5,0,4,124.062,64.72,1710071950196,34366,48,0
1667544,44,806.375,975.391,766.25,1.8577,15.105,18.623,987.062,5436,0.9978,36.818,36.678,0.996735,9.5,9.6,9.6,9.699999999999999,9.9,9.6,0,0,148.4,202.18,145.2,933.9,100,344.33,0,15,62.358,28.5,776,55.3281,0,0,0,-1.5,0,0,450.3,451,0,4,124.672,62.979,1710071950240,34367,48,0
1667592,47,795,993.828,757.75,1.849,14.475,18.486,986.0940000000001,5446,0.99756,36.64,36.658,0.999084,10,10.1,10,10.1,10.1,10.1,0,0,147.23,202.12,144.28,932.3,100,342.29,0,15,62.358,28.5,776,52.0781,0,0,0,-1.5,0,0,447.3,447.5,0,4,125.25,61.258,1710071950288,34368,48,0
1667631,38,783.625,1004.688,752.25,1.8423,14.035,18.355,984.9690000000001,5477.5,0.99854,36.828,36.644,1.000397,9.9,9.9,10,10,10,10,0,0,146.05,202.06,143.79,927.9,100,343.11,0,15,63.038,28.5,776,49.8359,0,0,0,-1.5,0,0,445.3,446,0,4,125.797,60.208,1710071950327,34369,48,0
1667675,44,772.25,1004.922,749,1.8359,13.738,18.273,984.5940000000001,5471.5,0.9978,36.742,36.63,1.000946,10.9,10.2,11.2,10.4,11.2,10.2,0,0,145.12,202.07,143.36,923.6,100,341.58,0,15,63.038,28.5,776,48.8828,0,0,0,-1.5,0,0,443.6,444.5,0,4,126.578,60.086,1710071950372,34370,48,0
1667723,47,758,984.609,746.375,1.8291,13.971,18.18,984.125,5507.5,0.99341,36.676,36.616,0.99762,11.5,12,11.5,12,12,10.8,0,0,143.56,201.98,142.96,919.4,100,343.45,0,15,63.858,28.5,776,49.0078,0,0,0,-1.5,0,0,441.8,444,0,4,127.469,62.244,1710071950419,34371,48,0
1667774,51,745,941.562,748.25,1.8242,14.469,18.203,985.4690000000001,5532,0.98682,36.658,36.604,0.993988,12,12,12,12,12,10.8,0,0,141.97,201.86,142.74,914.1,100,341.87,0,15,63.858,28.5,792.2,51.7656,0,0,0,-1.5,0,0,440.4,440,0,4,127.828,64.532,1710071950470,34372,48,0
1667819,45,743.25,890.703,748.5,1.8209,15.451,18.283,987.6559999999999,5563,0.98389,36.704,36.596,0.992126,12,12,12,12,12,10.8,0,0,141.58,201.74,142.4,915,100,339.87,0,15,64.748,29.2,792.2,58.0391,0,0,0,-1.5,0,0,438.5,435,0,4,128.672,68.486,1710071950516,34373,48,0
1667861,41,755.375,864.297,751.125,1.8195,16.145,18.406,990.312,5608,0.98682,36.776,36.588,0.99353,12,12,12,12,12,10.8,0,0,142.47,201.64,142.18,923.5,100,341.05,0,15,64.748,29.2,792.2,64.5,0,0,0,-1.5,0,0,436.5,433,0,4,129.141,69.373,1710071950557,34374,48,0
1667903,41,767.875,855.1559999999999,749.75,1.8185,16.514,18.529,992.7809999999999,5609.5,0.9917,36.582,36.582,0.995331,12,12,12,12,12,10.8,0,0,143.21,201.53,141.86,933.2,100,343.5,0,15,64.748,29.2,792.2,69.8359,0,0,0,-1.5,0,0,434.7,436,0,4,129.938,68.56100000000001,1710071950599,34375,48,0
1667953,50,776.875,860.547,748.25,1.8175,16.592,18.629,994.9059999999999,5647.5,0.99683,36.72,36.574,0.997498,12,12,12,12,12,10.8,0,0,143.61,201.39,141.54,940.2,100,347.02,0,15,65.545,29.2,806.6,71.07810000000001,0,0,0,-1.5,0,0,432.4,437.5,0,4,130.359,67.828,1710071950650,34376,48,0
1667995,41,784.375,882.734,746,1.8164,16.332,18.775,997.9059999999999,5692.5,0.99878,36.576,36.566,0.999786,12,12.5,12,12.5,12,11.7,0,0,143.86,201.27,141.08,947,100,349.78,0,15,65.545,29.2,806.6,67.7891,0,0,0,-0.75,0,0,430.1,437.5,0,4,130.766,65.518,1710071950691,34377,48,0
1668030,35,783.125,902.5,745.375,1.8154,16.039,18.898,1000.5,5727,0.99878,36.474,36.56,1.001862,12.5,12.5,12.5,12.5,12.5,11.7,0,0,143.65,201.14,140.64,950.6,100,353.92,0,15,66.459,29.2,806.6,62.9688,0,0,0,-0.75,0,0,427.8,440,0,4,131.359,64.02,1710071950727,34378,48,0
1668070,39,776.25,916.562,741.875,1.8142,15.793,18.982,1002.812,5720.5,0.99854,36.456,36.552,1.003693,12.5,12.5,12.5,12.5,12.5,11.7,0,2,142.96,200.93,140.17,951.8,100,351.1,0,15,66.459,29.2,806.6,60.1172,0,0,0,-0.75,0,0,426,437,0,4,131.922,63.689,1710071950766,34379,48,0
1668110,40,769.625,927.266,736.625,1.8121,15.525,19.01,1004.031,5740,0.99878,36.568,36.546,1.005005,12.5,12.5,12.5,12.5,12.5,11.7,0,2,142.2,200.68,139.76,950,100,349.88,0,15,67.34999999999999,29.2,806.6,57.6797,0,0,0,-0.75,0,0,423.9,434,0,4,132.5,62.978,1710071950806,34380,48,0
1668151,40,761.625,933.5940000000001,735.625,1.8102,15.334,19.035,1005.188,5770,0.99805,36.576,36.538,1.005493,12.5,12.5,12.5,12.5,12.5,11.7,0,0,141.42,200.66,139.61,946.4,100,349.68,0,15,67.34999999999999,29.2,819.6,56.1016,0,0,0,-0.75,0,0,423.3,431.5,0,4,133.047,62.868,1710071950847,34381,48,0
1668194,43,754.5,931.7190000000001,733.5,1.808,15.383,19.084,1006.875,5810,0.99561,36.496,36.53,1.005707,12.5,12.5,12.5,12.5,12.5,11.7,0,0,140.65,200.2,139.16,946.3,100,349.25,0,15,67.34999999999999,29.2,819.6,55.5781,0,0,0,-0.75,0,0,421.7,428,0,4,133.625,63.664,1710071950891,34382,48,0
1668235,41,747.125,918.984,732.875,1.8063,15.605,19.162,1009.312,5835.5,0.99341,36.382,36.524,1.004761,12.5,13.5,13,13,13.5,12.7,0,2,139.71,199.7,138.79,948,100,347.92,0,15,68.241,29.2,819.6,55.8672,0,0,0,-0.75,0,0,420,424.5,0,4,133.984,64.575,1710071950932,34383,48,0
1668283,47,738.75,896.25,726.5,1.8041,15.996,19.252,1012.156,5868,0.9917,36.492,36.516,1.003448,13.5,13.5,13.5,13.5,13.5,12.7,0,0,138.82,199.22,138.12,943.4,100,349.03,0,15,68.241,29.2,819.6,58.0391,0,0,0,-0.75,0,0,417.3,423.5,0,4,134.938,65.77500000000001,1710071950979,34384,48,0
1668320,36,736.75,882.9690000000001,722.5,1.8016,16.139,19.268,1013.031,5897.5,0.98999,36.606,36.508,1.002228,13.5,13.5,13.5,13.5,13.5,12.7,0,0,138.51,199.03,137.68,945.7,100,349.13,0,15,69.155,29.2,819.6,60.0234,0,0,0,-0.75,0,0,416.1,421.5,0,4,135.266,66.252,1710071951016,34385,48,0
1668371,51,738.375,874.609,718,1.7985,16.305,19.25,1013.625,5895.5,0.98999,36.686,36.498,1.001923,13.5,13.5,13.5,13.5,13.5,13.1,0,0,138.57,198.56,137.26,950.5,100,347.77,0,15,69.155,29.2,831.5,61.7344,0,0,0,-0.75,0,0,414.6,420,0,4,136,66.18300000000001,1710071951068,34386,48,0
1668426,54,739,873.359,714.75,1.7952,16.307,19.26,1014.781,5920,0.99194,36.426,36.49,1.003143,13.5,13.5,13.5,13.5,13.5,13.1,0,2,138.61,198.1,136.72,954.1,100,348.8,0,15,70.139,29.2,831.5,61.9375,0,0,0,-0.75,0,0,412.6,419.5,0,4,136.797,65.509,1710071951123,34387,48,0
1668495,68,734.125,877.734,709.125,1.7904,16.031,19.217,1015.25,5959,0.99512,36.776,36.476,1.003448,13.5,13.5,13.5,13.5,13.5,13.1,0,0,137.88,197.68,136.14,952.1,100,349.84,0,15,70.139,29.2,831.5,60.6875,0,0,0,-0.75,0,0,410.5,418,0,4,137.5,64.142,1710071951192,34388,48,0
1668533,38,735,883.047,708.75,1.7881,15.988,19.227,1016.25,5984,0.99341,36.604,36.47,1.003021,13.5,13.5,13.5,13.5,13.5,13.1,0,0,137.86,197.35,135.95,955.5,100,350.05,0,15,71.053,29.2,842.3,60.3516,0,0,0,-0.75,0,0,410.6,416.5,0,5,138.344,68.48,1710071951230,34389,48,0
1668583,49,729.25,883.438,703.625,1.7856,15.949,19.227,1017.094,6000,0.99365,36.884,36.464,1.003998,13.5,13.5,13.5,13.5,14,13.1,0,0,137.31,197,135.46,954.3,100,350.14,0,15,71.053,29.2,842.3,59.4297,0,0,0,-0.75,0,0,409.1,415.5,0,5,138.828,67.63200000000001,1710071951280,34390,48,0
1668632,48,735.625,898.516,703.25,1.7822,19.088,19.23,1018.281,6005.5,0.99365,36.448,36.456,1.002045,13.5,13.5,13.5,14,14,13.1,0,0,137.76,196.92,135.32,958.8,100,349.2,0,15,71.944,29.2,842.3,57.8203,0,0,0,-0.75,0,0,408,414,0,5,139.734,75.818,1710071951328,34391,48,0
1668676,44,657.75,1008.438,39.125,1.7747,14.471,14.621,923.875,5913,0.9917,36.622,36.342,1.002533,-4.5,-4.5,-3.6,-4.5,-3.9,-3.6,0,0,131.75,197.46,80.16,918.2,100,318.07,0,15,71.944,29.2,842.3,38.6172,0,0,0,-0.75,0,0,408.3,383,4,5,140.047,89.78100000000001,1710071951373,34392,48,0
1668732,55,257.25,1474.609,58.5,1.7566,8.256,10.891,785.3440000000001,5651,0.99194,36.48,36.04,0.9935,-1.6,1.1,-0.2,1.1,-0.7,0.5,0,0,98.95999999999999,201.2,81.98999999999999,660.8,100,171.83,0,15,72.858,29.2,842.3,22.5625,0,0,0,-0.75,0,0,430.5,216.5,4,5,140.703,65.86499999999999,1710071951428,34393,48,0
1668796,63,155.125,1337.031,797.625,1.7584,10.707,10.707,781.938,5131.5,0.96997,35.814,36.292,0.962921,6,7,8.4,6,8.5,8.199999999999999,0,0,93.37,202.61,148.1,548.2,100,170.81,0,15,72.858,29.2,851.7,29.8672,0,0,0,-0.75,0,0,471.9,237,4,5,141.203,85.515,1710071951492,34394,48,0
1668844,48,669.375,866.25,927.125,1.8156,13.195,13.025,857.438,4782,0.9577599999999999,35.796,36.444,0.946747,-0.2,-1.3,0.9,-0.2,-0.9,-0.3,0,0,137.41,203,159.34,758.7,100,176.64,0,15,73.748,30,851.7,52.0781,0,0,0,-0.75,0,0,508.3,263,4,5,141.828,79.408,1710071951541,34395,48,0
1668890,46,787.75,825.078,969.375,1.8788,20.734,14.629,897.062,4664,0.97095,36.188,36.6,0.948792,9.5,9.5,9.5,9.5,8.6,9.1,0,0,147.37,203,162.91,796,100,285.28,0,15,73.748,30,851.7,85.48439999999999,0,0,0,-0.75,0,0,531.7,435.5,0,5,142.25,82.758,1710071951587,34396,48,0
1668943,52,863.75,902.266,967.75,1.9242,20.027,15.584,920.812,4700,0.99097,36.35,36.716,0.956635,9,9,9,9,9,8.6,0,0,153.7,203,162.78,838.1,100,314.21,0,15,74.545,30,870.1,85.4375,0,0,0,-0.75,0,0,528.1,476,0,5,143.016,79.346,1710071951640,34397,48,0
1668998,55,916,966.25,962.75,1.9534,18.082,16.379,936.812,4726.5,1.01123,36.454,36.79,0.997925,8,8,8,8,8,7.6,0,0,158.23,203,162.45,871.1,100,323.62,0,15,74.545,30,870.1,84.5,0,0,0,-0.75,0,0,524.1,487.5,0,5,143.297,75.386,1710071951695,34398,48,0
1669041,43,961.625,1006.406,959.375,1.9728,17.488,16.994,948.2809999999999,4763.5,1.06055,36.578,36.842,1.023438,8,8,7.5,8,8,8,0,0,162.18,203,162.23,899.2,100,332.84,0,15,75.459,30,870.1,84.60939999999999,0,0,0,0,0,0,519.8,497.5,0,5,143.797,74.217,1710071951738,34399,48,0
1669095,54,993.125,1036.172,955.25,1.9856,16.281,17.467,957.5,4778.5,1.03833,36.626,36.874,1.033875,8,8,8,8,8,8,0,0,165.23,203,162.17,919.5,100,342.95,0,15,75.459,30,870.1,85.73439999999999,0,0,0,0,0,0,516.1,511,0,5,144.188,69.997,1710071951792,34400,48,0
1669142,46,997.375,1062.578,950.875,1.9937,15.875,17.795,964,4800.5,0.9978,36.716,36.894,1.023529,8,8,8,8,8,8,0,0,165.83,203,162.03,927.2,100,351.61,0,15,76.256,30,872,74.04689999999999,0,0,0,0,0,0,513.2,521.5,0,5,144.891,66.13,1710071951839,34401,48,0
1669192,50,990.25,1085.312,946.25,1.9983,15.656,18.025,968.6559999999999,4800.5,0.9856,36.782,36.94,1.013275,8,8,8,8,8,8,0,0,165.53,203,161.93,925.2,100,350.94,0,15,76.256,30,872,63.6562,0,0,0,0,0,0,511.1,520.5,0,5,145.5,64.729,1710071951889,34402,48,0
1669230,37,985.875,1100.781,944,2.0005,15.471,18.135,970.875,4828,0.98389,36.848,36.94,1.016296,8,8,8,8,8,8,0,0,165.36,203,161.95,923.6,100,352.27,0,15,77.14700000000001,30,872,59.5234,0,0,0,0,0,0,510,519.5,0,5,145.875,64.221,1710071951927,34403,48,0
1669269,39,970,1100.703,942,2.0018,15.439,18.287,973.8440000000001,4852.5,0.98853,37.01,36.94,1.017029,8,8,8,8,8,8,0,0,164.21,203,161.98,922.1,100,352.69,0,15,77.14700000000001,30,872,57.4297,0,0,0,0,0,0,509.3,517.5,0,5,146.578,63.969,1710071951966,34404,48,0
1669319,50,960.375,1090.859,940.5,2.0028,15.857,18.482,977.688,4858.5,0.99365,37.092,36.94,1.015472,8,8,8,8,8,8,0,0,163.41,203,161.97,918,100,349.72,0,15,77.944,30,872,57.7109,0,0,0,0,0,0,507.4,512.5,0,5,147.25,66.422,1710071952016,34405,48,0
1669359,39,956.75,1071.875,939.5,2.0032,16.166,18.598,980,4880,0.99072,37.082,36.94,1.012024,8,8,8,8,8,8,0,0,163.12,203,161.89,922,100,349.21,0,15,77.944,30,876.7,59.3359,0,0,0,0,0,0,506,509.5,0,5,147.688,67.75700000000001,1710071952056,34406,48,0
1669400,40,955.875,1057.812,938.5,2.0033,16.525,18.738,982.9059999999999,4896.5,0.9873,36.894,36.94,1.009186,8,8,8,8,8,8,0,0,162.87,203,161.75,923,100,349.01,0,15,77.944,30,876.7,62.3281,0,0,0,0,0,0,504.3,507.5,0,5,148.172,68.819,1710071952096,34407,48,0
1669448,47,956.75,1044.062,938.875,2.0037,16.902,18.9,986.2190000000001,4900.5,0.98706,36.848,36.94,1.009277,8,8,8,8,8,8,0,0,162.73,203,161.58,928.5,100,347.23,0,15,78.64700000000001,30,876.7,67.0859,0,0,0,0,0,0,502.5,504.5,0,5,148.438,69.72499999999999,1710071952144,34408,48,0
1669504,56,964.875,1035.703,937.125,2.0042,17.299,19.072,989.7190000000001,4936.5,0.9890099999999999,37.026,36.938,1.007843,8,8,8,8,8,8,0,0,163.35,203,161.25,932.6,100,349.78,0,15,78.64700000000001,30,876.7,72.5938,0,0,0,0,0,0,500.1,504.5,0,5,148.938,70.627,1710071952201,34409,48,0
1669555,51,971.625,1046.484,936,2.0043,17.367,19.227,992.7809999999999,4953.5,0.99243,36.828,36.936,1.009094,8,8,8,8,8,8,0,0,163.8,203,161.01,937.8,100,352.38,0,15,79.444,30,883,72.54689999999999,0,0,0,0,0,0,498.1,506.5,0,5,149.875,70.496,1710071952252,34410,48,0
1669603,47,976.875,1064.922,936,2.0043,17.125,19.377,995.9059999999999,4962.5,0.99365,36.834,36.932,1.009735,7.5,7.5,7.5,7.5,7.5,7.5,0,0,164.33,203,161.06,948.1,100,352.67,0,15,79.444,30,883,67.8359,0,0,0,0,0,0,496.4,506,0,5,150.578,68.658,1710071952300,34411,48,0
1669651,48,978.75,1086.25,934.875,2.0042,16.896,19.498,998.4059999999999,4972,0.99487,36.706,36.93,1.010498,7.5,7.5,7.5,7.5,7.5,7.5,0,0,164.42,203,160.99,952.1,100,353.35,0,15,80.14700000000001,30.8,883,62.9531,0,0,0,0,0,0,494.8,506,0,5,150.859,66.997,1710071952348,34412,48,0
1669693,41,972.5,1105.156,934.875,2.0042,16.662,19.688,1002.688,4996,0.99561,36.95,36.928,1.011414,7.5,8,8,8,8,8,0,0,163.8,203,160.86,953.1,100,354.7,0,15,80.14700000000001,30.8,883,58.4609,0,0,0,0,0,0,491.9,505.5,0,5,151.375,65.753,1710071952390,34413,48,0
1669733,39,964.75,1110.859,933.25,2.0039,16.6,19.799,1005.094,5004.5,0.99365,37.048,36.926,1.00943,8,8,8,8,8,8,0,0,162.88,202.97,160.58,950.5,100,353.55,0,15.5,80.944,30.8,889.1,57.0703,0,0,0,0,0,0,490.8,503,0,5,151.969,66.11499999999999,1710071952429,34414,48,0
