Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
319.11,-0.19416644,0.1862748,13.738183,13.795605,0.19281076,0.19940048,98.88749,64.400024,12.733289,-6.5614796,5.769,25.44,29.856,21.969,0.0,51.886364,73.16151,0.0,189.95139,0.0,0.0,3726.0,487.125,226.875,0.0,-22.554688,0.110839844,105.28867,1811.1982,1799.807,76.00536,79.238,62.704086,105.14259,0.0,-1.3903029,3.0,27.883911,95.35175,0.0,26.999966,26.999966,0.92,0.0,-23.773438,0.11706543,0.0,0.9345703,0.93847656,26.657104,0.0,53.941082,55.327187,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79993,26.953125,1.0,106.04323,98.887436,507.75,649.875,-1.4247423,43.03125,0.0,41.78125,11.670634,39.98413,0.0,43.12327,35.125,0.0,-10.494995,34.606934,19.425964,0.6323242,43.14812,43.241325,43.185402,43.135693,0.0,0.0,0.0,0.0,0.9802246,1.1157227,0.9484863,0.9094238,1.6601562,1.875,1.4257812,1.6015625,0.84487915,0.9780884,0.723114,0.75675964,-5.456543,101.46484,-1.4709473,0
319.148,-0.17533314,0.20575993,13.795605,13.752539,0.20009288,0.20092651,98.88749,64.400024,12.727756,-6.52069,5.769,25.44,29.856,21.969,0.0,51.91784,73.24518,0.0,189.95111,0.0,0.0,3725.0,487.125,226.5,0.0,-22.59375,0.110839844,105.28867,1819.8955,1866.3839,76.00536,79.238,62.704086,108.00362,0.0,-1.4247423,3.0,30.223083,95.36158,0.0,26.624966,26.624966,0.916,0.0,-24.28125,0.12030029,0.0,0.93847656,0.9355469,26.80664,0.0,55.762333,55.9636,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79994,27.050781,1.0,105.76131,98.887436,507.75,649.875,-1.2960439,46.125,0.0,42.53125,12.13746,40.008545,0.0,43.166763,36.09375,0.0,-10.119629,34.63745,19.831848,0.71777344,43.09841,43.204044,42.98035,43.166763,0.0,0.0,0.0,0.0,0.91430664,1.4318848,0.7336426,0.7104492,1.6796875,1.9140625,1.4257812,1.6015625,0.84762573,1.0009766,0.72631836,0.7548523,-7.272339,102.593994,-2.6000977,0
319.185,-0.20026653,0.21355398,13.80996,13.752539,0.20228842,0.20058738,98.88749,64.400024,12.7356,-6.2564683,5.769,25.44,29.856,21.969,0.0,55.348747,78.10644,0.0,189.9509,0.0,0.0,3725.0,487.5,226.875,0.0,-22.601562,0.11065674,105.404755,1863.767,1916.5667,75.9284,79.238,62.704086,109.67255,0.0,-1.2960439,3.0,32.22046,95.37042,0.0,26.999966,26.999966,0.96,0.0,-24.789062,0.11975098,0.0,0.9394531,0.9355469,26.895142,0.0,56.58107,56.193382,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79996,27.050781,1.0,105.76131,98.887436,508.875,649.875,-1.1930851,47.09375,0.0,42.78125,12.13746,39.91089,0.0,43.048702,35.9375,0.0,-10.357666,34.63745,19.593811,0.7861328,43.07977,42.98035,43.09841,43.036274,0.0,0.0,0.0,0.0,0.95581055,1.0400391,0.72265625,0.83862305,1.6796875,1.9140625,1.4257812,1.6015625,0.8518982,1.0025787,0.72662354,0.75813293,-2.407837,101.83716,-1.9470215,0
319.21,-0.22021322,0.2166716,13.838672,13.766894,0.2009477,0.2029188,98.88749,64.400024,12.746951,-6.1376886,5.769,25.44,29.856,21.969,0.0,55.348747,78.10644,0.0,189.95073,0.0,0.0,3723.0,487.5,226.875,0.0,-22.40625,0.11071777,105.454506,1909.0238,1906.7148,75.77446,79.238,65.08827,109.910965,0.0,-1.1930851,3.0,30.586243,95.37839,0.0,26.999966,26.999966,0.972,0.0,-25.273438,0.12298584,0.0,0.94140625,0.93652344,26.907349,0.0,56.59046,57.01677,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,27.246094,1.0,105.84422,98.887436,509.25,649.875,-1.110718,46.5625,0.0,43.75,12.13746,40.05127,0.0,43.036274,36.90625,0.0,-10.549927,34.698486,19.462585,0.7763672,43.04249,43.12327,43.14812,43.12327,0.0,0.0,0.0,0.0,1.0046387,1.1816406,0.79345703,0.9057617,1.6992188,1.9140625,1.4257812,1.6210938,0.8579254,1.0025787,0.72647095,0.7639313,-3.8757324,101.33667,-1.3427734,0
319.248,-0.23617058,0.21791865,13.78125,13.752539,0.2007191,0.20787838,98.88749,64.400024,12.749038,-6.1363263,5.769,25.44,29.856,21.969,0.0,55.345367,78.14362,0.0,189.95059,0.0,0.0,3723.0,487.875,226.875,0.0,-22.375,0.11138916,105.47109,1930.19,1925.4949,75.58204,79.238,65.08827,110.3878,0.0,-1.110718,3.0,29.4281,95.38555,0.0,26.999966,26.999966,0.96,0.0,-26.132812,0.13006592,0.0,0.9375,0.9355469,26.931763,0.0,56.913826,58.4802,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,27.636719,1.0,105.51255,98.887436,509.25,649.875,-1.0448244,46.5,0.0,45.78125,12.13746,39.556885,0.0,43.104626,39.03125,0.0,-10.037231,34.698486,19.97528,0.72998047,43.054916,43.12327,42.955494,43.39667,0.0,0.0,0.0,0.0,1.1450195,1.4196777,0.7788086,1.0595703,1.6992188,1.953125,1.4453125,1.6015625,0.8691406,1.0256958,0.72914124,0.7620239,-5.731201,100.860596,-0.8666992,0
319.281,-0.24893646,0.21841747,13.723827,13.723827,0.20768712,0.21864535,98.88749,64.400024,12.744638,-6.089413,5.769,25.44,29.856,21.969,0.0,55.314674,78.10029,0.0,189.95049,0.0,0.0,3720.0,488.25,226.5,0.0,-22.28125,0.11236572,105.50426,1934.5,1985.2986,75.58204,79.238,65.08827,112.05673,0.0,-1.0448244,3.0,32.640076,95.392,0.0,26.624966,26.624966,0.952,0.0,-26.546875,0.14569092,0.0,0.93359375,0.93359375,27.020264,0.0,58.637672,61.052868,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,28.515625,1.0,105.23062,98.887436,509.25,649.875,-0.9921095,49.3125,0.0,50.21875,12.604284,39.42871,0.0,43.073555,43.71875,0.0,-9.30481,34.79004,20.799255,0.79589844,43.054916,43.06113,43.06113,42.967922,0.0,0.0,0.0,0.0,1.0876465,1.2353516,0.80688477,0.95092773,1.71875,1.9726562,1.4453125,1.6210938,0.87768555,1.0339355,0.7311249,0.7736206,-1.05896,100.512695,-0.5187988,0
319.31,-0.23914918,0.21861699,13.680761,13.695117,0.21683887,0.22241804,98.88749,64.400024,12.741559,-5.839323,5.769,25.44,29.856,21.969,0.0,55.281082,78.1158,0.0,189.9504,0.0,0.0,3720.0,487.5,226.5,0.0,-21.125,0.11248779,105.62863,1995.7661,2045.1023,75.50507,79.238,67.71088,117.30194,0.0,-0.9921095,3.0,34.161377,95.2628,0.0,26.624966,26.249966,0.968,0.0,-26.90625,0.15197754,0.0,0.93066406,0.9316406,27.294922,0.0,61.05648,62.460747,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,28.90625,1.0,105.031624,98.887436,509.25,649.875,-1.1061876,52.9375,0.0,52.125,13.537935,39.971924,0.0,43.085983,45.59375,0.0,-9.268188,34.79004,20.835876,0.78125,43.04249,43.09841,43.135693,43.266182,0.0,0.0,0.0,0.0,0.9326172,0.91674805,0.96435547,0.95092773,1.71875,1.953125,1.4453125,1.640625,0.8798218,1.0289001,0.73410034,0.78056335,-1.0864258,100.28076,-0.28686523,0
319.338,-0.25131935,0.2186968,13.709473,13.680761,0.22365505,0.22513093,98.88749,64.400024,12.745263,-5.4884095,5.769,25.44,29.856,21.969,0.0,55.307396,78.152985,0.0,189.95032,0.0,0.0,3723.0,486.75,226.125,0.0,-20.835938,0.11303711,105.81105,2067.6538,2104.906,75.15872,79.238,67.71088,118.97087,0.0,-1.1061876,3.0,34.672546,95.14652,0.0,26.249966,26.249966,1.008,0.0,-27.367188,0.15631104,0.0,0.9326172,0.93066406,27.383423,0.0,62.958355,63.54133,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,29.101562,1.0,105.197464,98.887436,509.25,649.875,-1.19745,55.78125,0.0,53.3125,13.537935,39.96582,0.0,43.104626,46.90625,0.0,-9.753418,34.698486,20.259094,0.7397461,43.04249,43.135693,42.98035,42.793938,0.0,0.0,0.0,0.0,0.9790039,1.1779785,0.6323242,0.76416016,1.7382812,1.9726562,1.4648438,1.640625,0.88371277,1.0347748,0.743103,0.7798767,-3.6743164,100.39673,-0.40283203,0
319.376,-0.3010555,0.23747873,13.80996,13.680761,0.22104764,0.22631785,98.88749,64.400024,12.747856,-5.212491,5.769,25.44,29.856,21.969,0.0,55.2579,78.02013,0.0,189.95026,0.0,0.0,3722.0,486.375,226.125,0.0,-19.65625,0.11315918,105.94372,2140.465,2169.5586,74.92782,79.238,67.71088,120.87822,0.0,-1.19745,3.0,36.17096,95.04187,0.0,26.249966,26.249966,1.02,0.0,-27.890625,0.15808105,0.0,0.9394531,0.93066406,27.482605,0.0,62.647743,64.07018,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,29.199219,1.0,105.156006,98.887436,509.25,649.875,-1.27046,54.71875,0.0,53.84375,13.07111,39.80713,0.0,43.048702,47.4375,0.0,-9.783936,34.729004,20.259094,0.7421875,43.04249,43.03006,43.036274,43.03006,0.0,0.0,0.0,0.0,1.0668945,1.1242676,0.7507324,0.9790039,1.7382812,1.9726562,1.4453125,1.640625,0.8908844,1.0382843,0.73883057,0.7840729,-3.6010742,100.45776,-0.4638672,0
319.41,-0.2808444,0.2637415,13.80996,13.666406,0.22149102,0.22852212,98.88749,64.400024,12.749671,-5.257554,5.769,25.44,29.856,21.969,0.0,58.581116,82.73449,0.0,189.95021,0.0,0.0,3721.0,487.125,226.125,0.0,-19.320312,0.113098145,105.89397,2196.5742,2197.19,74.81237,79.238,70.33348,120.87822,0.0,-1.27046,3.0,34.58252,94.947685,0.0,26.249966,26.249966,1.0,0.0,-28.203125,0.16143799,0.0,0.9394531,0.9296875,27.482605,0.0,63.075745,64.64451,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,29.394531,1.0,105.031624,98.887436,509.25,649.875,-1.172618,54.90625,0.0,54.8125,13.07111,39.941406,0.0,42.98035,48.4375,0.0,-9.307861,34.75952,20.765686,0.7348633,42.89957,43.03006,42.998993,43.14812,0.0,0.0,0.0,0.0,0.7800293,1.1169434,0.72509766,0.71655273,1.7382812,1.9726562,1.4453125,1.6601562,0.8861542,1.0414124,0.73883057,0.7917023,-4.043579,100.48828,-0.49438477,0
319.439,-0.22467552,0.2742466,13.766894,13.666406,0.22578938,0.23577075,98.88749,64.400024,12.727504,-5.195461,5.769,25.44,29.856,21.969,0.0,61.57587,86.987366,0.0,189.95018,0.0,0.0,3716.0,487.125,225.75,0.0,-18.945312,0.113464355,105.92714,2246.757,2247.065,74.7354,79.238,70.33348,122.07031,0.0,-1.172618,3.0,35.28595,94.862915,0.0,25.874968,25.874968,0.988,0.0,-28.734375,0.17156982,0.0,0.93652344,0.9296875,27.545166,0.0,64.30978,66.49527,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,29.980469,1.0,104.91556,98.887436,509.25,649.875,-1.0943444,56.6875,0.0,57.8125,13.537935,39.855957,0.0,43.141907,51.46875,0.0,-9.429932,34.918213,20.802307,0.75927734,43.135693,43.12327,42.94307,42.89957,0.0,0.0,0.0,0.0,0.95214844,1.1071777,0.84472656,0.71655273,1.7382812,1.9921875,1.4453125,1.6601562,0.88874817,1.0440063,0.7382965,0.7884979,-2.6000977,100.44556,-0.45166016,0
319.475,-0.23974042,0.29719865,13.709473,13.62334,0.23497728,0.23759347,98.88749,64.400024,12.717846,-5.016431,5.769,25.44,29.856,21.969,0.0,61.50411,87.0029,0.0,189.95015,0.0,0.0,3715.0,487.125,225.75,0.0,-19.023438,0.11425781,106.04322,2279.622,2283.9324,74.696915,79.238,70.33348,126.12343,0.0,-1.0943444,3.0,35.83069,94.78663,0.0,25.874968,25.874968,0.992,0.0,-28.976562,0.17486572,0.0,0.9326172,0.9267578,27.75879,0.0,66.56648,67.08282,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,30.175781,1.0,104.79117,98.887436,509.25,649.875,-1.0317255,60.34375,0.0,58.65625,14.004761,40.148926,0.0,43.023846,52.46875,0.0,-9.130859,34.94873,21.131897,0.75927734,42.955494,42.94307,43.01763,43.27861,0.0,0.0,0.0,0.0,1.0510254,0.87280273,0.83251953,0.8251953,1.7578125,1.9726562,1.4648438,1.6601562,0.89508057,1.0366821,0.7424927,0.7899475,-2.999878,100.50659,-0.5126953,0
