﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 Meth PS2 CW v1.02 - WBAVM5C50EVV92957.mhd
436.409,14.92,0,14.43,0.1,0,189,1,0,1,84,13.76,14.7,24.8,25.8,5.58,5.44,37.3,176,1025.8,1016.9,676,1,-11.4,5.5,5.6,10.5,10.5,10.5,10.5,10.5,10.5,1.24,25,153,9.8,10.2,-23.9,-24,42.5,1,0.49,-0.3,0,0,0,0,0,0,25,6.08,0,0,0,0
436.559,14.92,0,14.39,0.1,0,189,1,0,1,84,13.79,14.7,24.8,25.6,5.53,5.47,37.61,176,1035.2,1016.9,686,1,-11.8,5.3,5.4,10.5,10.5,10.5,10.5,10.5,10.5,1.24,26,153,10.5,10.2,-24.3,-24,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.4,5.84,0,0,0,0
436.698,14.92,0,14.39,0.1,0,187,1,0,1,84,13.82,14.7,24,24.4,5.61,5.39,37.65,176,1008.4,1016.9,692,1,-12.1,5.3,5.2,10.5,10.5,10.5,10.5,10.5,10.5,1.24,24,153,10.3,10.2,-25,-24,41.8,1,0.49,-0.3,0,0,0,0,0,0,24.2,5.79,0,0,0,0
436.831,14.92,0,14.39,0.1,0,187,1,0,1,84,13.89,14.7,24,25,5.59,5.36,37.61,176,1026.6,1016.9,683,1,-12.2,5.5,5.4,10.5,10.5,10.5,10.5,10.5,10.5,1.24,23,153,10.8,11,-25,-24.8,42.4,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.98,0,0,0,0
436.978,14.92,0,14.46,0.1,0,187,1,0,1,84,13.97,14.71,24.8,25.6,5.5,5.47,37.49,176,1022.2,1016.9,682,1,-12.2,5.5,5.5,10.5,10.5,10.5,10.5,10.5,10.5,1.24,24,153,11.4,11.8,-25.8,-24.8,42.7,1,0.49,-0.3,0,0,0,0,0,0,25,6.07,0,0,0,0
437.118,14.92,0,14.46,0.1,0,187,1,0,1,84,14.01,14.71,24.8,24.6,5.45,5.53,37.52,176,1000.8,1016.9,692,0,-12.3,5.3,5.4,10,10,10.5,10.5,10.5,10.5,1.24,26,153,11.8,11,-25.8,-24.8,42.1,1,0.49,-0.3,0,0,0,0,0,0,24.7,5.91,0,0,0,0
437.259,14.92,0,14.46,0.1,0,187,1,0,1,86,14.08,14.71,24,24.8,5.5,5.5,37.68,176,1006,1016.9,690,0,-12.3,5.3,5.2,10.5,10.5,10.5,10.5,10.5,10.5,1.24,26,153,11.3,11,-25.1,-24.8,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.5,5.82,0,0,0,0
437.408,14.92,0,14.47,0.1,0,187,1,0,1,86,14.16,14.71,24,24.8,5.55,5.42,37.22,178,1017.2,1016.9,687,0,-12.3,5.4,5.3,10.5,10.5,10.5,10.5,10.5,10.5,1.24,24,153,11.6,11.8,-25.9,-25.6,42,1,0.49,-0.3,0,0,0,0,0,0,24.5,5.88,0,0,0,0
437.550,14.92,0,14.47,0.1,0,187,1,0,1,86,14.21,14.71,24,24.6,5.55,5.42,37.62,178,1012,1016.9,684,0,-12.2,5.4,5.3,10.5,10.5,10.5,10.5,10.5,10.5,1.24,24,153,12.2,12.6,-26.1,-25.6,42.1,1,0.49,-0.3,0,0,0,0,0,0,24.7,5.98,0,0,0,0
437.698,14.92,0,14.47,0.1,0,187,1,0,1,86,14.24,14.71,24,24.8,5.52,5.44,37.45,178,1006.3,1016.9,684,0,-12.5,5.5,5.5,10.5,10.5,10.5,10.5,10.5,10.5,1.24,24,153,12.7,13.4,-26.3,-26.4,42.2,1,0.49,-0.3,0,0,0,0,0,0,24.8,6.02,0,0,0,0
437.850,14.92,0,14.47,0.1,0,187,1,0,1,86,14.24,14.71,24,24.4,5.44,5.44,37.48,178,1004.1,1016.9,688,0,-12.7,5.3,5.4,11,11,11,11,11,11,1.24,25,153,13.4,12.6,-26.9,-26.4,41.9,1,0.49,-0.3,0,0,0,0,0,0,24.9,6.02,0,0,0,0
437.998,14.92,0,14.47,0.1,0,187,1,0,1,86,14.26,14.71,24.8,25.3,5.43,5.5,37.81,178,1018.7,1016.9,688,0,-12.8,5.3,5.5,11,11,11,11,11,11,1.24,25,153,13.2,12.6,-27.1,-26.4,42.1,1,0.49,-0.3,0,0,0,0,0,0,24.8,6,0,0,0,0
438.139,14.92,0,14.48,0.1,0,187,1,0,1,86,14.31,14.71,24.8,25,5.43,5.47,37.56,178,1026.9,1016.9,690,0,-12.8,5.3,5.4,11,11,11,11,11,11,1.24,26,153,13.3,13.4,-26.5,-26.4,42,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.88,0,0,0,0
438.298,14.92,0,14.48,0.1,0,187,1,0,1,86,14.34,14.71,24,24.6,5.47,5.44,37.83,178,1029.3,1016.9,694,0,-12.8,5.3,5.2,11,11,11,11,11,11,1.24,26,153,13.6,13.4,-27.1,-27.2,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.4,5.8,0,0,0,0
438.438,14.92,0,14.48,0.1,0,187,1,0,1,86,14.4,14.71,24,24.3,5.51,5.42,37.56,178,1013.8,1016.9,688,0,-12.7,5.3,5.2,11,11,11,11,11,11,1.24,25,153,14,13.4,-28,-27.2,42,1,0.49,-0.3,0,0,0,0,0,0,24.4,5.81,0,0,0,0
438.587,14.92,0,14.48,0.1,0,187,1,0,1,86,14.42,14.71,24,24.3,5.5,5.42,37.62,178,1013.1,1016.9,689,0,-12.8,5.3,5.3,11,11,11,11,11,11,1.24,25,153,14,14.2,-27.7,-27.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,24.4,5.87,0,0,0,0
438.738,14.92,0,14.48,0.1,0,187,1,0,1,86,14.44,14.71,24,24.5,5.5,5.42,37.51,178,1014.4,1016.9,684,0,-12.9,5.3,5.4,11,11,11,11,11,11,1.24,25,153,14.5,14.2,-27.7,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.95,0,0,0,0
438.878,14.92,0,14.49,0.1,0,187,1,0,1,86,14.44,14.71,24,25.5,5.45,5.44,37.26,178,1023.9,1016.9,684,0,-12.9,5.3,5.5,11,11,11,11,11,11,1.24,26,153,14.3,15,-28.4,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,24.7,5.97,0,0,0,0
439.018,14.92,0,14.49,0.1,0,185,1,0,1,86,14.47,14.71,24,25.1,5.46,5.44,37.54,178,1018.2,1016.9,690,0,-13,5.4,5.5,11,11,11,11,11,11,1.24,24,153,14.6,14.2,-28.1,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.95,0,0,0,0
439.158,14.92,0,14.49,0.1,0,185,1,0,1,86,14.47,14.71,24,25,5.4,5.44,37.58,178,1011.1,1016.9,690,0,-13,5.4,5.4,11,11,11,11,11,11,1.24,24,153,15,14.2,-28.9,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,24.5,5.88,0,0,0,0
439.299,14.92,0.4,14.39,0.1,0,185,1,0,1,86,14.5,14.7,24,24.8,5.42,5.42,37.59,178,1023.1,1016.9,690,0,-12.9,5.4,5.3,11,11,11,11,11,11,1.24,25,153,14.9,15,-29,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,24.4,5.97,0,0,0,0
439.450,14.92,0.4,14.39,0.1,0,185,1,0,1,86,14.53,14.7,24,25.3,5.43,5.42,37.41,178,1019.8,1016.9,686,0,-12.8,5.5,5.4,11,11,11,11,11,11,1.24,25,153,15.4,15.8,-28.5,-28,42,1,0.49,-0.3,0,0,0,0,0,0,24.7,6.11,0,0,0,0
439.598,14.92,0.4,14.39,0.1,0,185,1,0,1,86,14.56,14.7,24.8,26.1,5.37,5.47,37.29,178,1007.9,1016.9,678,0,-12.8,5.6,5.6,11,11,11,11,11,11,1.24,26,153,16.2,15,-28.8,-28,42.2,1,0.49,-0.3,0,0,0,0,0,0,25.2,6.16,0,0,0,0
439.758,14.92,0.4,14.48,0.1,0,185,1,0,1,86,14.59,14.7,24.8,26.5,5.31,5.53,37.55,178,1005.3,1016.9,683,0,-12.7,5.5,5.6,10.5,10.5,10.5,10.5,10.5,10.5,1.24,28,153,15.7,15.8,-28.7,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.3,6.06,0,0,0,0
439.910,14.92,0.4,14.48,0.1,0,185,1,0,1,86,14.6,14.7,24.8,25.1,5.28,5.56,37.26,178,1021.7,1016.9,701,0,-12.7,5.3,5.4,10.5,10.5,11,11,11,11,1.24,28,153,16,15,-28.7,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.1,5.83,0,0,0,0
440.078,14.92,0.4,14.49,0.1,0,185,1,0,1,86,14.65,14.7,23.2,23.8,5.43,5.42,37.8,178,1007.1,1016.9,718,0,-12.5,5.3,5.2,11.5,11.5,12,12,12,12,1.24,28,153,15.5,15.8,-28.5,-28.8,41.7,1,0.49,-0.3,0,0,0,0,0,0,23.8,5.82,0,0,0,0
440.721,14.92,0.4,14.49,0.1,0,183,1,0,1,86,14.74,14.71,24,24.6,5.43,5.42,37.67,178,1022.2,1016.9,690,0,-12.1,5.4,5.5,11.5,11.5,11.5,11.5,11.5,11.5,1.24,25,153,16.9,16.6,-30.4,-30.4,42.6,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.93,0,0,0,0
441.270,14.92,0.4,14.46,0.1,0,183,1,0,1,86,14.74,14.71,24,24.8,5.36,5.44,37.59,178,1003.6,1016.9,699,0,-11.8,5.3,5.3,11.5,11.5,11.5,11.5,11.5,11.5,1.24,25,153,17.4,17.4,-31.2,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,24,5.79,0,0,0,0
441.801,14.92,0.4,14.38,0.1,0,183,1,0,1,86,14.8,14.71,24,24,5.41,5.39,37.41,178,1022.2,1016.9,696,0,-11.5,5.3,5.3,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,18.1,17.4,-30.9,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.1,5.89,0,0,0,0
442.198,14.92,0.4,14.54,0.1,0,181,1,0,1,86,14.83,14.7,24,24.7,5.33,5.39,37.42,178,1021.7,1016.9,694,0,-11.1,5.3,5.4,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,18.2,17.4,-30.8,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,24,5.78,0,0,0,0
442.389,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.88,14.71,23.2,23.8,5.33,5.39,37.64,178,1025.8,1016.9,701,0,-10.6,5.2,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,17.9,17.4,-30.9,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.9,5.75,0,0,0,0
442.538,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.9,14.7,23.2,23.8,5.36,5.36,37.78,178,1024.2,1016.9,702,0,-10.5,5.2,5.2,12,12,12,12,12,12,1.24,25,153,18,17.4,-30.8,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.8,5.77,0,0,0,0
442.678,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.9,14.7,23.2,24,5.37,5.36,37.7,178,1032.3,1016.9,699,0,-10.2,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,25,153,17.7,17.4,-31,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.8,5.77,0,0,0,0
442.837,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.91,14.71,23.2,24.2,5.37,5.36,37.7,178,1031.1,1016.9,696,0,-10.2,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,24,153,17.6,17.4,-30.8,-30.4,41.9,1,0.49,-0.3,0,0,0,0,0,0,23.9,5.78,0,0,0,0
442.977,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.9,14.71,23.2,24.4,5.36,5.36,37.48,178,1008.4,1016.9,694,0,-10.1,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,24,153,17.2,18.2,-30.2,-30.4,42,1,0.49,-0.3,0,0,0,0,0,0,23.9,5.84,0,0,0,0
443.120,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.93,14.71,23.2,24.3,5.36,5.36,37.43,178,1010.6,1016.9,693,0,-9.9,5.3,5.3,11.5,11.5,11.5,11.5,11.5,11.5,1.24,24,153,18,18.2,-30.9,-30.4,41.5,1,0.49,-0.3,0,0,0,0,0,0,24,5.89,0,0,0,0
443.269,14.92,0.4,14.51,0.1,0,181,1,0,1,86,14.93,14.71,24,24.3,5.35,5.36,37.58,178,1010.3,1016.9,694,0,-9.8,5.2,5.4,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,18.5,17.4,-31,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,24,5.8,0,0,0,0
443.417,14.92,0.4,14.51,0.1,0,180,1,0,1,86,14.93,14.71,23.2,24,5.35,5.36,37.71,178,1022.5,1016.9,695,0,-9.6,5.2,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,17.9,17.4,-30.7,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,23.9,5.76,0,0,0,0
443.617,14.92,0.4,14.51,0.1,0,180,1,0,1,86,14.98,14.7,23.2,24,5.28,5.33,37.46,178,1023.6,1016.9,700,0,-9.2,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,24,153,17.8,17.4,-31,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.8,5.77,0,0,0,0
443.757,14.92,0.4,14.51,0.1,0,180,1,0,1,86,14.97,14.7,23.2,24.1,5.3,5.33,37.81,178,1015,1016.9,694,0,-9.1,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,24,153,17.6,18.2,-30.6,-30.4,41.9,1,0.49,-0.3,0,0,0,0,0,0,23.8,5.8,0,0,0,0
443.897,14.92,0.4,14.55,0.1,0,180,1,0,1,86,14.97,14.71,23.2,24,5.3,5.33,37.46,178,1009.5,1016.9,694,0,-8.9,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.24,24,153,17.7,17.4,-30.8,-30.4,42,1,0.49,-0.3,0,0,0,0,0,0,23.9,5.85,0,0,0,0
444.037,14.92,0.4,14.55,0.1,0,180,1,0,1,88,14.98,14.71,23.2,24.3,5.29,5.33,37.51,178,1018.7,1016.9,692,0,-8.7,5.2,5.4,11.5,11.5,11.5,11.5,11.5,11.5,1.24,25,153,17.9,17.4,-30.7,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.1,5.87,0,0,0,0
444.190,14.92,0.4,14.55,0.1,0,180,1,0,1,88,14.99,14.71,24,25.2,5.27,5.36,37.48,178,1022.5,1016.9,688,0,-8.5,5.4,5.4,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,17.6,17.4,-30.1,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.3,5.93,0,0,0,0
444.352,14.92,0.4,14.53,0.1,0,180,1,0,1,88,15.02,14.71,24,25,5.24,5.39,37.29,178,1019.3,1016.9,692,0,-8.3,5.3,5.4,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,17.6,17.4,-31,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.1,5.76,0,0,0,0
444.499,14.92,0.4,14.53,0.1,0,180,1,0,1,88,15.05,14.71,24,23.9,5.25,5.36,37.38,178,1035.5,1016.9,702,0,-8,5.3,5.3,11.5,11.5,12,12,12,12,1.24,26,153,17.8,17.4,-31,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.8,5.74,0,0,0,0
444.637,14.92,0.4,14.53,0.1,0,180,1,0,1,88,15.08,14.71,23.2,23.6,5.28,5.36,37.55,178,1004.9,1016.9,706,0,-7.6,5.2,5.3,12,12,12.5,12.5,12.5,12.5,1.24,26,153,17.8,17.4,-30.6,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.6,5.75,0,0,0,0
444.777,14.92,0.4,14.5,0.1,0,180,1,0,1,88,15.11,14.71,23.2,23.8,5.3,5.36,37.49,178,1017.4,1016.9,706,0,-7.3,5.2,5.2,12.5,12.5,12.5,12.5,12.5,12.5,1.24,25,153,17.8,17.4,-30.4,-30.4,41.3,1,0.49,-0.3,0,0,0,0,0,0,23.6,5.75,0,0,0,0
444.917,14.92,0.8,14.5,0.1,0,180,1,0,1,88,15.12,14.71,23.2,24.1,5.31,5.36,37.75,178,1018.7,1016.9,702,0,-7.1,5.4,5.3,12.5,12.5,12.5,12.5,12.5,12.5,1.24,24,153,17.5,18.2,-30.8,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,23.6,5.89,0,0,0,0
445.058,14.92,1.2,14.56,0.1,0,180,1,0,1,88,15.13,14.71,23.2,24.4,5.32,5.33,37.27,178,1026.6,1016.9,700,0,-6.8,5.4,5.3,12,12,12,12,12,12,1.24,24,153,17.9,18.2,-30.2,-30.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,23.7,5.94,0,0,0,0
445.197,14.92,1.2,14.56,0.1,0,180,1,0,1,88,15.11,14.71,23.2,24.9,5.29,5.39,37.48,178,1007.1,1016.9,696,0,-6.8,5.4,5.4,11.5,11.5,11.5,11.5,11.5,11.5,1.24,25,153,18.1,18.2,-30.1,-30.4,42,1,0.49,-0.3,0,0,0,0,0,0,24.2,6.02,0,0,0,0
445.349,14.92,1.2,14.56,0.1,0,180,1,0,1,88,15.11,14.71,24,25.7,5.24,5.44,37.55,178,1022.2,1016.9,698,0,-6.5,5.5,5.7,11.5,11.5,11.5,11.5,11.5,11.5,1.24,26,153,18.3,18.2,-30.9,-30.4,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.5,5.98,0,0,0,0
445.497,14.92,1.2,14.53,0.1,0,180,1,0,1,88,15.12,14.71,24,24.2,5.16,5.5,37.8,178,1014.4,1016.9,711,0,-6.3,5.4,5.5,12,12,12,12,12,12,1.24,28,153,18.6,18.2,-30.9,-30.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,24.1,5.87,0,0,0,0
445.637,14.92,1.2,14.53,0.1,0,180,1,0,1,88,15.13,14.71,23.2,23.6,5.21,5.5,37.87,178,1026,1016.9,724,0,-5.9,5.3,5.3,12,12,12,12,12,12,1.24,30,153,18.7,18.2,-30.9,-31.2,41.4,1,0.49,-0.3,0,0,0,0,0,0,23.6,5.96,0,0,0,0
445.777,14.92,2.7,14.49,0.1,0,180,1,0,1,88,15.15,14.71,24,26,5.13,5.64,37.81,178,1025.8,1016.9,723,0,-5.6,5.8,5.6,12,12,11.5,11.5,11.5,11.5,1.24,28,153,19.4,19,-31.4,-31.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,24.9,6.1,0,0,0,0
445.917,14.92,0,14.49,0.1,0,180,1,0,1,88,15.2,14.71,23.2,26.5,5.28,5.44,37.77,178,1001.9,1016.9,738,0,-5.2,5.9,5.7,12.5,12.5,12,12,12,12,1.23,30,153,18.7,16.6,-30,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.3,6.45,0,0,0,0
446.051,14.92,0,14.49,0.1,0,180,1,0,1,88,15.24,14.71,24.8,25.5,4.91,5.97,37.84,178,1004.9,1016.9,736,0,-4.8,5.8,5.8,0.3,0.3,-0.1,-0.1,-0.1,-0.1,1.24,30,153,17.1,15.8,-28,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,25.3,6.41,0,0,0,0
446.189,14.92,0,14.57,0.1,0,180,1,0,1,88,15.15,14.71,24.8,25,4.96,5.92,37.99,178,1013.6,1016.9,714,0,-5,5.7,5.8,-2.5,-2.5,-2.3,-2.3,-2.3,-2.3,1.24,30,153,15.4,15,-28.5,-28,42,1,0.49,-0.3,0,0,0,0,0,0,25.6,6.26,0,0,0,0
446.329,14.92,0,14.57,0.1,0,180,1,0,1,88,15.04,14.71,25.5,25.2,5,5.83,37.64,178,1028,1016.9,670,0,-5.2,5.5,5.7,-6,-6,-6,-6,-6,-6,1.24,30,153,14.6,14.2,-28.3,-28,43.1,1,0.49,-0.3,0,0,0,0,0,0,25.9,6.09,0,0,0,0
446.477,14.92,0,14.57,0.1,0,180,1,0,1,88,14.99,14.71,25.5,25.9,5,5.64,37.51,178,1014.7,1016.9,642,0,-5.2,5.5,5.5,-1.1,-1.1,-0.2,-0.3,-0.3,-0.3,1.24,28,153,13.3,14.2,-27.4,-28,44.4,1,0.49,-0.3,0,0,0,0,0,0,26.2,5.96,0,0,0,0
446.609,14.92,0,14.56,0.1,0,180,1,0,1,88,15.02,14.71,25.5,26,4.94,5.53,37,178,1026.9,1016.9,660,0,-4.9,5.3,5.3,-4.1,-4.2,-4.6,-4.7,-4.8,-4.7,1.24,33,153,12.5,14.2,-26.9,-28,45.2,1,0.49,-0.3,0,0,0,0,0,0,25.9,5.88,0,0,0,0
446.749,14.92,0,14.56,0.1,0,180,1,0,1,88,15.08,14.71,25.5,26,4.99,5.5,37.14,178,1007.1,1016.9,666,0,-4.2,5.3,5.3,-3.8,-3.9,-4.5,-4.7,-4.8,-4.7,1.24,31,153,11.8,14.2,-26.1,-28,44.9,1,0.49,-0.3,0,0,0,0,0,0,25.8,5.88,0,0,0,0
446.889,14.92,0,14.56,0.1,0,180,1,0,1,88,15.29,14.71,25.5,26.2,5.03,5.47,37.55,178,1027.4,1016.9,656,0,-3.2,5.3,5.3,0,-0.2,-2.3,-2.5,-2.6,-2.4,1.24,30,153,12.5,14.2,-26.9,-28,45.2,1,0.49,-0.3,0,0,0,0,0,0,25.7,5.92,0,0,0,0
447.029,14.92,0,13.99,0.1,0,180,1,0,1,88,15.37,14.71,25.5,26.2,5.03,5.47,37.78,178,1010.6,1016.9,674,0,-2.6,5.4,5.3,-2.4,-2.6,-4,-4.2,-4.3,-4.1,1.24,29,153,12.9,15,-26.7,-28,44.8,1,0.49,-0.3,0,0,0,0,0,0,25.3,5.97,0,0,0,0
