Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.57,0.0,0,0,0,0,0,0,0.0,7AUXKM506795,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,3457,10.1,17.9,16.0,100,96,89,0,100,17,8.0,0.0,51,29.0,11.0,100,122,14.1,3,0,1.0,1068,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.5,0.0,48
20.75,3553,10.3,18.2,16.5,99,96,100,0,100,17,7.5,0.0,50,32.0,11.0,100,122,14.0,3,0,1.0,1068,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,48
22.25,3614,10.3,18.3,16.6,99,96,100,0,100,17,7.5,0.0,48,33.0,10.9,100,123,14.0,3,0,1.0,1068,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,50
23.50,3657,10.3,18.5,16.7,99,96,100,0,100,17,7.5,0.0,51,33.0,11.2,100,123,13.4,3,0,1.0,1068,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.2,0.0,50
24.50,3771,10.5,18.9,17.0,99,96,100,0,100,17,5.5,0.0,50,32.0,11.2,100,123,13.4,3,0,1.0,1068,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.5,0.0,52
26.00,3822,10.5,19.0,17.3,99,96,100,0,100,17,5.5,0.0,48,31.0,11.1,100,122,12.9,3,0,1.0,1068,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.9,0.0,52
27.00,3893,10.4,19.3,17.2,99,96,100,0,100,17,6.0,0.0,48,31.0,11.1,100,122,13.0,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.7,0.0,54
29.00,3941,10.5,19.3,17.7,98,96,100,0,100,17,6.5,0.0,46,31.0,11.0,100,120,13.0,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.3,0.0,54
30.50,3984,10.7,19.4,18.5,98,96,100,0,100,17,6.5,0.0,46,32.0,11.0,100,121,13.3,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.9,0.0,54
31.50,4050,10.4,19.4,18.0,98,96,100,0,100,16,6.5,0.0,46,32.0,11.0,100,120,13.5,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.7,0.0,54
32.75,4132,10.3,19.3,17.5,98,96,100,0,100,17,3.0,0.0,46,32.0,11.2,100,120,13.5,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,57
35.75,4251,11.1,18.7,18.7,98,96,100,0,100,17,2.5,0.0,50,32.0,11.2,100,120,13.5,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.6,0.0,59
37.00,4306,11.2,18.7,18.6,98,96,100,0,100,17,2.0,0.0,50,32.0,11.2,100,122,13.3,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.6,0.0,59
38.25,4364,11.1,18.5,18.2,98,98,100,0,100,17,2.5,0.0,51,32.0,11.2,100,121,13.3,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.5,0.0,59
41.25,4433,11.2,18.3,18.2,98,98,100,0,100,17,2.5,0.0,52,31.0,11.2,100,119,13.3,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.0,0.0,61
42.00,4511,11.0,18.0,17.6,98,98,100,0,100,17,3.0,0.0,52,31.0,11.1,100,119,13.2,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,63
43.50,4547,10.6,17.9,17.3,98,100,100,0,100,17,3.0,0.0,48,31.0,10.6,100,121,13.1,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,63
45.00,4607,10.2,17.7,16.9,98,100,100,0,100,17,5.0,0.0,47,32.0,10.4,100,124,13.1,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.0,0.0,65
46.50,4692,9.8,17.5,16.2,98,100,100,0,100,17,5.0,0.0,47,32.0,10.3,100,121,13.6,3,0,1.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,65
47.00,4744,9.7,17.5,15.9,98,100,100,0,100,17,5.5,0.0,47,31.0,10.3,100,122,13.2,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,65
49.50,4794,9.7,17.2,15.9,97,100,100,0,100,17,5.5,0.0,48,31.0,10.3,100,122,13.2,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,67
51.00,4827,9.9,17.0,16.2,98,100,100,0,100,17,5.0,0.0,48,31.0,10.2,100,119,13.3,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.5,0.0,67
52.00,4880,10.0,16.9,16.5,98,102,100,0,100,16,5.5,0.0,48,31.0,10.2,100,119,13.5,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.7,0.0,67
53.25,4923,10.1,16.9,16.6,98,102,100,0,100,17,5.0,0.0,47,32.0,10.0,100,120,13.5,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.9,0.0,68
54.75,4956,10.1,16.6,16.7,98,102,100,0,100,17,5.5,0.0,48,32.0,10.0,100,119,13.4,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.7,0.0,68
56.25,5028,10.0,16.5,16.6,98,102,100,0,100,17,6.0,0.0,48,32.0,9.8,100,121,13.4,3,0,1.0,989,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.6,0.0,70
57.00,5084,9.7,16.3,16.2,98,104,100,0,100,16,6.5,0.0,47,32.0,9.7,100,121,13.3,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.2,0.0,72
59.25,5136,9.5,16.2,15.8,98,104,100,0,100,16,7.0,0.0,47,32.0,9.6,100,121,13.3,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.0,0.0,72
61.50,5188,9.3,16.0,15.5,98,104,100,0,100,16,7.5,0.0,46,32.0,9.5,100,119,13.4,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.9,0.0,72
63.00,5240,9.2,15.6,15.3,97,104,100,0,100,17,8.0,0.0,46,32.0,9.3,100,119,13.4,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.8,0.0,73
64.50,5264,9.0,15.8,15.0,97,105,100,0,100,16,8.0,0.0,44,32.0,9.2,100,119,13.5,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.5,0.0,73
65.50,5339,8.9,15.6,14.8,97,105,100,0,100,16,8.0,0.0,45,32.0,9.2,100,122,13.5,3,0,1.0,1003,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.2,0.0,75
67.00,5364,8.9,15.3,14.8,97,105,100,0,100,16,8.0,0.0,46,32.0,9.1,100,117,13.3,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,75
68.50,5400,8.8,15.2,14.5,97,105,100,0,100,16,9.5,0.0,45,32.0,9.0,100,119,13.3,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,75
70.00,5442,8.8,15.0,14.5,97,105,100,0,100,17,9.5,0.0,45,32.0,8.9,100,121,13.2,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.9,0.0,75
71.00,5465,8.6,14.9,14.3,97,105,100,0,100,16,9.5,0.0,44,31.0,8.8,100,121,13.3,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.6,0.0,75
72.25,5497,8.6,14.8,14.2,97,107,99,0,100,16,9.5,0.0,45,31.0,8.8,100,120,13.2,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.5,0.0,75
73.75,5531,8.5,14.8,14.1,97,107,100,0,100,16,9.5,0.0,45,31.0,8.7,100,120,13.2,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.5,0.0,78
76.25,5610,8.4,7.9,13.6,57,107,99,0,100,15,10.0,0.0,48,31.0,8.1,100,132,13.3,3,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.9,0.0,78
77.00,5587,6.4,7.9,8.5,2,107,91,0,45,12,9.5,0.0,80,37.0,1.1,100,117,15.4,3,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,7.4,0.0,78
79.25,5555,6.1,0.0,7.1,2,107,83,0,24,10,0.5,0.0,80,25.0,0.0,60,106,15.9,3,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,2.4,0.0,78
80.75,5421,4.5,0.0,4.8,2,107,75,0,18,10,9.5,0.0,80,25.0,0.0,29,107,15.9,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.7,0.0,79
81.50,5253,3.2,0.0,3.3,2,107,67,0,20,10,14.0,0.0,80,25.0,0.0,20,109,3.8,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.1,0.0,79
83.00,5066,2.3,0.0,2.3,2,107,59,0,21,10,12.5,0.0,80,25.0,0.0,20,109,3.8,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
84.00,4917,1.8,0.0,1.8,2,107,51,0,21,10,9.5,0.0,80,25.0,0.0,20,108,3.8,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
85.50,4757,1.5,0.0,1.4,2,107,43,0,21,10,8.0,0.0,80,25.0,0.0,20,108,3.8,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
86.50,4524,1.3,0.0,1.3,2,107,35,0,21,10,8.0,0.0,80,25.0,0.0,20,108,3.8,9,0,0.0,1085,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
87.00,4369,1.1,0.0,1.1,2,107,27,0,20,10,6.0,0.0,80,25.0,0.0,19,107,3.8,9,0,0.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
89.00,3882,1.0,0.0,1.0,2,107,19,0,19,10,0.5,0.0,80,25.0,0.0,19,107,3.8,9,0,0.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
91.25,3816,1.0,0.0,1.0,28,105,3,0,22,10,0.5,0.0,80,25.0,0.0,16,106,3.8,4,0,0.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,78
92.75,3733,0.7,8.5,0.6,51,105,3,0,25,7,2.0,0.0,20,25.0,0.0,34,78,3.8,4,0,0.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,77
94.25,3763,0.8,8.5,0.9,61,105,3,0,42,9,5.0,0.0,100,25.0,8.4,64,100,12.7,4,0,1.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,1.3,0.0,77
95.75,3770,2.4,12.1,2.4,67,105,3,0,100,12,15.5,0.0,60,25.0,8.7,64,100,12.7,4,0,1.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,3.3,0.0,77
97.00,3777,4.2,8.9,4.8,28,105,3,0,57,13,12.5,0.0,20,21.0,0.4,94,135,12.5,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,4.8,0.0,77
98.75,3747,4.4,3.8,5.0,2,105,3,0,21,11,23.0,0.0,80,24.0,0.0,55,111,14.6,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,1.3,0.0,77
100.25,3728,3.3,0.0,3.5,2,105,3,0,19,9,28.0,0.0,80,20.0,0.0,29,94,14.6,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.3,0.0,77
102.50,3719,1.7,0.0,1.7,2,105,3,0,20,7,2.5,0.0,80,20.0,0.0,20,71,12.3,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
103.50,3712,1.2,0.0,1.1,2,104,3,0,20,6,0.0,0.0,80,19.0,0.0,19,61,13.4,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
105.00,3643,0.8,0.0,0.9,2,104,3,0,20,8,0.0,0.0,80,25.0,0.0,19,83,13.4,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
106.00,3644,0.7,0.0,0.7,2,104,3,0,20,9,0.5,0.0,80,25.0,0.0,16,101,14.0,4,0,0.0,1208,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
107.00,3635,0.6,0.0,0.6,2,104,3,0,18,10,0.5,0.0,80,25.0,0.0,15,106,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
108.50,3596,0.5,0.0,0.6,2,104,3,0,18,10,0.5,0.0,80,25.0,0.0,15,106,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
109.50,3591,0.5,0.0,0.6,2,104,3,0,18,10,0.5,0.0,80,25.0,0.0,13,106,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
110.50,3580,0.5,0.0,0.4,2,102,3,0,18,10,1.0,0.0,80,25.0,0.0,13,107,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,76
111.75,3570,0.5,0.0,0.4,2,102,3,0,18,10,1.0,0.0,80,25.0,0.0,14,107,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
113.75,3560,0.4,0.0,0.4,10,102,3,0,18,9,0.0,0.0,80,25.0,0.0,15,107,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
116.25,3561,0.3,1.6,0.3,35,102,3,0,24,6,0.0,0.0,20,25.0,0.0,23,68,3.8,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
117.00,3577,0.1,6.1,0.0,40,102,3,0,29,7,4.5,0.0,20,25.0,0.0,37,79,12.5,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
120.00,3536,0.3,7.5,0.1,47,102,3,0,97,11,4.5,0.0,20,25.0,0.0,60,95,12.5,4,0,0.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.6,0.0,72
121.50,3543,1.1,8.7,1.1,53,104,3,0,100,13,20.5,0.0,32,24.0,5.6,75,143,12.6,4,0,1.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,2.0,0.0,72
123.00,3551,3.4,9.5,3.8,57,104,3,0,100,13,16.5,0.0,35,22.0,6.0,92,140,12.6,4,0,1.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,4.4,0.0,73
124.50,3560,4.6,9.5,6.1,56,104,3,0,100,13,11.0,0.0,27,24.0,5.6,100,138,13.1,4,0,1.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,6.8,0.0,73
126.00,3574,5.0,9.4,7.4,56,104,3,0,100,13,11.0,0.0,25,24.0,5.4,100,137,14.3,4,0,1.0,1382,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.9,0.0,73
127.00,3580,5.1,9.7,8.1,57,104,3,0,100,13,11.0,0.0,22,27.0,5.4,100,138,15.0,4,0,1.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.8,0.0,73
129.50,3601,5.2,9.4,8.1,56,104,3,0,100,13,10.5,0.0,24,29.0,5.4,100,138,15.0,4,0,1.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.8,0.0,73
130.25,3600,5.1,9.4,8.1,56,104,3,0,100,13,10.0,0.0,25,30.0,5.0,100,138,15.0,4,0,1.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.8,0.0,73
131.75,3617,5.0,9.4,7.8,56,104,3,0,100,13,10.5,0.0,20,30.0,5.0,100,136,14.9,4,0,1.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.5,0.0,73
133.25,3632,5.0,9.7,7.7,57,104,3,0,100,13,10.5,0.0,20,30.0,5.0,100,138,15.0,4,0,1.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,8.4,0.0,74
135.25,3653,4.9,9.7,7.5,57,102,3,0,100,13,11.0,0.0,20,30.0,5.1,100,136,14.8,4,0,1.0,1176,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.9,0.0,75
137.00,3659,4.8,9.8,7.0,57,102,3,0,100,13,11.0,0.0,20,30.0,5.0,100,136,14.6,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.7,0.0,75
138.75,3674,4.8,9.8,7.0,57,102,3,0,100,13,11.0,0.0,20,29.0,5.0,100,136,14.6,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.7,0.0,75
140.00,3672,4.8,9.8,6.8,57,102,3,0,100,13,12.5,0.0,20,29.0,5.0,100,138,14.6,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.4,0.0,75
141.00,3693,4.8,9.8,6.7,57,102,3,0,100,13,12.0,0.0,20,29.0,4.9,100,137,14.6,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,75
142.00,3700,4.8,9.8,6.7,57,102,3,0,100,13,12.0,0.0,20,29.0,4.9,100,137,14.5,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,75
143.50,3702,4.7,9.8,6.7,57,102,3,0,100,13,12.0,0.0,20,28.0,4.9,100,139,14.5,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,75
144.50,3711,4.7,9.8,6.5,57,102,3,0,100,13,12.0,0.0,20,28.0,4.9,100,136,14.5,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.1,0.0,75
146.50,3726,4.7,9.9,6.4,57,102,3,0,100,13,12.0,0.0,20,27.0,4.8,100,137,14.5,4,0,1.0,1112,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.1,0.0,75
