Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.55,0.0,0,0,0,0,0,0,0.0,7AUXKM506795,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
52.25,4039,10.8,14.8,15.2,84,66,100,0,100,17,6.5,0.0,62,26.0,10.5,100,122,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,53
53.75,4101,10.5,14.6,14.5,84,66,100,0,100,17,6.5,0.0,63,26.0,10.6,100,121,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,53
55.25,4157,10.4,14.6,14.3,84,66,100,0,100,17,7.0,0.0,63,26.0,10.6,100,120,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,53
57.75,4252,10.3,14.3,14.1,84,66,100,0,100,16,4.0,0.0,65,26.0,10.5,100,120,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,58
59.00,4304,10.5,14.3,14.1,84,66,100,0,100,17,4.0,0.0,65,26.0,10.6,100,120,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,60
60.50,4334,10.6,14.1,14.1,83,68,100,0,100,17,4.5,0.0,67,26.0,10.6,100,123,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,62
62.00,4396,10.5,13.9,13.8,83,68,100,0,100,17,4.0,0.0,68,26.0,10.6,100,119,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.6,0.0,62
63.00,4487,10.5,14.1,13.8,84,68,100,0,100,17,4.5,0.0,67,25.0,10.6,100,123,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,62
65.00,4535,10.7,13.8,13.9,83,68,100,0,100,17,4.0,0.0,69,25.0,10.5,100,125,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.3,0.0,62
66.50,4579,10.2,13.9,13.6,84,68,100,0,100,18,4.5,0.0,62,25.0,10.0,100,120,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.9,0.0,63
67.75,4630,9.8,13.9,13.5,84,68,100,0,100,17,5.5,0.0,60,26.0,9.8,100,124,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.6,0.0,63
68.75,4691,9.5,13.8,13.2,84,68,100,0,100,17,7.0,0.0,60,26.0,9.7,100,121,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.8,0.0,65
71.75,4757,9.2,13.8,12.8,84,69,100,0,100,17,7.0,0.0,58,26.0,9.6,100,125,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.8,0.0,67
72.75,4814,9.2,13.8,12.9,84,69,100,0,100,17,7.5,0.0,57,26.0,9.5,100,123,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.3,0.0,67
74.25,4879,9.3,13.6,13.2,84,69,100,0,100,17,7.5,0.0,58,27.0,9.5,100,123,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.5,0.0,67
75.75,4931,9.4,13.6,13.3,84,69,100,0,100,17,8.0,0.0,58,27.0,9.4,100,120,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.8,0.0,67
78.00,5000,9.2,13.5,13.3,84,69,100,0,100,17,8.0,0.0,56,27.0,9.3,100,119,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.8,0.0,69
79.50,5040,9.1,13.5,13.2,84,69,100,0,100,16,8.0,0.0,55,28.0,9.1,100,124,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.1,0.0,70
80.50,5080,9.1,13.3,13.3,84,71,100,0,100,17,8.5,0.0,55,27.0,9.0,100,120,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,72
82.50,5134,9.0,13.2,13.2,84,71,100,0,100,17,9.5,0.0,56,29.0,9.0,100,120,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.5,0.0,72
83.50,5192,8.9,13.1,13.1,84,71,100,0,100,17,10.0,0.0,52,29.0,8.8,100,120,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.3,0.0,72
85.00,5235,8.8,13.1,13.1,84,71,100,0,100,17,10.0,0.0,53,29.0,8.7,100,121,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.8,0.0,72
86.50,5271,8.6,12.8,12.6,84,71,100,0,100,16,10.5,0.0,53,29.0,8.6,100,121,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.9,0.0,73
87.25,5306,8.7,12.8,12.6,84,73,100,0,100,17,10.5,0.0,53,29.0,8.6,100,116,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.8,0.0,73
88.75,5354,8.5,12.8,12.5,84,73,100,0,100,16,10.5,0.0,52,29.0,8.5,100,120,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.8,0.0,75
90.50,5402,8.3,12.6,12.5,84,73,100,0,100,16,11.0,0.0,51,29.0,8.3,100,121,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.6,0.0,77
92.75,5456,8.1,12.5,12.1,84,73,100,0,100,16,10.5,0.0,50,29.0,8.2,100,121,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.6,0.0,77
94.25,5510,8.0,12.3,11.9,84,73,100,0,100,16,12.0,0.0,49,29.0,8.1,100,119,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.3,0.0,77
95.75,5556,7.9,12.1,11.6,83,73,100,0,100,16,12.0,0.0,50,29.0,8.0,100,120,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.2,0.0,77
97.25,5594,8.0,12.2,11.9,84,73,100,0,100,16,12.0,0.0,50,28.0,8.0,100,120,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.3,0.0,78
98.00,5630,8.0,12.2,11.8,84,73,100,0,100,17,12.5,0.0,50,28.0,8.0,100,121,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.1,0.0,78
99.50,5645,7.8,12.2,11.6,84,73,100,0,100,16,12.5,0.0,48,28.0,7.9,100,118,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,78
100.50,5688,7.7,12.2,11.6,84,75,100,0,100,16,12.5,0.0,46,28.0,7.8,100,117,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.2,0.0,81
102.00,5723,7.5,12.2,11.4,84,75,100,0,100,16,12.5,0.0,45,28.0,7.7,100,119,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,81
103.50,5778,7.6,12.1,11.6,84,75,100,0,100,16,14.0,0.0,45,28.0,7.7,100,118,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.8,0.0,81
105.00,5818,7.6,12.1,11.8,84,75,100,0,100,16,11.0,0.0,45,29.0,7.6,100,120,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,81
106.00,5847,7.4,11.8,11.2,84,75,100,0,100,17,11.0,0.0,47,29.0,7.6,100,120,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.5,0.0,81
108.75,5919,7.3,11.8,11.2,84,75,100,0,100,16,11.0,0.0,43,29.0,7.4,100,118,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,83
110.50,5963,7.3,11.8,11.4,84,77,100,0,100,16,11.5,0.0,43,29.0,7.3,100,117,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.9,0.0,85
112.75,6026,7.2,11.6,11.2,84,77,100,0,100,16,11.5,0.0,42,28.0,7.2,100,120,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.8,0.0,85
113.75,6059,7.1,11.5,11.1,83,77,100,0,100,17,11.5,0.0,43,28.0,7.2,100,120,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.8,0.0,85
115.25,6098,7.2,11.4,11.2,83,77,100,0,100,17,11.5,0.0,44,28.0,7.2,100,118,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.8,0.0,85
117.50,6146,6.9,11.4,10.6,83,77,100,0,100,16,11.5,0.0,42,28.0,7.1,100,119,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.6,0.0,86
119.00,6179,6.9,11.2,10.8,83,77,100,0,100,17,12.5,0.0,41,29.0,7.0,100,119,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.5,0.0,86
120.50,6210,6.8,11.2,10.6,83,77,100,0,100,17,13.0,0.0,41,28.0,6.9,100,123,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.8,0.0,86
122.00,6243,6.8,11.2,10.6,83,77,100,0,100,17,12.5,0.0,41,29.0,6.9,100,117,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.6,0.0,86
123.50,6265,6.0,8.4,9.7,64,77,94,0,100,12,14.0,0.0,20,27.0,3.3,100,128,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,10.4,0.0,88
125.00,5978,5.3,3.3,8.4,31,78,86,0,93,12,5.5,0.0,20,28.0,0.0,56,127,14.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,3.1,0.0,88
126.50,5880,4.6,0.0,5.5,1,78,78,0,17,12,8.0,0.0,80,25.0,0.0,20,131,14.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.9,0.0,89
128.75,5497,2.6,0.0,2.7,1,77,62,0,20,12,18.0,0.0,80,25.0,0.0,11,131,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
130.50,5233,1.7,0.0,1.7,1,77,46,0,21,12,15.5,0.0,80,25.0,0.0,12,130,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
132.75,5033,1.3,0.0,1.3,6,77,38,0,22,11,13.0,0.0,80,25.0,0.0,16,130,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
134.25,4202,0.9,7.8,0.9,69,77,30,0,96,11,11.0,0.0,164,25.0,9.9,51,120,0.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,1.0,0.0,88
135.25,4332,2.6,11.5,2.7,69,75,22,0,96,13,17.0,0.0,120,25.0,12.6,73,120,0.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,3.1,0.0,88
138.00,4340,9.5,15.2,11.8,88,75,16,0,100,14,9.0,0.0,70,26.0,11.6,100,129,14.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,12.2,0.0,88
139.50,4344,8.5,8.8,11.2,55,75,16,0,100,13,5.0,0.0,88,26.0,8.0,100,137,13.8,4,0,1.0,500,6,0.0,1.5,1.2,0.0,0.0,0.0,0,190,0,0,11.8,0.0,88
140.50,4330,6.6,0.0,8.1,1,75,8,0,31,11,14.0,0.0,80,27.0,0.0,76,111,13.5,4,0,0.0,500,6,0.0,1.5,1.2,1.2,0.0,0.0,0,190,0,0,3.7,0.0,88
142.50,4322,4.8,0.0,5.3,1,77,8,0,20,9,27.0,0.0,80,28.0,0.0,34,83,13.3,4,0,0.0,500,6,0.0,0.0,0.0,2.0,0.0,0.0,0,190,0,0,1.1,0.0,88
144.00,4306,3.2,0.0,3.4,1,77,8,0,19,7,26.0,0.0,80,21.0,0.0,20,69,11.9,4,0,0.0,500,6,0.0,0.0,0.0,2.0,0.0,0.0,0,190,0,0,0.3,0.0,89
145.50,4267,2.1,0.0,2.1,1,77,8,0,21,5,10.5,0.0,80,23.0,0.0,17,55,11.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
146.25,4236,1.4,0.0,1.4,1,77,8,0,21,5,3.5,0.0,80,22.0,0.0,16,52,13.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
148.75,4130,0.7,0.0,0.7,1,73,8,0,22,8,0.0,0.0,80,25.0,0.0,16,84,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
150.50,4142,0.4,0.0,0.4,1,73,8,0,20,11,4.5,0.0,80,25.0,0.0,10,111,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
152.25,4105,0.4,0.0,0.4,1,73,8,0,20,11,2.5,0.0,80,25.0,0.0,9,111,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
153.75,4052,0.4,0.0,0.4,1,73,8,0,20,10,2.0,0.0,80,25.0,0.0,9,110,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
154.75,4007,0.4,0.0,0.4,1,73,8,0,20,11,2.0,0.0,80,25.0,0.0,9,111,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
156.50,3959,0.4,0.0,0.4,1,73,8,0,19,10,2.0,0.0,80,25.0,0.0,7,110,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
158.00,3941,0.4,0.0,0.4,1,73,8,0,19,11,2.0,0.0,80,25.0,0.0,8,110,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
159.00,3909,0.5,0.0,0.4,1,73,8,0,19,11,2.0,0.0,80,25.0,0.0,9,110,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
160.00,3870,0.5,0.0,0.4,1,73,8,0,19,10,1.5,0.0,80,25.0,0.0,8,110,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
160.50,3752,0.5,0.0,0.4,1,73,8,0,19,11,0.5,0.0,80,25.0,0.0,8,110,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
162.50,3639,0.5,0.0,0.4,1,73,8,0,19,11,0.5,0.0,80,25.0,0.0,9,110,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
163.50,3524,0.5,0.0,0.4,1,73,8,0,18,11,0.0,0.0,80,25.0,0.0,7,110,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
165.25,3299,0.7,0.0,0.7,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,7,113,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
167.75,3135,0.8,0.0,0.9,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
168.75,3005,0.8,0.0,0.9,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
169.75,2827,0.8,0.0,0.7,1,73,8,0,17,11,0.5,0.0,80,25.0,0.0,6,112,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,77
170.50,2832,0.8,0.0,0.7,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,6,113,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
171.75,2827,0.8,0.0,0.7,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,6,113,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
173.25,2806,0.8,0.0,0.7,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,76
174.25,2802,0.8,0.0,0.7,1,73,8,0,17,11,0.0,0.0,80,25.0,0.0,6,114,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,75
