﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 91_95DCT
3.821,12.6,18.7,-0.3,0,0,0,0,0,0,0,71.6,3,90,14.61,14.46,60.1,59.5,88.5,849.6,3843,33.1,14.3,28.5,227.9,0,7.8,22.5,22.5,8.6,0
3.927,12.6,18.7,-0.5,0,0,0,0,0,0,0,73.4,3,90,13.88,13.95,60.2,59.5,90.6,905.2,3848,32.9,10.4,28.2,227.7,0,7.8,22.4,22.4,8.6,0
4.036,12.6,20.5,-0.4,0.1,0,0,0,0,0,0,73,3,90,14.54,14.77,61.3,64,93.9,858.2,3889,32,12.4,28.9,232.6,0,8.3,23,23,9.2,0
4.146,12.6,32.2,0.3,2.4,0,0,0,0,0,0,71.3,3,90,13.8,13.62,68.1,90,105.6,941.7,3904,29.5,9.1,38.2,257.2,0,14.8,29.6,29.6,12.9,0
4.246,12.6,55.4,1.1,8.6,0,0,0,0,0,0,68.8,3,90,12.85,12.46,74.7,137.1,158.7,1266.7,3927,23,4.4,76.7,301.7,0,78.1,94.2,94.2,18.8,0
4.356,12.6,72,2.1,12.5,0,0,0,0,0,0,77.1,3,90,11.46,11.36,81.8,166.3,219.5,1706.6,3956,15.3,-8.7,79.9,324,0,77.7,94.6,94.6,25.4,0
4.466,12.6,72.3,3.2,12.9,0,0,0,0,0,0,72.7,3,90,12.12,13.19,89,168.7,257.4,1729.2,3987,4.7,-9.1,81.1,355.1,0,58.5,75.4,75.4,23.6,0
4.575,12.6,72.2,4.7,13.3,0,0,0,0,0,0,69.3,3,90,13.11,14.61,98.7,169.6,275.3,1747.5,4015,5.3,-1.3,81,385.7,0,58.6,76.2,76.2,25.4,0
4.674,12.6,71.8,5.9,13.3,0,0,0,0,0,0,72.9,3,90,13.29,13.67,105.6,173,286,2086.2,4057,6.3,-1.4,81,414.9,0,58.7,75.1,75.1,25.5,0
4.775,12.6,71.8,7.6,13.3,0,0,0,0,0,0,82.2,3,90,13.42,14.05,115.9,175.8,293.9,2360.5,4078,3.6,-0.6,81,458.4,0,58.9,74.8,74.9,26,0
4.876,12.6,71.9,9.1,13.2,0,0,0,0,0,0,80.3,3,90,12.42,13.21,124.4,186.9,306.2,2538.5,4157,1.4,-3.3,81,487.1,0,52.8,70,70,28.4,0
4.985,12.6,71.2,11.2,13.2,0,0,0,0,0,0,81.9,3,90,11.19,10.71,137.5,196.8,330.5,2676.9,4171,-10.9,-18.2,81,521.5,0,29.2,45.6,45.5,31.5,0
5.085,12.6,71.2,14.2,13.6,0,0,0,0,0,0,78.5,3,90,10.83,10.87,154.4,200.3,349.9,2476.6,4301,-26.1,-32.2,81,567.4,0,29.1,43.4,43.4,37,0
5.186,12.6,62.7,16.1,14.2,0,0,0,0,0,0,59.8,3,90,10.87,11.2,166.3,187.7,353.4,2152.6,4263,-34,-34,81,618.3,0,21.3,36.8,36.9,34.8,0
5.296,12.6,61.5,17.2,14.8,0,0,0,0,0,0,63.5,3,90,10.53,10.28,172.4,184,346.8,2396.5,4319,-34,-34,33.9,569.3,0,19.4,34.8,34.8,34.4,0
5.405,12.6,61.5,17.2,15.5,0,0,0,0,0,0,79.6,3,90,10.28,10.28,171.6,183.2,344.9,2363.1,4389,-34,-34,29.1,564.9,0,22.2,37.5,37.5,35.1,0
5.506,12.6,62.2,17.1,15.7,0,0,0,0,0,0,77.6,3,90,10.28,10.28,170.8,184.1,345,2315.3,4332,-34,-34,28.4,573.7,0,21.3,36.7,36.7,31.5,0
5.615,12.6,62.2,17,15.7,0,0,0,0,0,0,71.1,3,90,10.28,10.28,169.9,183.9,347.6,2350.2,4333,-34,-34,28.5,580.1,0,21.7,37.2,37.2,31.7,0
5.716,12.6,63.1,17,15.7,0,0,0,0,0,0,69.2,3,90,10.28,10.28,170.6,183.5,349.2,2279.3,4447,-34,-34,29.9,579.2,0,23.2,37.6,37.6,33.5,0
5.826,12.6,72.2,17.4,15.7,0,0,0,0,0,0,63.5,3,90,10.28,10.28,174.8,200.9,364,2266.2,4493,-34,-34,33.2,613.4,0,26.4,41,41,38,0
5.935,12.6,89.6,17.4,15.7,0,0,0,0,0,0,77.5,3,90,10.28,10.28,170.8,200.1,382.8,2286.7,4596,-34,-34,35.9,658.1,0,28,44,44,40,0
6.125,12.6,96.7,17.2,15.7,0,0,-3,-3,0,0,75.7,3,90,10.28,10.28,169.4,199.4,394.4,2237,4659,-34,-34,35.5,651.6,0,27.7,42.6,42.6,40,0
6.235,12.6,99.2,17.4,15.7,0,0,-2.7,-3,0,0,79.6,3,90,10.28,10.28,170,198.9,398.2,2225.9,4724,-34,-34,34.8,656.3,0,26.6,41.8,41.8,40.6,0
6.335,12.6,99.6,18.1,15.7,0,0,-2.7,-2.7,0,0,72.3,3,90,10.28,10.28,174.3,198.1,402.9,2130.2,4804,-34,-34,32.4,675.2,0,26.3,41.3,41.3,41.6,0
6.434,12.6,99.6,17.4,15.7,0,0,-2.3,-2.7,0,0,68.4,3,90,10.28,10.28,170.2,198.2,403.7,2182.4,4820,-34,-34,32,653.4,0,28.5,43.4,43.4,40.7,0
6.534,12.6,99.6,17.8,15.7,0,0,-2.3,-2.3,0,0,66.7,3,90,10.28,10.28,172.4,197.5,408.5,2079,4844,-34,-34,28.7,670.1,0,26.5,42.7,42.7,42.5,0
6.636,12.6,99.6,17.1,15.7,0,0,-2,-2.3,0,0,78.7,3,90,10.28,10.28,169,196.8,409,2293.2,4977,-26,-27.2,30.1,454.7,0,30.3,45.4,45.3,42.6,0
6.745,12.6,99.6,17.6,15.7,0,0,-2,-2,0,0,70.9,3,90,12.2,10.28,170.3,197.8,412.5,1813.2,4834,-21,-22.2,29.7,464.6,0,29,45.1,45.1,41.3,0
6.847,12.6,99.6,17.4,15.7,0,0,-1.7,-2,0,0,82.6,3,90,12.69,10.28,170.2,196.9,415.6,2210.7,4963,-16,-17.2,32.2,457.2,0,29.7,45.8,45.8,42.1,0
6.955,12.6,99.3,17.2,15.7,0,0,-1.7,-1.7,0,0,78.7,3,90,12.36,10.28,169.2,195.6,417.8,2238.9,5033,-10,-11.2,33.6,458.6,0,31.2,46.2,46.2,44.1,0
7.061,12.6,99.2,17.1,15.7,0,0,-1.3,-1.7,0,0,81.7,3,90,11.8,10.28,168.9,195.6,419.9,2211.9,5033,-5,-6.2,33.9,461.2,0,30.6,45.6,45.6,43.4,0
7.165,12.6,99.2,17,15.7,0,0,-1.3,-1.3,0,0,73.4,3,90,12.65,10.28,168.1,195.1,422,2265.6,5074,0,-1.2,34.1,457.5,0,30.7,46.7,46.7,43.9,0
7.265,12.6,99.6,18.9,20.6,0,0,-1,-1.3,0,0,72,4,90,12.35,10.28,180.5,194.5,423.4,2327,5126,0,0,67.9,489.9,0,50.2,67.2,67.2,44.9,0
7.364,12.6,99.6,19.4,17.9,0,0,-1,-1,0,0,75,4,90,13.47,10.28,183.1,194,425.3,2391.4,5062,0,0,80.1,294.4,4,35.8,50,50,45.7,0
7.466,12.6,99.2,20.3,19.2,0,0,-1,-1,0,0,44.2,4,90,13.04,43.92,188.2,201.8,408.1,2006.2,4296,0,0,81.2,299.5,4,37.9,52.9,52.9,41.3,0
7.564,12.6,99.2,18.4,20.1,0,0,-0.7,-4,0,0,49.9,4,90,11.69,12.28,172.6,203.4,373.1,2197.2,3894,0,0,81.1,453.3,4,43.3,59.1,58.9,35.9,0
7.675,12.6,96.6,17.7,20.7,0,0,-0.3,-3.7,0,0,74.3,4,90,13.62,14.5,181.3,203.4,361.8,2739.8,3908,0,0,81,466.8,4,48.3,64.6,64.4,35.9,0
7.777,12.6,93.5,17.7,20.8,0,0,-0.3,-3.3,0,0,86.8,4,90,12.28,11.17,173.7,202.8,355.3,2394.8,4123,0,0,81,463.8,4,42.9,60,59.9,32.9,0
7.885,12.6,92.9,18.3,20.9,0,0,0,-3.3,0,0,88.6,4,88,12.2,10.28,181.1,203.1,354.3,2741.4,3966,0,0,81,475.5,0,33.8,50,49.9,32.2,0
7.987,12.6,92.8,19.6,21,0,0,0,-3,0,0,84.5,4,90,13.85,10.28,185.8,202.6,354.8,2521.2,4088,0,0,81,493.3,0,31.3,47.8,47.7,33.3,0
8.097,12.6,92.9,20.2,20.9,0,0,0,-3,0,0,67.4,4,90,13.05,10.28,192.6,202.9,355.9,2444.3,4069,0,0,81,511.1,0,29.2,45.3,45.2,32.8,0
8.200,12.6,73,21.1,21,0,0,0,-2.7,0,0,69.7,4,90,11.54,10.61,197.6,202.9,356.6,2532.3,4031,0,0,81,516.2,0,28.1,44.2,44.1,32.9,0
8.306,12.6,0,22.2,21,0,0,0,-2.7,0,0,67.5,4,90,12.06,10.28,200.4,202.2,357.9,2298.8,4201,0,0,81,418.9,0,29.7,45.9,45.9,32.9,0
8.410,12.6,0,18.5,23.7,0,0,0,-2.3,0,0,53.8,4,90,13.81,10.98,166.9,95.7,264.9,2247.2,4031,0,0,27.9,352.3,0,31.6,47.9,47.8,31.6,0
8.515,12.6,0,13.6,0,0,0,0,-2,0,0,68.4,4,90,12,11.11,139.3,52.8,150.8,2424.1,4085,0,0,18.3,214.8,0,60.4,77.4,77.4,66.8,0
8.627,12.6,0,-2.8,0,0,0,0,-2,0,0,58.2,4,90,15.56,13.28,49.5,19,64.2,2194.4,4072,0,0,3.4,45.8,0,47.5,63.7,63.7,52.5,0
8.731,12.6,0,-8.8,0,0,0,0,0,0,0,55.2,4,90,12.75,12.36,15.8,12.1,30.3,2072.4,4058,0,0,1.1,17.9,0,44.7,61.3,61.3,49.5,0
8.834,12.6,0,-9.7,0,0,0,0,0,0,0,84.5,4,90,11.23,10.28,11,12.1,22.2,2050.6,4082,0,0,3,13.6,0,43.2,59.7,59.7,47.8,0
8.936,12.6,0,-9.5,0,0,0,0,0,0,0,78,4,90,10.51,10.28,11.6,12.2,20.1,2024.6,4011,0,0,4,14.7,0,42,58.5,58.5,46.5,0
9.047,12.6,0,-9.5,0,0,0,0,0,0,0,78.2,4,90,11.3,10.86,11.9,12.2,19.5,1972.3,4009,0,0,4.4,15.2,0,41.1,57.2,57.2,45.4,0
9.157,12.6,0,-9.5,0,0,0,0,0,0,0,80.8,4,88,12.85,12.07,12.1,12.2,19.3,1889.6,4000,0,0,4.8,15.4,0,40.4,56.9,56.9,44.7,0
9.266,12.6,0,-9.5,0,0,0,0,0,0,0,79.6,4,88,14.41,14.15,11.9,11.9,19,1810.3,3978,0,0,5,0,0,39.8,55.9,55.9,44.1,0
9.377,12.6,0,-9.5,0,0,0,0,0,0,0,81.5,4,88,16.56,16.52,11.7,11.9,18.8,1739.7,3962,0,0,5,0,0,39.3,55.4,55.4,43.5,0
9.486,12.6,0,-9.5,0,0,0,0,0,0,0,83.3,4,88,26.54,33.8,11.6,11.9,18.6,1618.6,3944,0,0,5.1,0,0,38.9,55.4,55.4,43.1,0
9.590,12.6,0,-9.5,0,0,0,0,0,0,0,79,4,88,39.55,65.05,11.5,11.8,18.4,1304.4,3933,0,0,5.1,0,0,38.6,55,55,42.7,0
9.694,12.6,0,-9.4,0,0,0,0,0,0,0,79.6,4,88,55.55,102.51,11.6,11.8,18.4,1056.1,3918,0,0,5.2,0,0,38.4,54.4,54.4,42.5,0
9.791,12.6,0,-9.4,0,0,0,0,0,0,0,79,4,88,68.82,173.1,11.6,11.7,18.2,848.8,3897,0,0,5.2,0,0,38.2,54.6,54.6,42.2,0
9.894,12.6,0,-9.4,0,0,0,0,0,0,0,78.9,4,88,83.81,234.95,11.6,11.7,18,693.6,3875,0,0,5.2,0,0,38,54.4,54.4,42,0
9.990,12.6,0,-9.4,0,0,0,0,0,0,0,77.6,4,88,92.41,234.95,11.6,11.6,17.9,713.8,3854,0,0,5.2,0,0,37.8,53.8,53.8,41.8,0
