﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 91_95DCT
30.810,12.6,95.8,21.5,20.7,-1,-1.7,-1.3,-3,-1.7,0,69.7,4,88,11.7,12.22,196.4,193.7,428.5,2196.7,5194,-2.2,-4.2,81,749.3,0,37.5,53.1,53,45.1,0
30.910,12.6,95.8,21.4,20.7,-1,-1.3,-1.3,-3,-1.7,0,74.5,4,88,12,12.43,196.1,193.1,431,2200.4,5241,0,-5.1,81,748.8,0,37.5,52.7,52.7,45.3,0
31.017,12.6,95.7,21.4,20.7,-0.7,-4.3,-1,-3,-1.3,0,69.7,4,88,12.18,11.54,196.6,192.5,433.7,2240.1,5283,0.4,-9.4,81,751.3,0,37.3,52.8,52.8,45.8,0
31.127,12.6,95,21.6,20.7,-0.7,-4,-1,-2.7,-4,0,70.2,4,88,12.03,12.15,197.6,192.1,436.1,2208.2,5329,-0.2,-3.5,81,741.2,0,37.3,52.4,52.3,46,0
31.231,12.6,95,22,20.7,-0.7,-4,-0.7,-2.7,-4,0,64.7,4,88,12.35,12.07,201.2,191.5,438.5,2185.5,5374,4.2,-5.8,81,741.5,0,36.7,51.9,51.8,46.4,0
31.330,12.6,94.5,22,20.7,-0.3,-4,-0.7,-2.3,-4,0,67.2,4,90,11.69,11.93,200.6,190.9,441.2,2139.9,5428,-0.2,-3.4,81,744.4,0,36.8,52.3,52.2,47.1,0
31.435,12.6,92.4,22,20.7,-0.3,-3.7,-0.3,-4,-3.7,0,74.8,4,90,12.48,12.15,200.7,190.7,443.4,2158,5460,5.4,-4.9,81,741.3,0,37.1,52.6,52.5,47,0
31.548,12.6,90.6,22,20.7,0,-3.7,-0.3,-4,-3.7,0,70.7,4,90,12.13,11.7,200.7,190.1,445.9,2127.5,5508,0.6,-0.7,81,741.6,0,37.5,53,52.9,47.4,0
31.650,12.6,88.3,21.9,20.6,0,-3.3,-3.7,-3.7,-3.3,0,69.7,4,90,12.2,11.97,200.5,189.4,449.1,2163.9,5566,4.7,-6,81,740.5,0,37.9,54.3,54.3,48.1,0
31.751,12.6,85.8,21.5,20.6,0,-3.3,-3.3,-3.7,-3.3,0,70.2,4,90,11.76,12.52,198.2,188.8,451.1,2145.4,5621,3.2,0,81,741.6,0,37.7,54.1,54.1,47.9,0
31.852,12.6,85.4,21.5,20.6,0,-3,-3.3,-3.7,-3.3,0,78.9,4,90,11.95,11.56,198.1,188.4,453.1,2177,5645,2.9,-5.6,81,741.6,0,38.4,53.8,53.8,48.8,0
32.040,12.6,83.8,21.5,19.3,0,-4.3,-3,-3.3,-3,0,83.5,4,90,11.67,11.9,198.6,187.3,457.1,2221.6,5733,6.1,-1.6,72.6,746.1,0,28.9,45.1,45.1,48.9,0
32.146,12.6,83.8,20.4,19.2,0,-4,-3,-3.3,-2.7,0,84.2,4,90,12,11.37,192.2,187.1,459.4,2230.2,5738,3.4,-0.4,38.9,731.4,0,26.2,42.3,42.3,48.9,0
32.255,12.6,83.8,19.9,19.1,0,-4,-2.7,-3,-2.7,0,75.9,4,90,11.79,11.62,189.6,186.3,461.5,2319.3,5786,2,-4.6,40.9,719.1,0,30.1,45.3,45.2,49.3,0
32.356,12.6,83.9,19.5,19.1,0,-3.7,-2.7,-3,-2.7,0,71.4,5,90,12.07,11.76,186.8,186.4,462.9,2428.3,5818,3.6,-6.4,54.5,713.2,0,39,55.2,55.1,49.1,0
32.468,12.6,83.9,19.3,19,0,-3.7,-2.7,-2.7,-2.3,0,63.5,5,90,11.79,12.49,185.4,185.9,464.5,2368.8,5862,5.5,-6,79.7,712.5,0,38.5,55,54.9,49.1,0
32.570,12.6,84.1,19,18.6,0,-3.7,-2.3,-2.7,-2.3,0,76.6,5,90,11.99,12.23,183.3,185.5,467,2386,5851,5.4,-4.5,81.2,481.9,0,38.2,52.9,52.9,49.2,0
32.675,12.6,84.1,20.6,20.6,0,-3.3,-2.3,-4,-2,0,61,5,90,13.59,13.7,190.4,193.4,455.6,1429.4,5254,0,0,81,556.5,0,41.4,57.9,57.9,46.8,0
32.780,12.6,84.1,23,20.9,0,-3.3,-2,-4,-2,0,62.4,5,90,11.95,12.38,203.1,196.2,436.9,1757.7,4980,4.5,0,74.3,628.1,0,28.5,43.7,43.7,43.7,0
32.885,12.6,84.4,22.3,20.9,0,-3,-2,-4,-2,0,51.6,5,90,10.68,10.28,199.1,196.3,424.7,771.9,4969,-3.6,-8.6,38,578.8,0,29.3,43.3,43.3,42.8,0
32.981,12.6,84.1,21.8,20.9,0,-3,-1.7,-4.3,-1.7,0,59.6,5,90,10.57,10.28,196.5,195.6,421.8,962,5027,-1.9,-8.1,38.5,736.7,0,31.7,46.9,46.8,44,0
33.080,12.6,84.1,21.3,20.8,0,-2.7,-1.7,-4.3,-1.7,0,73,5,90,10.81,11.19,193.2,196.1,421,1252.6,5018,-2.7,-7.9,66.9,735,0,39.6,55.5,55.3,43.3,0
33.182,12.6,84.1,21.1,20.8,0,-2.7,-1.7,-4.3,-1.3,0,81,5,91,11.27,11.07,193.1,195.8,421.3,1549.7,5015,2.1,-2.5,79.4,740.3,0,37.2,53.7,53.5,43,0
33.283,12.6,83.8,20.9,20.7,0,-2.7,-1.3,-4.7,-1.3,-3,68.1,5,91,11.37,11.17,191.4,195.3,422.6,1817.5,5058,2.1,-3.4,81.1,740.4,0,37.5,54.1,53.7,43.4,0
33.380,12.6,83.8,20.9,20.7,0,-2.3,-1.3,-4.7,-1,-3,77.6,5,91,11.2,11.1,191.7,194.7,424.1,1964.7,5118,2.6,-8,81.1,733.6,0,38.1,53.7,53.4,44.2,0
33.484,12.6,83.8,20.9,20.7,0,-2.3,-1,-4.3,-1,-3,74.1,5,91,11.59,12.12,192,194.7,425.5,2075.9,5128,-2,-8.1,81,721.3,0,37.4,53.6,53.2,43.8,0
33.589,12.6,84.4,20.9,20.7,0,-2,-1,-4.3,-3.7,-2.7,86.3,5,91,12.07,11.99,192.1,194.2,426.8,2175.9,5138,-2,-3.5,81,718.1,0,37.4,52.8,52.6,44.2,0
33.696,12.6,84.1,21.5,20.7,0,-2,-0.7,-4,-3.7,-2.7,81.7,5,91,11.63,12.16,195.8,194.1,428.2,2165.1,5176,-1.4,-3,81,730.7,0,37.1,53.9,53.7,44.2,0
33.795,12.6,83.8,21.5,20.7,0,-1.7,-0.7,-4,-3.7,-2.3,67,5,91,12.29,11.49,195.6,193.4,430,2235.7,5219,0.7,-8.9,81,734.5,0,37.6,52.7,52.5,45,0
33.894,12.6,83.8,21.4,20.7,0,-1.7,-0.3,-4,-3.3,-2.3,93.2,5,91,11.7,11.31,194.9,193.1,431.7,2234.6,5250,-2.7,-8.2,81,736.6,0,37.7,53.8,53.6,45.2,0
33.996,12.6,83.1,21.4,20.7,0,-1.3,-4,-3.7,-3.3,-2,76,5,91,11.83,12.63,195.6,193.2,432.7,2219.5,5247,-1.4,-1.7,81,729.1,0,36.8,53.1,53.1,44.8,0
34.102,12.6,82.7,21.9,20.6,0,-1.3,-4,-3.7,-3,-2,75.2,5,93,12.09,11.72,198.4,192.7,434,2289,5272,1.8,-9.6,81,729.8,0,36.2,52.5,52.5,45.3,0
34.206,12.6,82.7,21.7,20.5,0,-1,-3.7,-3.3,-3,-1.7,70.9,5,93,12,11.99,197.3,192.4,434.9,2234.8,5286,-2,-5.5,81,734.4,0,36.4,51.7,51.7,45.2,0
34.306,12.6,79.7,21.9,20.5,0,-4,-3.7,-3.3,-2.7,-1.7,72.3,5,93,12.03,11.95,197.9,192.2,436.2,2260.8,5325,3.5,-3.9,77.3,730.3,0,35.4,51.7,51.7,45.6,0
34.417,12.6,78,21.4,20.5,0,-3.7,-3.3,-3,-2.7,-1.7,66.7,5,93,12.05,11.24,195.4,191.7,438,2258.5,5332,0.2,-9.9,42.3,720,0,31.5,47.4,47.3,45.9,0
34.525,12.6,78,21.1,20.4,0,-3.7,-3.3,-3,-2.3,-1.3,71.8,5,93,11.99,11.72,193.3,191.5,439,2272.7,5362,0.6,-0.5,40.9,715.7,0,31.6,46.4,46.3,46,0
34.634,12.6,77.7,21.1,20.3,0,-3.3,-3,-2.7,-2.3,-1.3,73.9,5,93,12.46,11.97,193.3,191.2,440.1,2321.7,5385,3.3,-7,44.8,725.2,0,34.6,49.8,49.8,46,0
34.735,12.6,74.7,21.2,20.3,0,-3.3,-3,-2.7,-2.3,-1,87.4,5,93,11.63,12.18,195.1,190.8,441.3,2265.2,5400,-0.6,-1.4,78.6,726.1,0,37.2,53.5,53.5,46.6,0
34.844,12.6,73,21,20.2,0,-3,-2.7,-2.7,-2,-1,76,5,93,11.8,12.23,193.3,190.5,442.4,2314.1,5425,4.3,-7.4,80.7,724.1,0,36.9,52.2,52.1,46.8,0
34.947,12.6,73,21,20.2,0,-3,-2.7,-2.3,-2,-0.7,70.9,5,93,12.09,11.44,192.8,190.7,443.3,2279.2,5440,0.3,-1.1,81.1,728.3,0,36.3,51.6,51.5,46.4,0
35.055,12.6,72.1,21,20.1,0,-3,-2.7,-2.3,-1.7,-0.7,77.8,6,93,12.42,12.18,193,190.3,444,2274.9,5462,5.3,-3.5,81,726.9,0,36,51.7,51.6,46.6,0
35.171,12.6,71,21.5,19.8,0,-2.7,-2.3,-2,-1.7,-0.3,75.2,6,93,11.99,11.21,196.2,189.8,446,2236.8,5503,1.3,-1.5,81,619.3,0,35.5,50.1,50.4,47.3,0
35.274,12.6,69.4,23.3,20.9,0,-2.7,-2.3,-2,-1.3,-0.3,57.8,6,93,17.11,15.37,202.9,197.6,431.6,1404.2,4839,0,0,77.9,585.3,0,31.5,47,47,44.7,0
