﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
6.397,14.6,0,0,0,0,104,14.6,-0.19,4.31,724,678,4.4,4.4,-0.7,12,40.9,1,0,0,0,0,0,0,19.7,19.7,4.79,29.97,0.31,0
6.475,14.6,0,0,0,0,104,14.61,-0.18,4.31,724,676,4.4,4.4,-0.7,11,40.9,1,0,0,0,0,0,0,19.7,19.6,4.79,29.97,0.31,0
6.556,14.6,0,0,0,0,104,14.62,-0.18,4.31,724,674,4.5,4.4,-0.7,11,40.9,1,0,0,0,0,0,0,19.7,19.7,4.79,29.97,0.31,0
6.635,14.6,0,0,0,0,104,14.63,-0.18,4.28,724,674,4.5,4.4,-0.8,11,40.7,1,0,0,0,0,0,0,19.7,19.5,4.76,29.97,0.31,0
6.715,14.6,0,0,0,0,104,14.64,-0.17,4.28,724,668,4.5,4.4,-0.8,11,40.9,1,0,0,0,0,0,0,19.7,19.5,4.74,29.97,0.31,0
6.794,14.6,0,0,0,0,104,14.62,-0.16,4.25,724,661,4.5,4.4,0,10,40.9,1,0,0,0,0,0,0,19.6,19.7,4.74,29.97,0.31,0
6.874,14.6,0,0,0,0,104,14.65,-0.16,4.19,724,659,4.6,4.4,-0.3,11,40.9,1,0,0,0,0,0,0,19.6,19.8,4.72,29.97,0.31,0
6.965,14.6,0,0,0,0,104,14.67,-0.15,4.19,724,664,4.6,4.3,0.5,12,40.9,1,0,0,0,0,0,0,19.5,19.6,4.7,29.97,0.31,0
7.056,14.6,0,0,0,0,104,14.67,-0.15,4.17,742.6,667,4.7,4.3,0.2,12,40.9,1,0,0,0,0,0,0,19.4,19.8,4.7,29.97,0.31,0
7.135,14.6,0,0,0,0,104,14.7,-0.14,4.14,724,666,4.7,4.3,0.6,12,40.9,1,0,0,0,0,0,0,19.4,19.6,4.7,29.97,0.31,0
7.224,14.6,0,0,0,0,104,14.68,-0.13,4.14,724,662,4.7,4.3,0.7,12,40.9,1,0,0,0,0,0,0,19.4,19.7,4.7,29.97,0.31,0
7.308,14.6,0,0,0,0,104,14.68,-0.13,4.14,724,666,4.7,4.3,1.3,12,40.9,1,0,0,0,0,0,0,19.4,19.6,4.69,29.97,0.31,0
7.385,14.6,0,0,0,0,104,14.67,-0.12,4.14,724,674,4.6,4.3,1.2,10,40.9,1,0,0,0,0,0,0,19.2,19.7,4.71,29.97,0.31,0
7.464,14.6,0,0,0,0,104,14.67,-0.11,4.14,724,681,4.6,4.3,1.7,11,40.9,1,0,0,0,0,0,0,19.1,19.6,4.73,29.97,0.31,0
7.548,14.6,0,0,0,0,104,14.67,-0.11,4.17,742.6,692,4.5,4.5,2.4,8,40.7,1,0,0,0,0,0,0,19,19.6,4.77,29.97,0.31,0
7.625,14.6,0,0,0,0,104,14.64,-0.1,4.17,724,692,4.4,4.4,2.7,9,40.9,1,0,0,0,0,0,0,18.9,19.5,4.8,29.97,0.31,0
7.705,14.6,0,0,0,0,104,14.62,-0.09,4.17,724,694,4.3,4.4,3.1,9,40.9,1,0,0,0,0,0,0,18.8,19.6,4.83,29.97,0.31,0
7.786,14.6,0,0,0,0,104,14.61,-0.09,4.17,724,706,4.2,4.5,1.7,9,40.9,1,0,0,0,0,0,0,18.7,19.5,4.86,29.97,0.31,0
7.863,14.6,0,0,0,0,104,14.59,-0.08,4.19,724,701,4.1,4.4,1.3,7,40.9,1,0,0,0,0,0,0,18.8,19.5,4.9,29.97,0.31,0
7.956,14.6,0,-0.1,0,0,104,14.6,-0.08,4.22,742.6,702,4.1,4.5,2,7,40.9,1,0,0,0,0,0,0,18.8,19.5,4.9,29.97,0.31,0
8.045,14.6,0,0,0,0,104,14.55,-0.07,4.25,742.6,703,3.9,4.5,0.9,6,40.9,1,0,0,0,0,0,0,18.8,19.3,4.89,29.97,0.31,0
8.123,14.6,0,0,0,0,104,14.54,-0.07,4.25,724,700,3.7,4.5,1.1,6,40.7,1,0,0,0,0,0,0,18.9,19.3,4.88,29.97,0.31,0
8.225,14.6,0,-0.1,0,0,104,14.5,-0.06,4.25,742.6,699,3.5,4.5,1.2,6,40.7,1,0,0,0,0,0,0,18.9,19.4,4.86,29.97,0.31,0
8.315,14.6,0,-0.1,0,0,104,14.46,-0.05,4.25,742.6,696,3.3,4.5,1.6,7,40.9,1,0,0,0,0,0,0,18.9,19.2,4.83,29.97,0.31,0
8.395,14.6,0,-0.1,0,0,104,14.43,-0.05,4.25,724,692,3.1,4.5,0.8,8,40.9,1,0,0,0,0,0,0,19,19.1,4.8,29.97,0.31,0
8.474,14.6,0,-0.1,0,0,104,14.41,-0.04,4.25,724,680,2.8,4.5,0.6,8,40.9,1,0,0,0,0,0,0,19.1,19,4.76,29.97,0.31,0
8.555,14.6,0,-0.1,0,0,104,14.34,-0.04,4.19,724,674,2.6,4.4,0.4,8,40.9,1,0,0,0,0,0,0,19.1,19,4.7,29.97,0.31,0
8.637,14.6,0,-0.1,0,0,104,14.33,-0.04,4.17,724,674,2.5,4.3,0.3,8,40.9,1,0,0,0,0,0,0,19.1,19,4.67,29.97,0.31,0
8.725,14.6,0,-0.1,0,0,104,14.32,-0.04,4.17,724,658,2.3,4.4,0.6,9,40.9,1,0,0,0,0,0,0,19.2,19.2,4.65,29.97,0.31,0
8.805,14.6,0,-0.1,0,0,104,14.31,-0.03,4.11,742.6,658,2.4,4.3,2.9,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.63,29.97,0.31,0
8.884,14.6,0,0,0,0,104,14.32,-0.03,4.11,724,665,2.2,4.2,-0.2,10,40.9,1,0,0,0,0,0,0,19.2,19,4.57,29.97,0.31,0
8.964,14.6,0,0,0,0,104,14.31,-0.02,4.08,742.6,656,2.2,4.2,0.7,10,40.9,1,0,0,0,0,0,0,19.2,19,4.55,29.97,0.31,0
9.056,14.6,0,-0.1,0,0,104,14.32,-0.02,4.08,724,660,2.2,4.2,0.5,10,40.9,1,0,0,0,0,0,0,19.2,19.2,4.56,29.97,0.31,0
9.146,14.6,0,0,0,0,104,14.34,-0.02,4.08,724,668,2.2,4.2,0.3,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.56,29.97,0.31,0
9.238,14.6,0,-0.1,0,0,104,14.36,-0.02,4.08,742.6,656,2.3,4.2,0.5,10,40.7,1,0,0,0,0,0,0,19.2,19.1,4.55,29.97,0.31,0
9.315,14.6,0,0,0,0,104,14.4,-0.01,4.06,724,650,2.4,4.2,2.5,10,40.9,1,0,0,0,0,0,0,19.2,19.2,4.55,29.97,0.31,0
9.415,14.6,0,-0.1,0,0,104,14.43,-0.01,4.06,742.6,659,2.5,4.2,0.9,10,40.9,1,0,0,0,0,0,0,19.2,19.2,4.55,29.97,0.31,0
9.518,14.6,0,-0.1,0,0,104,14.47,0,4.06,742.6,658,2.5,4.2,0.3,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.52,29.97,0.31,0
9.595,14.6,0,0,0,0,104,14.5,0,4.06,742.6,653,2.7,4.2,1.7,11,40.9,1,0,0,0,0,0,0,19.2,19,4.5,29.97,0.31,0
9.675,14.6,0,-0.1,0,0,104,14.53,0,4.06,742.6,657,2.7,4.2,0.5,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.5,29.97,0.31,0
9.764,14.6,0,0,0,0,104,14.55,0.01,4.06,724,664,2.8,4.2,0.4,10,40.9,1,0,0,0,0,0,0,19.2,19,4.5,29.97,0.31,0
9.857,14.6,0,0,0,0,104,14.55,0.01,4.06,724,651,2.6,4.2,1,10,40.9,1,0,0,0,0,0,0,19.2,19.4,4.55,29.97,0.31,0
9.937,14.6,0,-0.1,0,0,104,14.55,0.01,4.03,742.6,649,2.7,4.2,2.6,10,40.9,1,0,0,0,0,0,0,19.2,19.8,4.59,29.97,0.31,0
10.013,14.6,0,-0.1,0,0,104,14.55,0.02,4.06,724,662,2.7,4.3,0.6,12,40.9,1,0,0,0,0,0,0,19.2,19.1,4.55,29.97,0.31,0
10.094,14.6,0,0,0,0,104,14.58,0.02,4.06,742.6,660,2.7,4.3,0.4,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.54,29.97,0.31,0
10.184,14.6,0,-0.1,0,0,104,14.57,0.03,4.06,724,661,2.6,4.2,0.6,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.55,29.97,0.31,0
10.278,14.6,0,-0.1,0,0,104,14.58,0.03,4.06,742.6,651,2.7,4.2,1.4,10,40.9,1,0,0,0,0,0,0,19.2,19.7,4.6,29.97,0.31,0
10.366,14.6,0,-0.1,0,0,104,14.59,0.04,4.06,724,664,2.5,4.3,1.1,14,40.7,1,0,0,0,0,0,0,19.2,19.1,4.56,29.97,0.31,0
10.445,14.6,0,-0.1,0,0,104,14.57,0.04,4.06,742.6,654,2.5,4.3,0.9,10,40.9,1,0,0,0,0,0,0,19.1,19.1,4.55,29.97,0.31,0
10.526,14.6,0,-0.1,0,0,104,14.56,0.04,4.06,724,656,2.4,4.3,1.3,10,40.9,1,0,0,0,0,0,0,19.2,19.3,4.56,29.97,0.31,0
10.617,14.6,0,0,0,0,104,14.56,0.04,4.06,742.6,662,2.4,4.3,0.7,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.54,29.97,0.31,0
10.703,14.6,0,0,0,0,104,14.56,0.05,4.06,724,667,2.4,4.3,0.5,9,40.9,1,0,0,0,0,0,0,19.1,19.3,4.56,29.97,0.31,0
10.797,14.6,0,-0.1,0,0,104,14.55,0.05,4.06,724,658,2.3,4.3,0.9,10,40.9,1,0,0,0,0,0,0,19.1,19.3,4.57,29.97,0.31,0
10.876,14.6,0,-0.1,0,0,104,14.55,0.06,4.06,742.6,658,2.3,4.3,1.4,10,40.9,1,0,0,0,0,0,0,19.1,19.1,4.57,29.97,0.31,0
10.966,14.6,0,-0.1,0,0,104,14.54,0.06,4.06,724,664,2.2,4.3,0.5,10,40.9,1,0,0,0,0,0,0,19.1,19,4.54,29.97,0.31,0
11.044,14.6,0,-0.1,0,0,104,14.55,0.06,4.06,742.6,664,2.3,4.3,0.4,9,40.9,1,0,0,0,0,0,0,19,19.2,4.56,29.97,0.31,0
11.146,14.6,0,-0.1,0,0,104,14.56,0.06,4.06,742.6,660,2.2,4.3,0.8,10,40.9,1,0,0,0,0,0,0,19,19.1,4.57,29.97,0.31,0
11.236,14.6,0,-0.1,0,0,104,14.55,0.07,4.06,724,667,2.3,4.3,0.8,10,40.9,1,0,0,0,0,0,0,19,19.1,4.57,29.97,0.31,0
11.334,14.6,0,-0.1,0,0,104,14.54,0.07,4.06,724,668,2,4.3,1.5,8,40.9,1,0,0,0,0,0,0,19,19.2,4.58,29.97,0.31,0
11.426,14.6,0,-0.1,0,0,104,14.53,0.08,4.06,742.6,668,2,4.3,0.4,8,40.7,1,0,0,0,0,0,0,19,19.1,4.57,29.97,0.31,0
11.515,14.6,0,-0.1,0,0,104,14.53,0.08,4.06,724,654,2,4.3,2.9,11,40.9,1,0,0,0,0,0,0,19.1,19.2,4.57,29.97,0.31,0
11.616,14.6,0,-0.1,0,0,104,14.54,0.08,4.06,724,656,2,4.3,0.7,10,40.9,1,0,0,0,0,0,0,19.1,19.3,4.56,29.97,0.31,0
11.704,14.6,0,0,0,0,104,14.54,0.09,4.03,742.6,657,2,4.3,1.5,10,40.9,1,0,0,0,0,0,0,19.1,19.3,4.55,29.97,0.31,0
11.784,14.6,0,-0.1,0,0,104,14.53,0.09,4.03,724,654,1.9,4.3,1.2,10,40.9,1,0,0,0,0,0,0,19.1,19.3,4.55,29.97,0.31,0
11.865,14.6,0,-0.1,0,0,104,14.51,0.09,4.03,742.6,664,1.7,4.3,0.6,10,40.9,1,0,0,0,0,0,0,19.1,19.2,4.53,29.97,0.31,0
11.946,14.6,0,-0.1,0,0,104,14.51,0.09,4.03,724,660,1.7,4.2,1.4,9,40.9,1,0,0,0,0,0,0,19.1,19.2,4.55,29.97,0.31,0
12.036,14.6,0,-0.1,0,0,104,14.51,0.1,4.03,742.6,658,1.7,4.2,1.4,10,40.9,1,0,0,0,0,0,0,19.1,19.3,4.57,29.97,0.31,0
12.127,14.6,0,0,0,0,104,14.53,0.1,4.03,724,660,1.7,4.2,1,10,40.9,1,0,0,0,0,0,0,19,19.1,4.55,29.97,0.31,0
12.225,14.6,0,-0.1,0,0,104,14.53,0.1,4.03,724,662,1.7,4.3,1,10,40.9,1,0,0,0,0,0,0,19,19.1,4.55,29.97,0.31,0
12.315,14.6,0,-0.1,0,0,104,14.55,0.1,4.03,742.6,659,1.8,4.3,1.2,10,40.9,1,0,0,0,0,0,0,19,19.2,4.56,29.97,0.31,0
12.395,14.6,0,-0.1,0,0,104,14.55,0.11,4.03,742.6,656,1.8,4.3,1.2,10,40.9,1,0,0,0,0,0,0,19.1,19.3,4.57,29.97,0.31,0
12.475,14.6,0,-0.1,0,0,104,14.58,0.11,4.03,724,658,1.9,4.3,1.6,10,40.9,1,0,0,0,0,0,0,19.1,19.1,4.55,29.97,0.31,0
12.574,14.6,0,-0.1,0,0,104,14.59,0.11,4.03,724,655,2,4.2,1.6,10,40.9,1,0,0,0,0,0,0,19.1,19.1,4.54,29.97,0.31,0
12.654,14.6,0,-0.1,0,0,104,14.61,0.12,4.03,724,654,1.9,4.2,4.3,10,40.7,1,0,0,0,0,0,0,19.1,19.8,4.57,29.97,0.31,0
12.745,14.6,0,-0.1,0,0,104,14.58,0.12,4.03,742.6,665,1.8,4.2,1.4,10,40.9,1,0,0,0,0,0,0,19,19.2,4.56,29.97,0.31,0
12.838,14.6,0,-0.1,0,0,104,14.59,0.12,4.03,724,668,1.8,4.2,1.3,10,40.9,1,0,0,0,0,0,0,18.9,19.2,4.57,29.97,0.31,0
12.925,14.6,0,-0.1,0,0,104,14.57,0.12,4.03,742.6,668,1.7,4.3,1.2,10,40.9,1,0,0,0,0,0,0,18.9,19.1,4.56,29.97,0.31,0
13.014,14.6,0,-0.1,0,0,104,14.6,0.13,4.06,742.6,678,1.7,4.2,2.3,9,40.9,1,0,0,0,0,0,0,18.8,19.3,4.61,29.97,0.31,0
13.104,14.6,0,-0.1,0,0,104,14.58,0.13,4.06,724,676,1.7,4.3,2.2,9,40.9,1,0,0,0,0,0,0,18.8,19.1,4.63,29.97,0.31,0
13.184,14.6,0,-0.1,0,0,104,14.6,0.13,4.06,742.6,682,1.7,4.3,2.2,8,40.9,1,0,0,0,0,0,0,18.7,19.1,4.64,29.97,0.31,0
13.265,14.6,0,-0.1,0,0,104,14.58,0.14,4.08,724,687,1.7,4.3,1.8,8,40.9,1,0,0,0,0,0,0,18.6,19.1,4.65,29.97,0.31,0
13.345,14.6,0,-0.1,0,0,104,14.62,0.14,4.08,742.6,677,1.8,4.3,1.3,8,40.9,1,0,0,0,0,0,0,18.6,19,4.65,29.97,0.31,0
13.437,14.6,0,-0.1,0,0,104,14.63,0.14,4.08,724,679,1.8,4.3,1.9,8,40.9,1,0,0,0,0,0,0,18.7,19.1,4.65,29.97,0.31,0
13.525,14.6,0,-0.1,0,0,104,14.63,0.14,4.08,724,674,1.9,4.3,2.1,8,40.9,1,0,0,0,0,0,0,18.8,19,4.64,29.97,0.31,0
13.625,14.6,0,-0.1,0,0,104,14.63,0.14,4.08,742.6,678,1.7,4.3,1.8,8,40.9,1,0,0,0,0,0,0,18.8,19,4.63,29.97,0.31,0
13.704,14.6,0,-0.1,0,0,104,14.6,0.15,4.08,742.6,670,1.6,4.3,1.9,8,40.9,1,0,0,0,0,0,0,18.8,19,4.62,29.97,0.31,0
13.788,14.6,0,-0.1,0,0,104,14.59,0.15,4.08,724,678,1.4,4.3,1.2,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.58,29.97,0.31,0
13.878,14.6,0,-0.1,0,0,104,14.57,0.15,4.08,742.6,682,1.4,4.3,1.1,8,40.7,1,0,0,0,0,0,0,18.7,18.8,4.57,29.97,0.31,0
13.977,14.6,0,-0.1,0,0,104,14.55,0.16,4.08,724,680,1.2,4.3,1,8,40.7,1,0,0,0,0,0,0,18.6,18.7,4.58,29.97,0.31,0
14.064,14.6,0,-0.1,0,0,104,14.51,0.16,4.06,724,670,1,4.3,1.8,8,40.9,1,0,0,0,0,0,0,18.7,19,4.6,29.97,0.31,0
14.145,14.6,0,-0.1,0,0,104,14.48,0.16,4.06,724,680,0.8,4.3,1.4,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.6,29.97,0.31,0
14.224,14.6,0,-0.1,0,0,104,14.48,0.16,4.06,724,682,0.8,4.2,1.6,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.61,29.97,0.31,0
14.316,14.6,0,-0.1,0,0,104,14.48,0.16,4.08,742.6,688,0.8,4.3,1.6,6,40.7,1,0,0,0,0,0,0,18.6,18.9,4.63,29.97,0.31,0
14.397,14.6,0,-0.1,0,0,104,14.48,0.16,4.08,742.6,679,0.8,4.3,1.7,7,40.9,1,0,0,0,0,0,0,18.6,18.8,4.63,29.97,0.31,0
14.474,14.6,0,-0.1,0,0,104,14.5,0.16,4.08,724,675,0.8,4.3,1.5,7,40.9,1,0,0,0,0,0,0,18.6,18.9,4.62,29.97,0.31,0
14.555,14.6,0,-0.1,0,0,104,14.48,0.16,4.06,742.6,670,0.7,4.3,1.7,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.61,29.97,0.31,0
14.646,14.6,0,-0.1,0,0,104,14.47,0.16,4.06,724,677,0.7,4.3,1.3,8,40.9,1,0,0,0,0,0,0,18.6,18.8,4.58,29.97,0.31,0
14.734,14.6,0,-0.1,0,0,104,14.48,0.16,4.06,742.6,672,0.7,4.3,1.3,7,40.9,1,0,0,0,0,0,0,18.8,18.7,4.57,29.97,0.31,0
14.815,14.6,0,-0.1,0,0,104,14.5,0.17,4.06,742.6,670,0.7,4.3,1.3,6,40.9,1,0,0,0,0,0,0,18.8,19,4.57,29.97,0.31,0
14.904,14.6,0,-0.1,0,0,104,14.5,0.17,4.03,724,664,0.6,4.2,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.54,29.97,0.31,0
14.984,14.6,0,-0.1,0,0,104,14.49,0.17,4.03,724,668,0.6,4.2,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.51,29.97,0.31,0
15.078,14.6,0,-0.1,0,0,104,14.49,0.17,4.03,724,664,0.5,4.3,1,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.53,29.97,0.31,0
15.155,14.6,0,-0.1,0,0,104,14.48,0.17,4,742.6,650,0.4,4.3,1.9,8,40.9,1,0,0,0,0,0,0,18.9,18.9,4.51,29.97,0.31,0
15.256,14.6,0,-0.1,0,0,104,14.48,0.17,4,724,653,0.4,4.3,1,10,40.9,1,0,0,0,0,0,0,19,18.7,4.44,29.97,0.31,0
15.358,14.6,0,-0.1,0,0,104,14.5,0.17,4,724,656,0.4,4.2,0.3,8,40.9,1,0,0,0,0,0,0,19,19,4.46,29.97,0.31,0
15.434,14.6,0,-0.1,0,0,104,14.52,0.17,4,724,649,0.5,4.2,0.9,10,40.9,1,0,0,0,0,0,0,19,19.4,4.5,29.97,0.31,0
15.525,14.6,0,-0.1,0,0,104,14.54,0.17,4,724,660,0.5,4.3,3.4,9,40.9,1,0,0,0,0,0,0,19,18.9,4.5,29.97,0.31,0
15.607,14.6,0,-0.1,0,0,104,14.54,0.17,4,742.6,648,0.5,4.3,0.1,8,40.9,1,0,0,0,0,0,0,19.1,19,4.48,30.52,0.31,0
15.694,14.6,0,-0.1,0,0,104,14.58,0.18,3.97,724,627,0.7,4.2,6.4,14,41.1,1,0,0,0,0,0,0,19.1,19.5,4.5,30.12,0.31,0
15.787,14.6,0,-0.1,0,0,104,14.6,0.18,3.97,724,658,0.8,4.2,3.5,12,41.1,1,0,0,0,0,0,0,19,19.1,4.48,29.97,0.31,0
15.886,14.6,0,-0.1,0,0,104,14.66,0.18,4,742.6,656,1,4.2,0.7,8,40.9,1,0,0,0,0,0,0,18.9,19.1,4.49,29.97,0.31,0
15.976,14.6,0,-0.1,0,0,104,14.67,0.18,4,724,650,1.2,4.2,1.9,12,40.7,1,0,0,0,0,0,0,19,18.9,4.46,29.97,0.31,0
16.067,14.6,0,-0.1,0,0,104,14.72,0.18,4,724,662,1.3,4.2,0.1,10,40.9,1,0,0,0,0,0,0,18.9,18.9,4.45,29.97,0.31,0
16.166,14.6,0,-0.1,0,0,104,14.72,0.18,4,724,648,1.4,4.2,1.9,8,40.9,1,0,0,0,0,0,0,19,19,4.46,29.97,0.31,0
16.244,14.6,0,-0.1,0,0,104,14.76,0.18,4,724,656,1.4,4.2,0.8,10,40.9,1,0,0,0,0,0,0,19,19,4.47,29.97,0.31,0
16.338,14.6,0,0,0,0,104,14.77,0.19,4,742.6,656,1.5,4.2,0.2,8,40.9,1,0,0,0,0,0,0,19,18.9,4.47,29.97,0.31,0
16.416,14.6,0,0,0,0,104,14.83,0.19,4,742.6,654,1.8,4.2,1,10,40.9,1,0,0,0,0,0,0,19,18.9,4.46,29.97,0.31,0
16.506,14.6,0,-0.1,0,0,104,14.82,0.19,4,724,652,1.7,4.2,0.6,10,40.9,1,0,0,0,0,0,0,19,19,4.48,29.97,0.31,0
16.608,14.6,0,0,0,0,104,14.8,0.2,4,742.6,662,1.7,4.2,0.9,10,40.9,1,0,0,0,0,0,0,19,19,4.48,29.97,0.31,0
16.715,14.6,0,-0.1,0,0,104,14.79,0.2,4,742.6,657,1.6,4.2,0.4,9,40.9,1,0,0,0,0,0,0,19,18.9,4.49,29.97,0.31,0
16.829,14.6,0,-0.1,0,0,104,14.79,0.2,3.97,724,656,1.6,4.2,1.8,10,40.9,1,0,0,0,0,0,0,19,18.9,4.49,29.97,0.31,0
