﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
259.574,14.6,100,2.1,14.2,1,75,14.44,0.53,68.75,237,2524.8,2388,0,100,6.5,266,74.1,2,0,0,0,0,0,0,95.5,176,133.19,56.14,8.38,0
259.666,14.6,100,3,15.5,1,75,14.38,0.54,76.19,237,2599.1,2544,0,99.9,6,274,77.6,2.08,0,0,0,0,0,0,98.7,182.4,149.94,50.82,9.42,0
259.755,14.6,100,4.3,16.7,1,75,14.29,0.54,87.94,237,2617.6,2730,0,99.9,5.5,296,69.7,2.17,0,0,0,0,0,0,107.4,189,169.12,53.64,11.45,0
259.845,14.6,100,5.7,17.1,1,75,14.03,0.54,103.47,237,2673.3,2948,0,99.9,5.1,329,65.2,2.22,0,0,0,0,0,0,119.6,191.5,187.05,51.1,14.39,0
259.938,14.6,100,7.5,16.4,1,75,13.65,0.54,123.11,237,2691.9,3200,0,99.9,4.2,354,68.2,2.23,0,0,0,0,0,0,130.4,191,198.62,49.12,17.09,0
260.026,14.6,100,9.7,16.6,1,75,13.48,0.54,146.94,237,2636.2,3578,0,99.9,5.5,380,73.6,2.25,0,0,0,0,0,0,143.9,191,214.58,49.47,21.39,0
260.124,14.6,100,12.1,16.5,1,75,13.47,0.54,182.44,237,2543.4,3978,0,99.9,5,397,70.5,2.26,0,0,0,0,0,0,158.3,191,238.53,42.7,25.47,0
260.227,14.6,100,13.9,16.1,1,75,13.15,0.54,227.28,237,2413.4,4441,0,99.9,6,428,55.7,2.28,0,0,0,0,0,0,165.5,190.5,251.95,43.37,27.85,0
260.336,14.6,100,13.9,16.1,1,75,14.19,0.54,249.64,237,2246.3,4970,0.4,99.9,6,418,67.3,2.32,0,0,0,0,0,0,156.6,190,261.61,44.84,29.7,0
260.431,14.6,100,12.6,15.4,1,75,13.36,0.54,261.92,237,2135,5508,0.8,99.9,6,388,66,2.32,0,0,0,0,0,0,145.8,178.8,272.27,36.07,31.24,0
260.536,14.6,100,11.5,14.3,1,75,13.23,0.54,263.06,237,2135,6004,1.1,99.9,6.5,368,63.8,2.27,0,0,0,0,0,0,136.6,165.9,282.33,36.12,32.52,0
260.626,14.6,100,10.3,13.7,1,75,13.09,0.54,264.25,237,2227.8,6387,0.9,99.9,7.5,352,57,2.21,0,0,0,0,0,0,131.8,159.4,291.8,34.79,34.3,0
260.728,14.6,100,9.3,13.1,1,75,12.82,0.54,264.56,237,2246.3,6598,0.1,99.9,8,350,59.5,2.18,0,0,0,0,0,0,127.5,156.4,300.84,39.58,36.59,0
260.828,14.6,100,8.5,12.4,2,75,12.83,0.54,268.58,237,2209.2,6722,0,99.9,10.5,355,59.3,2.14,0,0,0,0,0,0,123.6,155.3,309.65,46.78,38.66,0
260.915,14.6,92.5,7.7,11.8,2,73,12.56,0.54,263.64,237,2227.8,6802,0,99.9,12.1,354,50.9,2.07,0,0,0,0,0,0,119.8,132.4,313.17,26.25,38.19,0
260.995,14.6,86.3,7.3,8.5,2,73,12.62,0.54,256.81,237,2264.9,6464,0,99.9,-5.4,317,39.3,1.97,0,0,0,0,0,0,119.2,127.1,312.1,39.21,36.23,0
261.087,14.6,91,7.3,8.2,2,73,13.15,0.54,229.86,237,2283.5,5616,0,99.9,-13.5,131,57.4,1.89,0,0,0,0,0,0,125.8,146.1,306.6,85,34.6,0
261.186,14.6,100,8.8,14,2,73,13.57,0.54,221.53,237,2227.8,4970,0,99.9,-14.5,132,97.9,2.01,0,0,0,0,0,0,140.1,190.1,310.68,64.36,38.09,0
261.288,14.6,100,10.4,15.6,2,73,13.48,0.54,216.08,237,2172.1,4368,0.6,99.9,-15,180,60.7,2.13,0,0,0,0,0,0,151,190.6,310.63,46.94,39.56,0
261.387,14.6,100,12.5,15.5,2,73,13.4,0.54,210.81,237,2227.8,4028,0.8,99.9,-4.2,289,62.6,2.19,0,0,0,0,-3,0,164.4,191,300.64,43.83,37.17,0
261.488,14.6,100,13.4,15.5,2,73,13.6,0.54,212.36,237,2264.9,4010,1.9,99.9,3.9,414,62.5,2.2,0,0,0,0,-3,0,164.8,191,292.58,43.33,34.83,0
261.575,14.6,100,13.6,15.5,2,73,13.3,0.54,212.67,237,2283.5,4008,1.5,99.9,3.9,422,62.8,2.22,0,0,0,0,-3,0,165.2,191,288.71,42.18,33.69,0
261.676,14.6,100,13.6,15.5,2,73,13.36,0.54,216.19,237,2283.5,4140,1.7,99.9,5.5,426,68.5,2.23,0,0,0,0,-3,-3,164.2,190.9,288.97,47.78,33.82,0
261.767,14.6,100,13.4,15.6,2,73,13.33,0.54,222.67,237,2227.8,4273,2.2,99.9,6,426,68.3,2.24,0,0,0,0,-3,-3,163.5,190.8,293.7,47.09,35.48,0
261.847,14.6,100,13.2,15.6,2,73,13.28,0.54,227.25,237,2190.7,4364,2.5,99.9,6,426,69.6,2.25,0,0,0,0,-2.7,-3,162.8,190.6,296.69,47.89,36.57,0
261.935,14.6,100,13,15.6,2,73,13.18,0.54,232.22,237,2190.7,4405,2.8,99.9,6,424,67.9,2.26,0,0,0,0,-2.7,-2.7,162.1,190.6,298.15,47.78,37.16,0
262.027,14.6,100,12.7,15.6,2,73,13,0.54,235.42,237,2190.7,4571,3,99.9,6.5,428,68.7,2.27,0,0,0,0,-2.7,-2.7,158,190.4,300.64,48.13,38.21,0
262.116,14.6,100,12.3,15.6,2,73,13.05,0.54,236.11,237,2209.2,4664,3.4,99.9,3.3,410,69.2,2.28,0,0,0,0,-2.3,-2.7,156.2,190.3,303.37,47.99,39.38,0
262.216,14.6,100,12.1,15.6,2,73,12.88,0.54,239.08,237,2190.7,4786,4.1,99.9,6.5,405,69.3,2.29,0,0,0,0,-2.3,-2.7,155,190.2,307.37,48.5,41.18,0
262.304,14.6,100,11.9,15.7,2,73,12.83,0.54,244.47,237,2153.5,4958,3.8,99.9,5.5,390,69.9,2.31,0,0,0,0,-5.3,-2.3,153.4,190.1,312.03,48.48,43.37,0
262.404,14.6,100,11.8,15.8,2,73,12.79,0.54,247.03,237,2172.1,5074,3.4,99.9,6.5,387,70.6,2.32,0,0,0,0,-5.3,-2.3,152.3,188.4,316.85,48.63,45.3,0
262.507,14.6,100,11.5,15.4,2,73,12.77,0.54,251.14,237,2190.7,5223,3,99.9,6.5,384,70.4,2.32,0,0,0,0,-5.3,-2.3,150.4,185.1,321.57,47.34,46.69,0
262.607,14.6,100,11.2,15.2,2,73,12.65,0.54,252.08,237,2209.2,5333,2.7,99.9,6.5,378,68.9,2.31,0,0,0,0,-5.3,-2.3,146.9,182.2,326.13,47.31,47.79,0
262.705,14.6,100,11,14.8,2,73,12.71,0.54,253.58,237,2209.2,5438,2.6,99.9,6.5,372,68.5,2.29,0,0,0,0,-4.9,-1.9,145.3,180.3,330.58,47.08,48.77,0
262.795,14.6,100,10.7,14.4,2,73,12.6,0.54,257.03,237,2209.2,5578,2.1,99.9,7,376,69.3,2.27,0,0,0,0,-4.9,-1.9,143.1,177.7,333.98,47.77,49.43,0
262.887,14.6,100,10.2,14.2,2,73,12.67,0.54,254.33,237,2209.2,5670,1.7,99.9,7.5,362,70.6,2.25,0,0,0,0,-4.9,-1.9,138.4,174.2,337.93,48.43,50.15,0
262.975,14.6,100,9.9,13.9,3,73,12.87,0.54,253.28,237,2209.2,5773,1.4,99.9,7.5,354,70.6,2.23,0,0,0,0,-4.5,-1.5,136.1,171.3,340.92,49,50.63,0
263.067,14.6,100,9.7,13.7,3,73,12.81,0.54,254.22,237,2264.9,5782,0.8,99.9,5.6,354,72.2,2.22,0,0,0,0,-4.5,-1.5,135.7,171.7,344.27,57.17,51.28,0
263.167,14.6,100,9.9,14.1,3,73,12.99,0.54,247.56,237,2246.3,5326,0.9,99.9,-12.4,150,83.5,2.22,0,0,0,0,-4.5,-1.5,144.3,184.2,346.38,70.22,52.83,0
263.277,14.6,100,11.6,15.8,3,73,13.05,0.54,239.69,237,2246.3,4518,1,99.9,-14.5,181,71.7,2.27,0,0,0,0,-4.5,-1.5,160.5,190.5,345.22,51.37,53.28,0
263.365,14.6,100,14,15.4,3,73,13.11,0.54,230.22,237,2246.3,4164,1,99.9,1.5,404,64,2.26,0,0,0,0,-4.5,-1.5,171.9,190.8,326.22,45.54,46.62,0
263.456,14.6,100,14.8,15.4,3,73,12.95,0.54,233.33,237,2246.3,4132,0.8,99.9,3.6,438,65.9,2.25,0,0,0,0,-4.5,-1.5,174,190.9,314.85,43.81,42.63,0
263.568,14.6,100,15,15.4,3,73,12.98,0.54,236.94,237,2227.8,4280,1.2,99.9,6,449,65.9,2.25,0,0,0,0,-4.5,-1.5,173.2,190.7,308.58,43.38,40.5,0
263.677,14.6,100,14.8,15.5,3,73,13.47,0.54,235.53,237,2246.3,4294,2.2,99.9,6,448,70.5,2.25,0,0,0,0,-4.5,-1.5,172.3,190.7,306.15,49.44,39.7,0
263.776,14.6,100,14.6,15.5,3,73,13.01,0.54,240.56,237,2209.2,4181,3.7,99.9,6,446,70,2.26,0,0,0,0,-4.2,-1.2,171.9,190.7,305.34,49.68,39.54,0
263.889,14.6,100,14.2,15.9,3,73,12.92,0.54,236.56,237,2190.7,4414,4.1,99.9,6,440,76.9,2.27,0,0,0,0,-4.2,-1.2,168.4,190.6,306.29,55.06,40.43,0
264.008,14.6,100,14,16.5,3,73,13.02,0.54,238.11,237,2209.2,4483,3.9,99.9,6,438,72.6,2.31,0,0,0,0,-4.2,-1.2,167.9,190.5,307.48,51.75,41.82,0
264.096,14.6,100,14.1,17,3,75,12.76,0.54,243.75,237,2172.1,4524,2.5,99.9,6.5,444,74.2,2.34,0,0,0,0,-3.8,-0.8,168.2,190.5,308.63,55.8,43.08,0
264.184,14.6,100,14.1,17.3,3,75,12.78,0.54,247.44,237,2135,4578,2.1,99.9,6.5,446,74,2.37,0,0,0,0,-3.8,-0.8,168.4,190.4,310.36,52.89,45.27,0
264.287,14.6,100,14.1,17.3,3,75,12.8,0.54,249.97,237,2153.5,4636,1.7,99.9,6.5,442,75.1,2.39,0,0,0,0,-3.8,-0.8,168,190.4,312.4,53.65,47.22,0
264.398,14.6,100,14.1,17.4,3,75,12.79,0.54,252.58,237,2172.1,4698,1.4,99.9,6.5,440,77.2,2.41,0,0,0,0,-3.4,-0.4,167.5,190.3,314.74,54.9,48.87,0
264.477,14.6,100,14,17.4,3,75,12.78,0.54,255.03,237,2190.7,4754,1.2,99.9,6.5,437,78.7,2.42,0,0,0,0,-3.4,-0.4,166.7,190.2,316.79,56.06,49.91,0
264.557,14.6,100,13.9,17.4,3,75,12.8,0.54,256.86,237,2190.7,4814,1.2,99.9,6.5,432,82.2,2.43,0,0,0,0,-3.4,-0.4,166,190.2,319.02,58.14,50.91,0
264.646,14.6,100,13.8,17.4,3,75,12.77,0.54,258.42,237,2190.7,4879,1,99.9,6.5,430,81.9,2.44,0,0,0,0,-3.4,-0.4,165.2,190.1,321.96,59.97,51.99,0
264.725,14.6,100,13.8,17.5,3,75,12.85,0.54,259.97,237,2190.7,4905,1.5,99.9,6.5,428,83.2,2.45,0,0,0,0,-3,0,164.6,190.1,324.39,59.44,52.77,0
264.826,14.6,100,13.7,17.5,3,75,12.82,0.54,262.03,237,2190.7,4986,1.7,99.9,6.5,424,83.4,2.45,0,0,0,0,-3,0,163.7,190,327.59,61.4,53.79,0
264.925,14.6,100,13.6,17.6,3,75,12.8,0.54,263.83,237,2227.8,5031,2,99.9,6.5,418,84.9,2.46,0,0,0,0,-3,0,163,189.3,330.79,61.61,54.72,0
265.017,14.6,100,13.6,17.5,3,77,12.77,0.54,265.44,237,2227.8,5090,2.1,99.9,6.5,417,86.5,2.46,0,0,0,0,-2.7,0,162.3,188.7,333.23,62.55,55.31,0
265.119,14.6,100,13.5,17.4,3,77,12.78,0.54,267.53,237,2209.2,5142,2.4,99.9,6.5,415,86.9,2.46,0,0,0,0,-2.7,0,161.4,186.9,336.19,62.6,55.86,0
265.215,14.6,100,13.5,17.3,3,77,12.75,0.54,268.92,237,2190.7,5210,2.5,99.9,6.5,414,87.5,2.45,0,0,0,0,-2.7,0,160.6,185.6,339.01,63.35,56.15,0
265.294,14.6,100,13.5,17.2,3,77,12.68,0.54,273.17,237,2190.7,5244,2.5,99.9,6.5,411,88.1,2.44,0,0,0,0,-2.3,-3,161.1,184.6,341.16,63.13,56.77,0
265.375,14.6,100,13.3,16.9,3,77,12.52,0.54,273.53,237,2209.2,5310,1.9,99.9,6.5,410,87.4,2.43,0,0,0,0,-2.3,-3,160.1,183.2,343.21,63.14,57.24,0
265.464,14.6,100,13.2,16.7,3,77,12.52,0.54,274.33,237,2227.8,5338,1.9,99.9,6.5,408,88.7,2.42,0,0,0,0,-2.3,-3,159.3,182.6,345.68,65.22,57.88,0
265.557,14.6,100,13.1,16.6,3,77,12.57,0.54,275.42,237,2209.2,5382,1.9,99.9,6.5,406,91.1,2.41,0,0,0,0,-2.3,-3,158.5,181.6,347.57,66.41,58.37,0
265.646,14.6,100,13.1,16.5,3,79,12.55,0.54,276.36,237,2190.7,5450,1.7,99.9,6.5,404,93,2.4,0,0,0,0,-2.3,-2.7,157.7,180.1,349.85,67.72,58.94,0
265.746,14.6,100,13,16.4,3,79,12.48,0.54,277.56,237,2172.1,5500,1.5,99.9,6.5,404,92.7,2.39,0,0,0,0,-1.9,-2.7,156.5,179.1,352.02,68.24,59.46,0
265.837,14.6,100,12.9,16.2,3,79,12.48,0.54,278.17,237,2209.2,5556,1.5,99.9,7,408,94.7,2.38,0,0,0,0,-1.9,-2.7,155.4,177.6,353.65,68.81,59.8,0
265.925,14.6,100,12.8,16.1,3,79,12.48,0.54,278.75,237,2209.2,5589,1.2,99.9,7,402,95.6,2.38,0,0,0,0,-1.9,-2.7,154.5,176.7,355.6,70.33,60.23,0
266.007,14.6,100,12.7,16,3,79,12.49,0.54,279,237,2172.1,5649,1.1,99.9,7,400,96.7,2.37,0,0,0,0,-1.9,-2.3,153.3,175.8,357.07,71.02,60.53,0
266.096,14.6,100,12.5,15.9,4,79,12.51,0.54,279.06,237,2190.7,5672,1.4,99.9,7,399,97.3,2.36,0,0,0,0,-1.5,-2.3,152.3,174.2,358.41,69.59,60.54,0
266.196,14.6,100,12.4,15.8,4,79,12.52,0.54,279.44,237,2190.7,5727,1.3,99.9,7,392,97.3,2.35,0,0,0,0,-1.5,-2.3,151.1,173.1,359.97,69.78,60.78,0
266.276,14.6,100,12.3,15.6,4,79,12.47,0.54,279.58,237,2190.7,5768,1.2,99.9,7,386,97.9,2.34,0,0,0,0,-1.5,-2.3,150.2,172,361.12,71.11,60.93,0
266.355,14.6,100,12.3,15.6,4,79,12.43,0.54,279.64,237,2209.2,5753,0.9,99.9,-11,246,96.1,2.34,0,0,0,0,-1.5,-2.3,150.5,173.1,362.16,74.48,61.18,0
266.435,14.6,100,12.6,16.2,4,79,12.54,0.54,275.19,237,2264.9,5386,1,99.9,-12.8,166,90.5,2.35,0,0,0,0,-1.5,-2.3,158.2,181.5,362.77,79.59,62.11,0
266.516,14.6,100,13.7,17.1,4,79,12.57,0.54,269.64,237,2264.9,4873,1.2,99.9,-14,169,98.6,2.38,0,0,0,0,-1.5,-2.3,169.3,190.1,362.35,82.97,63.33,0
266.593,14.6,100,15.2,17.6,4,79,12.65,0.54,262.69,237,2246.3,4648,0.8,99.9,2.6,419,97,2.41,0,0,0,0,-1.5,-2.3,177,190.4,360.29,51.37,63.19,0
266.673,14.6,100,16.2,17.4,4,79,12.59,0.54,268.17,237,2246.3,4593,0,99.9,6.5,468,74,2.41,-3,0,0,-3,-1.5,-2.3,182.1,190.4,357.86,52.79,62.42,0
266.756,14.6,100,16.7,17.4,4,81,12.55,0.54,271.78,237,2246.3,4598,0,99.9,3.5,472,80.7,2.42,-3,0,0,-3,-1.2,-1.9,183.9,190.4,355.54,58.62,61.55,0
266.835,14.6,100,16.8,17.4,4,81,12.74,0.54,273.44,237,2209.2,4613,0,99.9,3.5,472,100,2.42,-3,0,0,-3,-1.2,-1.9,183.8,190.4,353.52,78.88,60.82,0
266.917,14.6,100,16.8,17.4,4,81,12.79,0.54,273.08,237,2172.1,4542,0.6,99.9,3.5,476,100,2.42,-3,-3,0,-3,-1.2,-1.9,184.6,190.4,351.42,71.82,59.86,0
267.005,14.6,90.2,17.1,17.5,4,81,12.96,0.54,275.58,237,2153.5,4716,0.9,99.9,3.5,467,92.7,2.42,-3,-3,0,-2.7,-1.2,-1.9,184.1,181,328.74,18.88,48.44,0
267.087,14.6,19.2,17.5,4.4,4,81,12.64,0.54,272.14,237,2116.4,4650,0.7,34,0,440,26.8,1.98,-2.7,-3,0,-2.7,-1.2,-1.5,147.5,94.8,270.82,14.65,26.81,0
267.166,14.6,0,18.7,1.2,4,82,12.88,0.54,164.31,237,2302,4540,2,18.1,4.6,304,30.6,1.47,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,91.9,74.8,219.7,14.54,8.17,0
267.427,14.6,0,9.7,0,4,82,13.36,0.54,26.72,237,1745.1,4545,0,5.7,40.9,1,45.7,1,0,0,0,0,0,0,16.1,15.9,75.54,28.69,1.25,0
267.515,14.6,0,7.9,0,4,82,12.81,0.54,21.94,239,1578,4530,0,5.7,41.2,-10,48.5,1,0,0,0,0,0,0,13.7,13.7,53.93,29.43,0.91,0
267.607,14.6,0,6.4,0,4,82,12.44,0.54,18.33,239,1448.1,4551,0,5.5,41,-20,48.5,1,0,0,0,0,0,0,12.7,12.9,37.92,29.44,0.66,0
267.693,14.6,0,5.3,0,4,82,12.38,0.54,18.86,239,1318.1,4526,0,6.1,17.6,-28,48.5,1,0,0,0,0,0,0,12.9,12.8,30.72,29.43,0.55,0
267.775,14.6,0,4.7,0,4,82,12.45,0.54,18.94,239,1243.8,4522,0,6.5,5.6,-39,48.5,1,0,0,0,0,0,0,13,12.8,26.39,29.43,0.48,0
267.866,14.6,0,4.1,0,4,82,12.48,0.54,19,239,1225.3,4500,0,6.8,1.5,-66,48.5,1,0,0,0,0,0,0,12.6,12.8,23.27,29.42,0.43,0
267.953,14.6,0,3.6,0.2,4,82,12.52,0.54,18.64,239,1281,4474,0,7.5,1.5,-65,48.9,1.01,0,0,0,0,0,0,12.7,12.8,21.83,29.61,0.41,0
268.046,14.6,0,3.2,0.4,4,82,16.52,0.54,18.67,239,1318.1,4434,0,7.9,1.5,-64,49,1.02,0,0,0,0,0,0,13.1,12.8,20.7,29.81,0.39,0
268.141,14.6,0,2.9,0.4,4,82,24.72,0.54,18.72,239,1318.1,4403,0,8.2,1,-64,48.8,1.03,0,0,0,0,0,0,13.3,12.8,20.12,29.62,0.38,0
268.226,14.6,0,2.6,0.4,4,82,34.86,0.54,18.81,239,1281,4355,0,8.6,1,-64,49,1.03,0,0,0,0,0,0,13.2,12.7,19.61,29.8,0.37,0
268.315,14.6,0,2.3,0.4,4,82,48.32,0.54,18.39,239,1243.8,4314,0,8.7,1,-64,49.4,1.03,0,0,0,0,0,0,13.2,12.7,19.29,29.98,0.36,0
268.393,14.6,0,2.1,0.4,4,82,54.39,0.54,18.08,239,1206.7,4264,0,9,1,-63,49.2,1.03,0,0,0,0,0,0,13.1,12.7,18.99,29.98,0.36,0
268.490,14.6,0,2,0.4,4,82,61.52,0.54,17.67,239,1188.2,4216,0,9.1,1,-62,49.4,1.03,0,0,0,0,0,0,12.8,12.6,18.64,29.98,0.36,0
268.586,14.6,0,1.8,0.4,4,81,64.99,0.54,17.36,239,1151,4164,0,9.2,1,-62,49.4,1.03,0,0,0,0,0,0,12.9,12.6,18.33,29.8,0.35,0
268.674,14.6,0,1.6,0.4,4,81,72.28,0.54,17.03,239,1113.9,4116,0,9.2,1,-62,49.6,1.03,0,0,0,0,0,0,12.7,12.6,18.11,29.8,0.35,0
268.756,14.6,0,1.5,0.4,4,81,79.03,0.54,16.75,239,1095.3,4079,0,9.3,1,-62,49.4,1.03,0,0,0,0,0,0,12.7,12.5,17.88,29.8,0.34,0
268.836,14.6,0,1.4,0.4,4,81,85.11,0.54,16.67,239,1095.3,4032,0,9.5,1,-61,49.4,1.03,0,0,0,0,0,0,12.7,12.5,17.67,29.98,0.34,0
268.928,14.6,0,1.4,0.4,4,81,88.15,0.54,16.28,239,1076.8,3982,0,9.9,0,-60,49.6,1.03,0,0,0,0,0,0,12.6,12.5,17.39,29.98,0.34,0
269.027,14.6,0,1.3,0.4,4,81,95.24,0.54,16.19,239,1058.2,3925,0,10.1,0,-60,49.6,1.03,0,0,0,0,0,0,12.8,12.5,17.11,29.98,0.33,0
269.126,14.6,0,1.2,0.4,4,81,100.64,0.54,15.83,239,1058.2,3878,0,10.3,0,-60,49.6,1.03,0,0,0,0,0,0,12.6,12.5,16.87,29.81,0.33,0
269.226,14.6,0,1.2,0.4,4,81,106.04,0.54,15.75,239,1039.6,3834,0,10.4,0,-60,49.4,1.03,0,0,0,0,0,0,12.7,12.5,16.64,29.81,0.32,0
269.316,14.6,0,1.1,0.4,4,81,111.11,0.54,15.5,239,1039.6,3787,0,10.6,0,-60,49.4,1.03,0,0,0,0,0,0,12.6,12.5,16.47,29.81,0.32,0
269.406,14.6,0,1,0.4,4,81,114.15,0.54,15.36,239,1039.6,3740,0,10.7,0,-60,49.6,1.03,0,0,0,0,0,0,12.6,12.5,16.26,29.81,0.32,0
269.506,14.6,0,1,0.4,4,81,114.15,0.54,15.14,241,1039.6,3686,0,10.8,0,-59,49.6,1.03,0,0,0,0,0,0,12.7,12.5,16.04,29.99,0.31,0
269.596,14.6,0,1,0.4,4,81,118.36,0.54,14.83,241,1021.1,3640,0,10.9,0,-58,49.6,1.03,0,0,0,0,0,0,12.5,12.5,15.86,29.82,0.31,0
