﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ronAT_noALP
25.474,14.5,73.7,14.41,2.1,1.5,5,66,14.29,0.34,60.94,133,2339.2,1789,0,32,-5.8,270,32.5,0,1.1,0,0,0,0,0,0,105.8,98.4,60.06,22.8,1.25,0
25.615,14.5,63.1,14.51,3.3,0.3,4,66,13.41,0.24,57.94,133,2654.8,1945,0,17.5,1.4,262,32.6,0,1.05,0,0,0,0,0,0,95.3,85.2,57.42,23.58,0.95,0
25.693,14.5,60.8,14.41,3.5,0.3,4,66,13.32,0.09,62.28,133,2506.3,2172,0,18.8,-3.5,209,34.3,0,1.04,0,0,0,0,0,0,92.4,85.6,59.54,24.99,0.98,0
25.785,14.5,60.8,14.41,3.8,0.3,4,66,13.29,0.03,67.19,133,2339.2,2372,0,19.3,-5.6,197,33.5,0,1.03,0,0,0,0,0,0,91.3,85.5,64.87,23.57,1.06,0
25.876,14.5,60.8,14.51,4.3,0.3,4,66,13.42,0.02,70.97,133,2302,2474,0,19.5,-0.9,218,32.5,0,1.03,0,0,0,0,0,0,90.7,85.7,69.28,22.46,1.13,0
25.974,14.5,60.4,14.51,4.7,0.3,4,66,13.67,0.02,72,133,2357.7,2453,0,19,1,233,31.6,0,1.03,0,0,0,0,0,0,90.9,84.7,70.85,21.37,1.16,0
26.074,14.5,60.4,14.41,5,0.3,4,66,13.94,0.02,70.69,133,2357.7,2431,0,18.5,2.3,234,30.7,0,1.03,0,0,0,0,0,0,90,84.6,70.79,20.43,1.16,0
26.175,14.5,60.4,14.51,5.1,0.3,4,66,14.04,0.02,70.36,133,2339.2,2438,0,18.3,3.3,236,29.9,0,1.03,0,0,0,0,0,0,89.7,84.5,70.68,19.61,1.16,0
26.275,14.5,60.4,14.41,5.2,0.3,4,66,14.1,0.02,70.33,133,2339.2,2463,0,18.3,13.5,255,29.2,0,1.03,0,0,0,0,0,0,88.8,84.2,70.92,18.94,1.16,0
26.354,14.5,60,14.51,5.1,0.3,4,66,14.17,0.02,70.58,133,2339.2,2480,-3.6,18.3,13.5,256,28.7,0,1.03,0,0,0,0,0,0,88.4,84.4,71.34,18.46,1.17,0
26.455,14.5,60,14.51,4.9,0.3,4,66,14.15,0.02,70.31,133,2339.2,2447,-4.1,18.5,13.5,256,28.3,0,1.03,0,0,0,0,0,0,88.9,81.6,70.73,17.96,1.16,0
26.548,14.5,56.1,14.41,4.6,0.3,4,66,14.43,0.02,67.97,135,2302,2441,-3.9,17.7,13.5,254,27.8,0,1.03,0,0,0,0,0,0,86.1,77.7,67.32,17.56,1.1,0
26.644,14.5,55.7,14.41,4.4,0.3,4,66,14.55,0.02,65.92,135,2283.5,2423,-4.2,18.1,13.5,240,27.5,0,1.03,0,0,0,0,0,0,84.2,77.9,65.57,17.18,1.08,0
26.734,14.5,55.7,14.51,4.1,0.3,4,66,14.59,0.02,65.97,135,2264.9,2464,-3.5,19.1,13.5,238,27.1,0,1.03,0,0,0,0,0,0,83.9,78.1,65.57,16.89,1.08,0
26.825,14.5,55.7,14.41,3.8,0.3,4,66,14.7,0.02,66.47,135,2246.3,2472,-1.2,19.5,13.5,236,27,0,1.03,0,0,0,0,0,0,83.4,78.2,65.99,16.64,1.08,0
26.928,14.5,55.7,14.41,3.6,0.3,4,66,14.42,0.02,66,135,2283.5,2476,-1.2,19.5,13.5,236,26.7,0,1.03,0,0,0,0,0,0,83.1,73.3,64.97,16.39,1.07,0
27.025,14.5,50.6,14.41,3.4,0.3,4,66,14.3,0.02,62.94,135,2320.6,2470,-4.3,18.2,13.5,228,26.4,0,1.03,0,0,0,0,0,0,77.1,69.4,61.14,16.18,1.01,0
27.126,14.5,48.2,14.41,3.2,0.3,4,66,14.42,0.02,60.22,135,2246.3,2476,-4.5,18.4,15,210,26.3,0,1.03,0,0,0,0,0,0,74.8,67.7,58.51,16,0.97,0
27.214,14.5,47.8,14.41,2.7,0.3,4,66,14.62,0.02,57.33,135,2172.1,2500,-3.4,18.9,16,194,26.1,0,1.03,0,0,0,0,0,0,70.1,63.1,56.35,15.86,0.93,0
27.304,14.5,37.3,14.51,2.5,0.3,4,66,14.6,0.02,53.08,135,2172.1,2504,-1,18.8,17,185,26.1,0,1.03,0,0,0,0,0,0,65.2,61.6,54.35,15.74,0.9,0
27.393,14.5,24.3,14.41,2.3,0.3,4,66,14.43,0.02,48.56,135,2153.5,2508,-3.6,19.1,17.5,163,25.9,0,1.03,0,0,0,0,0,0,58.7,49,49.47,15.64,0.83,0
27.475,14.5,0,14.41,2.2,0.1,4,66,14.41,0.02,35.53,135,2097.8,2485,0,15.8,23.5,120,25.8,0,1,0,0,0,0,0,0,40,30.5,37.94,15.58,0.65,0
27.565,14.5,0,14.41,2.2,0.1,5,66,14.64,0.02,19.89,133,1986.4,2460,3.7,10.4,29,53,33.6,0,1,0,0,0,0,0,0,21,18.2,23.65,27.08,0.43,0
27.654,14.5,0,14.41,1.9,0.1,5,66,14.52,0.02,14.11,133,1856.5,2472,0,6.9,32,4,36.6,0,1,0,0,0,0,0,0,17.7,16.7,17.44,28.26,0.33,0
27.746,14.5,0,14.41,1.7,0.1,5,66,14.2,0.02,13.19,133,1745.1,2482,0,6.6,33,-4,37.8,0,1,0,0,0,0,0,0,15.9,15.3,14.69,29.44,0.29,0
27.846,14.5,0,14.51,1.6,0.1,5,66,13.98,0.02,11.92,133,1633.7,2474,0,6.4,34,-9,38.7,0,1,0,0,0,0,0,0,14.6,14.1,12.99,29.73,0.27,0
27.944,14.5,0,14.32,1.5,0.1,5,66,13.77,0.02,10.86,133,1559.4,2456,0,5.8,34.5,-12,39,0,1,0,0,0,0,0,0,13.2,12.8,11.58,30.12,0.27,0
28.023,14.5,0,14.51,1.3,0.1,5,66,13.78,0.02,9.58,133,1503.8,2402,0,5.2,11.2,-36,39.4,0,1,0,0,0,0,0,0,12.4,12.3,10.69,30.32,0.27,0
28.116,14.5,0,14.51,1.3,0.1,5,66,13.85,0.02,9.69,133,1448.1,2356,0,5.1,6.8,-40,39.1,0,1,0,0,0,0,0,0,12.6,12.3,10.19,31.27,0.27,0
28.215,14.5,0,14.41,1.2,0.1,5,66,14.06,0.02,9.28,133,1392.4,2258,0,4.9,2.1,-45,40.3,0,1,0,0,0,0,0,0,12.6,12.3,9.73,31.91,0.27,0
28.307,14.5,0,14.41,1.1,0.1,5,66,14.3,0.03,8.75,133,1336.7,2122,0,4.6,-4,-46,40.5,0,1,0,0,0,0,0,0,12.8,12.2,9.24,32.04,0.27,0
28.393,14.5,0,14.51,1,0.1,5,66,14.52,0.07,8.47,133,1281,1968,0,4.4,-6.5,-42,40.6,0,1,0,0,0,0,0,0,13.1,12.2,8.69,32.03,0.27,0
28.484,14.5,0,14.51,1,0.1,5,66,15.17,0.13,8.22,133,1225.3,1844,3.1,4.1,-8.5,-43,40.6,0,1,0,0,0,0,0,0,13.6,12.2,8.16,32.03,0.27,0
28.584,14.5,0,14.41,1,0.1,5,66,16.45,0.23,7.64,133,1169.6,1760,8,3.9,-5.3,-41,40.1,0,1,0,0,0,0,0,0,13.1,12.2,7.65,29.97,0.27,0
28.674,14.5,0,14.51,0.9,0.1,5,66,16.85,0.26,7.22,133,1113.9,1726,9.8,3.8,-15.1,-48,38.9,0,1,0,0,0,0,0,0,12.7,12.2,7.38,30.15,0.27,0
28.787,14.5,0,14.51,0.8,0.1,5,66,16.84,0.28,6.97,133,1113.9,1702,0,4.2,-16.5,-54,39,0,1,0,0,0,0,0,0,12.8,12.2,7.18,29.97,0.27,0
