Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.7,0.0,0,0,0,0,0,0,0.0,7AU4FM045691,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.8,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.00,3262,0.7,0.7,0.7,32,59,0,0,34,11,20.0,0.0,100,25.0,0.0,56,115,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,42
14.25,3287,0.7,0.9,0.7,32,59,0,0,34,11,20.0,0.0,100,25.0,0.0,55,115,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,43
16.25,3313,0.7,0.9,0.7,32,59,0,0,34,11,20.0,0.0,100,26.0,0.0,55,115,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,43
17.00,3333,0.7,0.9,0.7,32,59,0,0,34,11,20.0,0.0,100,26.0,0.0,55,112,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,44
18.25,3346,0.7,0.9,0.7,32,59,0,0,34,11,20.0,0.0,100,26.0,0.0,56,115,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,44
19.50,3366,0.7,0.9,0.7,32,59,0,0,35,11,20.0,0.0,100,26.0,0.0,55,112,14.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,44
20.25,3391,0.8,0.9,0.7,32,59,0,0,34,11,20.5,0.0,100,26.0,0.0,55,112,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,44
21.50,3411,0.7,0.9,0.7,32,59,0,0,34,11,21.0,0.0,100,27.0,0.0,54,115,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,44
22.50,3432,0.3,0.9,0.3,48,59,0,0,47,11,19.5,0.0,100,27.0,0.0,54,115,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,44
24.00,3505,0.6,2.4,0.6,74,59,0,0,99,12,17.0,0.0,100,27.0,12.3,69,129,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,1.4,0.0,44
25.50,3514,2.7,3.1,2.8,93,59,0,0,100,13,15.5,0.0,100,27.0,12.7,83,133,14.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,3.5,0.0,44
26.50,3555,5.2,3.3,6.5,98,59,1,0,100,13,15.5,0.0,100,27.0,12.7,83,133,14.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,3.5,0.0,46
28.00,3588,7.5,3.5,11.1,100,59,9,0,100,16,10.0,0.0,50,27.0,13.2,100,117,14.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,11.6,0.0,46
29.50,3822,12.7,3.8,17.0,100,59,17,0,100,16,2.0,0.0,72,29.0,13.7,100,118,14.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,17.2,0.0,47
31.00,3866,15.4,3.7,19.3,100,59,25,0,100,16,0.0,0.0,75,25.0,15.4,100,115,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,19.4,0.0,50
32.00,3948,15.2,3.8,19.2,100,59,33,0,100,16,0.0,0.0,74,23.0,16.7,100,115,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,19.2,0.0,50
33.50,4024,14.4,4.1,18.7,100,59,41,0,100,16,0.0,0.0,72,23.0,17.4,100,118,13.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,18.9,0.0,50
35.00,4106,15.1,4.1,19.4,100,60,49,0,100,16,0.0,0.0,72,23.0,17.4,100,118,13.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,18.9,0.0,50
36.00,4235,15.3,4.4,20.2,100,60,57,0,100,16,0.0,0.0,72,23.0,16.4,100,118,13.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,20.4,0.0,55
37.50,4283,15.9,4.5,20.9,100,59,65,0,100,16,0.0,0.0,73,23.0,17.1,100,117,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,20.9,0.0,55
38.75,4413,15.6,4.8,20.9,100,59,73,0,100,16,0.0,0.0,71,23.0,17.6,100,117,13.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,21.0,0.0,57
39.75,4561,16.0,5.1,21.3,100,59,81,0,100,17,0.0,0.0,70,23.0,17.3,100,120,13.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,21.4,0.0,57
41.25,4543,15.8,5.0,21.1,100,59,89,0,100,17,0.0,0.0,70,24.0,15.7,100,120,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,21.3,0.0,57
42.50,4635,14.8,5.1,20.2,100,59,97,0,100,16,0.0,0.0,68,24.0,15.9,100,119,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,20.2,0.0,57
44.00,4760,14.0,5.3,19.3,100,59,100,0,100,17,0.5,0.0,65,24.0,14.3,100,120,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,19.7,0.0,57
45.25,4836,13.0,5.3,18.6,100,60,100,0,100,16,1.5,0.0,63,24.0,14.3,100,118,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,18.6,0.0,57
46.75,5009,12.0,5.4,18.6,100,60,100,0,100,17,1.5,0.0,63,24.0,14.3,100,118,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,41,18.6,0.0,63
49.25,5112,10.8,5.4,16.5,100,60,100,0,100,17,5.0,0.0,55,23.0,11.8,100,119,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,16.7,0.0,66
52.00,5290,10.5,5.7,16.3,100,60,100,0,100,17,6.0,0.0,53,23.0,11.3,100,122,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,16.3,0.0,68
53.50,5341,9.9,5.8,16.3,100,60,100,0,100,16,6.0,0.0,53,23.0,11.3,100,122,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,16.3,0.0,68
54.50,5414,9.8,6.0,15.9,100,60,100,0,100,17,6.5,0.0,50,23.0,11.1,100,119,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,16.3,0.0,68
55.75,5521,9.9,6.0,15.9,100,60,100,0,100,16,6.5,0.0,50,23.0,10.3,100,119,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,16.2,0.0,72
57.25,5526,9.7,6.0,15.6,100,62,100,0,100,16,6.5,0.0,50,23.0,10.3,100,119,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,16.2,0.0,72
58.25,5619,9.6,6.0,15.3,100,62,100,0,100,16,7.0,0.0,50,23.0,10.4,100,118,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,15.9,0.0,74
59.75,5677,9.7,6.0,15.5,100,62,100,0,100,17,6.5,0.0,50,23.0,10.4,100,122,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,15.9,0.0,74
61.75,5861,9.7,6.0,15.6,100,62,100,0,100,17,7.0,0.0,50,23.0,10.4,100,121,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,15.6,0.0,77
63.25,5896,9.6,6.0,15.5,100,62,100,0,100,16,7.5,0.0,50,22.0,10.4,100,117,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,15.6,0.0,77
64.25,5994,9.6,5.8,15.5,100,64,100,0,100,16,6.5,0.0,50,22.0,10.4,100,117,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,15.6,0.0,77
67.00,6101,9.7,6.0,15.5,100,64,100,0,100,16,8.0,0.0,50,22.0,10.1,100,119,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,41,15.5,0.0,78
68.25,6171,9.4,6.0,14.9,100,64,100,0,100,17,8.0,0.0,50,22.0,10.1,100,119,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,41,15.5,0.0,81
70.75,6280,9.2,6.0,14.5,100,66,100,0,100,17,10.0,0.0,50,22.0,10.2,100,120,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,41,14.5,0.0,83
71.75,6355,9.3,6.0,14.5,100,66,100,0,100,17,9.5,0.0,50,22.0,10.3,100,121,13.0,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,41,14.6,0.0,83
73.25,6411,9.0,6.0,14.3,100,66,100,0,100,16,10.5,0.0,50,23.0,10.1,100,117,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,41,14.9,0.0,83
74.50,6471,9.1,6.0,14.3,100,66,100,0,100,16,10.5,0.0,50,23.0,9.6,100,118,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,41,14.3,0.0,85
75.75,6510,8.3,1.0,14.3,26,68,97,0,100,16,10.5,0.0,50,23.0,9.6,100,118,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,41,14.3,0.0,85
77.25,6230,8.8,1.0,9.8,0,68,89,0,19,13,0.0,0.0,82,18.0,0.0,24,138,13.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,41,0.0,0.0,86
78.75,6411,5.7,0.0,9.8,0,68,81,0,20,14,0.0,0.0,82,18.0,0.0,24,138,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,41,0.0,0.0,86
80.00,6390,3.8,0.0,3.8,0,68,73,0,22,15,6.0,0.0,100,25.0,0.0,8,154,18.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,0.0,0.0,86
81.00,6371,2.6,0.0,2.7,0,68,65,0,22,15,6.0,0.0,100,25.0,0.0,7,154,18.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,0.0,0.0,85
82.25,6359,2.0,0.0,2.0,0,68,57,0,22,15,6.0,0.0,100,25.0,0.0,9,152,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,0.0,0.0,85
83.25,6311,1.5,0.0,1.6,0,66,49,0,23,15,6.0,0.0,100,25.0,0.0,7,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,0.0,0.0,85
84.50,6326,0.8,0.0,1.6,22,66,41,0,27,12,6.0,0.0,100,25.0,0.0,7,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,0.0,0.0,85
86.00,5866,0.1,0.9,0.0,51,66,33,0,58,11,0.0,0.0,100,25.0,0.0,57,114,15.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,0.1,0.0,85
87.50,4998,0.1,3.4,0.0,67,66,25,0,100,11,0.0,0.0,100,25.0,0.0,57,114,15.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,0.1,0.0,85
90.00,4346,6.6,3.3,4.8,72,66,17,0,100,13,0.0,0.0,50,25.0,9.5,95,131,24.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,5.4,0.0,85
91.25,4375,10.9,3.5,9.2,79,66,25,0,100,14,11.5,0.0,50,25.0,9.5,100,121,12.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,9.7,0.0,85
92.50,4444,15.9,3.5,19.7,79,68,33,0,100,16,0.0,0.0,77,26.0,14.6,100,118,14.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,19.7,0.0,85
94.00,4471,13.7,5.0,19.7,100,68,41,0,100,16,0.0,0.0,77,26.0,14.6,100,118,14.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,19.7,0.0,86
95.25,4496,13.3,5.0,18.6,100,68,49,0,100,16,0.0,0.0,66,22.0,16.5,100,116,12.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,19.0,0.0,86
96.50,4542,14.1,5.0,19.4,100,68,57,0,100,16,0.0,0.0,65,22.0,14.8,100,118,12.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,18.6,0.0,88
99.25,4589,13.2,5.1,18.3,100,68,73,0,100,16,0.0,0.0,64,23.0,14.6,100,118,12.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,18.5,0.0,88
100.25,4610,13.0,5.0,18.2,100,68,81,0,100,17,0.5,0.0,64,23.0,13.9,100,120,12.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,18.3,0.0,90
101.75,4665,12.7,5.1,18.3,100,68,89,0,100,16,1.0,0.0,64,22.0,13.9,100,120,11.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,18.5,0.0,90
103.00,4696,13.1,5.1,18.5,100,68,97,0,100,17,1.0,0.0,64,22.0,13.9,100,116,11.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,18.5,0.0,90
104.25,4736,12.7,5.1,18.2,100,68,100,0,100,16,1.5,0.0,63,21.0,14.3,100,120,11.5,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,41,18.3,0.0,91
107.00,4783,12.6,5.3,18.2,100,69,100,0,100,16,2.0,0.0,62,22.0,13.3,100,118,11.7,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,18.2,0.0,93
108.00,4810,12.3,5.3,17.9,100,69,100,0,100,16,2.0,0.0,61,22.0,13.0,100,118,12.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,18.0,0.0,93
109.25,4844,12.2,5.3,17.9,100,69,100,0,100,16,2.5,0.0,61,22.0,13.0,100,118,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,41,18.0,0.0,93
112.25,4876,11.8,5.4,17.3,100,69,100,0,100,17,3.5,0.0,59,22.0,12.6,100,121,12.1,4,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,41,17.3,0.0,94
113.25,4912,11.5,5.3,17.0,100,69,100,0,100,16,3.5,0.0,59,23.0,12.2,100,118,12.1,4,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,41,17.2,0.0,95
114.75,4937,11.0,5.3,16.5,100,69,100,0,100,16,3.5,0.0,59,23.0,12.2,100,118,12.4,4,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,41,17.2,0.0,95
116.00,4979,10.5,5.3,15.8,100,69,100,0,100,17,5.5,0.0,54,23.0,11.4,100,121,12.1,4,0,0.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,41,16.2,0.0,95
117.25,5005,11.6,3.1,16.2,61,69,97,0,100,16,6.0,0.0,74,23.0,11.5,100,164,12.5,4,0,0.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,41,16.3,0.0,95
118.75,4910,8.4,3.0,11.4,61,69,89,0,100,15,0.0,0.0,56,23.0,0.0,47,155,12.5,4,0,0.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,41,0.4,0.0,95
120.25,4856,6.6,0.0,6.8,0,69,81,0,19,13,13.0,0.0,100,20.0,0.0,7,137,10.6,4,0,0.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,41,0.0,0.0,98
121.25,4917,4.1,0.0,4.1,0,69,73,0,20,13,13.0,0.0,100,20.0,0.0,7,137,10.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,41,0.0,0.0,98
122.75,4884,2.8,0.0,2.8,0,69,65,0,20,14,6.0,0.0,100,25.0,0.0,4,142,13.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,98
124.00,4853,2.0,0.0,2.0,0,69,57,0,20,14,6.0,0.0,100,25.0,0.0,6,144,13.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,96
126.25,4821,1.2,0.0,1.1,0,68,41,0,21,14,6.0,0.0,100,25.0,0.0,6,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,95
127.50,4816,1.0,0.0,1.0,0,68,33,0,21,14,6.0,0.0,100,25.0,0.0,6,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,41,0.0,0.0,95
