Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM021143,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
19.50,3009,7.0,3.0,10.2,82,91,5,0,100,11,5.5,10.7,50,30.0,14.0,100,114,15.9,4,0,2.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
20.50,3107,9.3,3.0,10.2,83,91,13,0,100,14,5.5,10.7,50,30.0,14.0,100,114,15.9,4,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
22.00,3162,13.1,3.0,13.1,82,91,21,0,100,16,3.5,13.8,66,40.0,14.4,100,120,19.4,4,0,3.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
23.50,3148,16.6,3.0,20.3,82,91,29,0,100,15,0.0,20.6,76,26.0,17.0,100,117,10.8,4,0,3.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
26.00,3195,17.6,3.0,21.0,83,91,45,0,100,16,0.0,21.2,82,24.0,18.3,100,119,12.5,4,0,3.4,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
27.75,3230,17.2,3.0,20.4,83,91,53,0,100,16,0.0,20.7,82,24.0,18.1,100,116,12.5,4,0,3.4,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
28.75,3301,17.2,3.0,20.4,83,91,61,0,100,16,0.0,20.7,82,24.0,18.1,100,116,12.8,4,0,3.2,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
30.25,3347,16.9,3.1,20.3,84,91,69,0,100,16,0.0,20.7,81,24.0,17.8,100,116,13.0,4,0,3.3,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
31.75,3376,17.0,3.1,20.4,84,91,77,0,100,16,0.0,20.9,81,22.0,17.7,100,118,12.8,4,0,3.4,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
32.75,3404,17.4,3.1,20.7,85,91,85,0,100,16,0.0,21.0,81,22.0,17.7,100,119,12.8,4,0,3.4,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
35.25,3473,17.3,3.0,20.7,83,89,100,0,100,16,0.0,20.7,81,25.0,18.2,100,114,13.9,4,0,3.3,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
36.00,3493,17.2,3.0,20.6,83,89,100,0,100,16,0.0,20.9,82,26.0,17.7,100,117,13.5,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
37.75,3531,17.1,3.0,20.4,83,87,100,0,100,16,0.0,20.7,82,26.0,17.7,100,117,13.5,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
39.25,3597,17.3,3.0,20.6,83,87,100,0,100,16,0.0,20.9,82,27.0,18.1,100,117,13.6,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
41.75,3653,17.6,3.0,21.0,83,87,100,0,100,16,0.0,21.6,82,27.0,17.8,100,116,13.5,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
43.75,3701,17.1,2.8,20.6,80,87,100,0,100,16,0.0,21.0,83,27.0,17.6,100,115,13.3,4,0,3.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
45.25,3739,16.6,2.7,19.9,78,87,100,0,100,16,0.0,20.3,82,27.0,16.8,100,118,13.3,4,0,3.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
46.00,3753,16.9,2.3,19.6,69,87,100,0,100,16,0.0,19.9,85,26.0,14.7,100,117,13.1,4,0,2.7,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
47.75,3813,16.9,2.3,19.6,50,87,100,0,100,16,0.0,19.9,85,26.0,14.7,100,117,13.1,4,0,2.7,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
50.75,3846,8.9,0.0,9.1,29,87,83,0,56,14,6.5,2.1,85,25.0,4.3,100,142,13.1,4,0,1.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
52.50,3844,5.3,4.0,5.5,0,87,75,0,16,13,6.5,0.1,50,24.0,0.0,64,130,13.6,4,0,0.2,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
54.00,3777,3.5,4.0,3.5,0,87,67,0,17,11,7.5,0.0,100,24.0,0.0,53,119,12.8,4,0,0.2,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
55.00,3794,2.5,4.0,3.5,0,86,59,0,17,11,7.5,0.0,100,24.0,0.0,53,119,12.8,4,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
58.00,3782,1.4,4.0,1.4,0,86,43,0,19,12,5.5,0.0,100,25.0,0.0,53,128,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
59.00,3752,1.1,4.0,1.1,0,86,35,0,18,12,5.5,0.0,100,25.0,0.0,52,126,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
61.00,3597,0.9,4.0,0.9,0,84,19,0,18,12,5.5,0.0,100,25.0,0.0,52,128,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
62.50,3236,0.6,4.0,0.7,0,84,11,0,18,12,4.0,0.0,100,25.0,0.0,51,127,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
63.50,2900,0.6,4.0,0.6,0,86,3,0,18,12,2.5,0.0,100,25.0,0.0,51,127,3.8,5,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
64.50,2904,0.5,4.0,0.6,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,49,128,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
66.00,2830,0.4,4.0,0.4,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,49,128,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
68.00,2831,0.4,4.0,0.4,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,48,126,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
69.00,2817,0.4,4.0,0.4,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,48,128,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
70.00,2818,0.5,4.0,0.6,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,47,127,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
71.00,2809,0.6,4.0,0.6,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,46,128,3.8,5,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
72.00,2796,0.6,4.0,0.6,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,46,128,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
74.25,2783,0.6,4.0,0.6,0,86,0,0,16,12,1.0,0.0,100,25.0,0.0,47,127,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
76.00,2777,0.6,4.0,0.6,0,87,0,0,16,12,1.0,0.0,100,25.0,0.0,49,128,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
77.75,2767,0.6,4.0,0.6,0,87,0,0,16,12,1.0,0.0,100,25.0,0.0,47,127,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
79.75,2768,0.6,4.0,0.6,0,87,0,0,16,12,1.0,0.0,100,25.0,0.0,47,129,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
80.75,2760,0.6,4.0,0.6,0,87,0,0,16,12,1.0,0.0,100,25.0,0.0,48,128,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
82.75,2749,0.6,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,48,129,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
83.75,2743,0.6,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,48,127,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
84.75,2738,0.6,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,46,127,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
85.75,2733,0.6,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,46,128,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
86.00,2731,0.5,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,47,128,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
88.25,2719,0.6,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,47,128,3.8,5,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
89.25,2718,0.5,4.0,0.6,0,87,0,0,16,12,0.5,0.0,100,25.0,0.0,47,128,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
91.25,2700,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,46,128,3.8,5,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
93.25,2691,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,45,128,3.8,5,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
95.25,2681,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,45,128,3.8,5,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
96.00,2670,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,45,128,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
98.25,2658,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,46,128,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
98.75,2650,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,46,128,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
99.25,2646,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,45,128,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
101.00,2625,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,45,127,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
102.00,2617,0.5,4.0,0.6,0,89,0,0,16,12,0.5,0.0,100,25.0,0.0,45,128,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
