sample,time,APP,ECT,FUELSYS,IAT,LOAD,FT_LONG,FT_SHORT,KNOCKR,LAMBDA_ACT,MAF,RPM,SPARKADV,VCT_ACT
41,5.250,0,85,2,21,.254902,-.78125,.78125,0,.970749,6.81,1115,6,0
42,5.375,0,85,2,21,.254902,-.78125,0,0,.979477,6.75,1115,6,0
43,5.500,0,85,2,21,.258824,-.78125,0,0,.985947,6.99,1106.25,7.5,0
44,5.625,0,85,2,21,.258824,-.78125,-.78125,0,.994064,6.81,1091,10,0
45,5.750,0,85,2,21,.262745,-.78125,0,0,1.00536,7.04,1094.5,9.5,0
46,5.875,0,85,2,21,.262745,-.78125,-.78125,0,1.01106,6.69,1103.75,8,0
47,6.000,0,85,2,21,.262745,-.78125,0,0,1.01747,6.75,1089.5,10.5,0
48,6.125,0,85,2,21,.258824,-.78125,0,0,1.02174,6.69,1084.25,11,0
49,6.250,0,85,2,21,.262745,-.78125,0,0,1.01872,6.93,1085.75,11,0
50,6.375,0,85,2,21,.262745,-.78125,0,0,1.02107,6.75,1078.5,12,0
51,6.500,0,85,2,21,.266667,-.78125,0,0,1.03069,6.99,1073.25,13,0
52,6.625,0,85,2,21,.270588,-.78125,.78125,0,1.03661,7.1,1093.75,9.5,0
53,6.750,0,85,2,21,.270588,-.78125,1.5625,0,1.04396,6.69,1099.25,8.5,0
54,6.875,0,85,2,21,.266667,-.78125,1.5625,0,1.03789,6.99,1087.5,10.5,.0625
55,7.000,0,85,2,21,.270588,-.78125,1.5625,0,1.03078,6.87,1086,11,0
56,7.125,0,85,2,21,.266667,-.78125,1.5625,0,1.019,7.04,1112.5,6.5,0
57,7.250,0,85,2,21,.266667,-.78125,1.5625,0,1.0201,6.75,1094.75,9.5,0
58,7.375,0,86,2,21,.266667,-.78125,1.5625,0,1.01964,6.87,1102.75,8,0
59,7.500,0,86,2,21,.262745,-.78125,1.5625,0,1.01363,6.69,1121.75,5,0
60,7.625,0,86,2,21,.262745,-.78125,1.5625,0,1.00761,6.81,1088,10.5,.0625
61,7.750,0,86,2,21,.262745,-.78125,.78125,0,1.00401,6.81,1078.25,12,0
62,7.875,0,86,2,21,.266667,-.78125,.78125,0,1.00996,7.04,1105.25,8,0
63,8.000,0,86,2,21,.266667,-.78125,.78125,0,1.01411,6.93,1115.75,6,0
64,8.125,0,86,2,21,.266667,-.78125,.78125,0,1.01866,7.1,1097.75,9,0
65,8.250,0,86,2,21,.266667,-.78125,.78125,0,1.01598,6.93,1097,9,0
66,8.375,0,86,2,21,.266667,-.78125,.78125,0,1.01234,6.99,1106,7.5,0
67,8.500,0,86,2,21,.266667,-.78125,.78125,0,1.01109,7.04,1090.75,10,0
68,8.625,0,86,2,21,.266667,-.78125,.78125,0,1.01173,6.81,1109.5,7,0
69,8.750,0,86,2,21,.266667,-.78125,0,0,1.01045,7.1,1107.5,7.5,0
70,8.875,0,86,2,21,.270588,-.78125,0,0,1.01079,6.93,1097,9,0
71,9.000,0,86,2,21,.266667,-.78125,0,0,1.01082,7.04,1127,4.5,0
72,9.125,0,86,2,21,.262745,-.78125,0,0,1.00542,6.87,1080,12,.0625
73,9.250,0,86,2,21,.266667,-.78125,0,0,1.00499,6.99,1096.5,9,0
74,9.375,0,86,2,21,.266667,-.78125,-.78125,0,1.00978,6.93,1092.5,10,0
75,9.500,0,86,2,21,.270588,-.78125,0,0,1.01411,6.99,1106.5,7.5,0
76,9.625,0,86,2,21,.270588,-.78125,0,0,1.01552,7.1,1081.25,11.5,.0625
77,9.750,0,86,2,21,.270588,-.78125,-.78125,0,1.01241,7.04,1094.25,9.5,0
78,9.875,0,86,2,21,.27451,-.78125,-.78125,0,1.00911,7.16,1077.5,12,.0625
79,10.000,0,86,2,21,.27451,-.78125,-.78125,0,1.01198,7.04,1109,7,0
