#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
9.502,0,0,82,32.1,30.5,81,0.94,0,0,0.9,130,75.91,4.2,12.17,0.745,10.95,0,4,6095,0,1,24.9,142.79,141.78,0.926,89.89,4.16,0,103,0
9.726,0,0,82,32.4,30.5,81,0.94,0,0,0.9,132,76.01,4.19,11.94,0.745,10.95,0,4,6159,0,1,24.9,141.29,142.27,0.911,89.77,3.75,0,101,0
9.950,0,0,82,33,30.5,81,0.94,0,0,0.9,133,76,4.2,12.02,0.745,10.95,0,4,6247,0,1,24.9,141.78,141.29,0.902,90.25,3.92,0,101,0
10.174,0,0,82,31.4,30.5,81,0.94,0,0,0.9,135,75.9,4.26,11.42,0.761,11.18,0,4,6299,0,1,24.9,143.31,144.88,0.914,90.13,3.92,0,101,0
10.398,0,0,82,31.9,30.5,81,0.94,0,0,0.9,136,76.1,4.24,10.97,0.8,11.76,0,4,6367,0,1,24.8,145.4,146.96,0.905,89.77,3.92,0,101,0
10.622,0,0,82,32.4,30.5,81,0.94,0,0,0.9,138,76,4.24,10.79,0.808,11.88,0,4,6438,0,1,24.8,146.96,146.96,0.902,89.77,3.8,0,101,0
10.845,0,0,82,30.9,31,81,0.94,0,0,0.9,139,75.99,4.23,10.71,0.808,11.88,0,4,6506,0,1,24.8,144.88,144.88,0.888,90.01,4.28,0,101,0
11.071,0,0,82,31.3,31,81,0.94,0,0,0.9,141,75.88,4.27,10.73,0.808,11.88,0,4,6591,0,1,24.8,145.4,146.44,0.885,89.77,4.04,0,100,0
11.303,0,0,82,29.9,31,81,0.94,0,0,0.9,142,75.87,4.23,10.62,0.8,11.76,0,4,6650,0,1,24.8,148.01,147.49,0.881,90.13,4.24,0,100,0
11.535,0,0,82,28.9,31,81,0.94,0,0,0.9,144,75.85,4.24,10.63,0.792,11.64,0,4,6707,0,1,24.8,144.88,145.92,0.869,90.01,3.63,0,97,0
11.759,0,0,82,28.3,31,81,0.94,0,0,0.9,145,75.85,4.24,10.56,0.792,11.64,0,4,6777,0,1,24.8,149.06,149.06,0.865,89.53,4.52,0,99,0
11.983,0,0,82,24.7,31,81,0.94,0,0,0.9,146,75.85,4.27,10.66,0.784,11.53,0,4,6847,0,1,24.9,146.96,148.53,0.863,89.89,4.24,0,97,0
12.207,0,0,82,24.4,31.5,81,0.94,0,0,0.9,148,75.95,4.29,10.66,0.784,11.53,0,4,6885,0,1,24.9,147.49,149.58,0.867,89.28,3.92,0,96,0
12.431,0,0,82,25.9,31.5,81,0.94,0,0,0.89,149,75.96,4.29,10.61,0.784,11.53,0,4,6955,0,1,24.9,152.78,152.24,0.871,89.28,3.92,0,97,0
12.664,0,0,82,23.8,31.5,81,0.94,0,0,0.89,150,75.95,4.28,10.63,0.761,11.18,0,4,7011,0,1,25,150.63,150.1,0.858,89.16,4.4,0,96,0
12.888,0,0,82,22.6,31.5,81,0.94,0,0,0.9,151,75.84,4.29,10.62,0.769,11.3,0,4,7075,0,1,25,152.24,151.7,0.858,89.89,4.4,0,97,0
13.111,0,0,82,22.2,31.5,81,0.94,0,0,0.9,152,75.82,4.29,10.6,0.761,11.18,0,4,7101,0,1,25,148.53,146.96,0.843,90.01,4.6,0,96,0
13.336,0,0,82,22.4,31.5,81,0.94,0,0,0.9,154,75.81,4.3,10.61,0.753,11.07,0,4,7168,0,1,25.1,153.31,151.7,0.853,89.53,4.24,0,94,0
13.560,0,0,82,22.8,31.5,81,0.94,0,0,0.89,154,75.81,4.29,10.54,0.753,11.07,0,4,7205,0,1,25.1,152.24,154.39,0.844,89.77,4.04,0,95,0
13.792,0,0,82,22.6,31.5,81,0.94,0,0,0.9,155,75.91,4.31,10.62,0.745,10.95,0,4,7258,0,1,25.1,148.53,151.16,0.837,89.53,4.52,0,95,0
14.016,0,0,82,22.1,31.5,81,0.94,0,0,0.89,156,75.81,4.33,10.6,0.745,10.95,0,4,7301,0,1,25,153.85,153.85,0.841,89.28,4.16,0,94,0
14.240,0,0,82,22.2,31.5,81,0.94,0,0,0.9,157,75.91,4.33,10.53,0.745,10.95,0,4,7345,0,1,25,156.6,155.48,0.842,89.65,4.2,0,95,0
14.464,0,0,82,21.6,31.5,81,0.94,0,0,0.89,158,31.82,4.16,10.35,0.745,10.95,0,4,7150,-17.61,1,25,35.56,30.94,0.309,32.58,61.23,0,42,0
14.697,0,0,83,0.4,44.5,8,0.94,0,-17.2,0.18,155,0,2.06,0,0.816,11.99,0,4,7156,-17.19,1,25.1,8.37,7.83,0.058,12.91,80.77,0,31,0
14.921,0,0,83,0.6,40,3,0.94,0,-12.5,0.11,152,0,1.49,0,0.949,13.95,0,4,6631,-11.81,1,25.3,5.65,5.43,0.034,10.98,82.94,0,30,0
15.145,0,0,83,0.3,43.5,3,0.94,0,-12.5,0.11,148,0,1.47,0,1.231,18.1,0,4,5935,-11.81,1,25.4,5.38,5.32,0.038,10.5,83.43,0,36,0
15.369,0,0,83,0.1,45,3,0.94,0,-12.5,0.1,143,0,1.47,0,1.412,20.75,2,4,5281,-11.81,1,25.5,5.16,5.11,0.042,9.89,84.03,0,42,0
15.601,0,0,83,9.2,44,3,0.94,0,-12.5,0.1,137,0,1.47,0,1.412,20.75,2,4,4641,-11.82,1,25.7,5.71,5.77,0.053,9.65,84.27,0,56,0
15.833,0,0,83,0.2,22,4,0.94,0,-12.5,0.1,131,0.12,1.56,0,1.412,20.75,2,4,4058,-11.84,1,25.8,6.38,6.38,0.066,11.34,82.94,0,57,0
16.068,0,0,83,0,12,4,0.94,0,-12.5,0.13,126,0,1.56,0,1.412,20.75,2,4,3530,-11.86,1,25.9,6.49,6.49,0.081,13.75,80.17,0,55,0
16.298,0,0,83,0.1,12,4,0.94,0,-12.5,0.15,122,0,1.55,0,1.412,20.75,2,4,3032,-11.87,1,26.1,6.16,6.05,0.09,16.53,77.27,0,51,0
16.522,0,0,83,0.1,12,4,0.94,0.8,-12.5,0.18,118,0,1.55,0,1.412,20.75,2,4,2614,-11.67,1,26.2,6.27,6.32,0.103,19.18,75.02,0,53,0
16.745,0,0,83,0.1,12,4,0.94,5.5,-12.5,0.21,115,0.06,1.55,1.14,1.412,20.75,2,1,2287,-6.7,1,26.2,5.71,5.71,0.113,21.11,72.69,0,52,0
16.970,0,0,83,0,12,4,0.94,5.5,-12.5,0.22,111,0.08,1.55,1.21,1.412,20.75,2,1,2012,-6.81,1,26.3,6.1,5.99,0.122,23.04,70.84,0,53,0
17.194,0,0,83,0,12,4,0.94,5.5,-12.5,0.24,108,0.03,1.56,1.29,1.412,20.75,2,1,1764,-6.78,1,26.4,6.16,6.21,0.134,25.1,68.83,0,59,0
17.418,0,0,83,0,10,4,0.94,5.5,-12.5,0.26,104,0.03,1.56,1.46,1.38,20.29,2,1,1536,-6.5,1,26.5,6.43,6.38,0.149,28.47,65.57,0,60,0
