#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.2.0.0
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2021-05-01T11:11:14
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Position Sensor #1 (V),Accelerator Pedal Position Sensor #2 (V),AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Engine Speed (rpm),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Vehicle Speed (mph),VVT Intake Actual (°)
6.388,0,100,78,67,3.90,3.34,0.855,12.57,13.8,187,0.850,3775,3811,12.82,4,0.00,0.0,0.0,25.0,2,96.5,0.00,81.44,93.39,13.5,1.84,1,82.17,3.57,0.00,0,93,81,77.59,90,90,4.50,0.49,56,35.3
6.692,0,100,78,67,3.90,3.34,0.847,12.45,13.8,187,0.859,3864,3903,12.78,4,0.00,0.0,0.0,25.0,2,96.3,0.00,82.17,93.15,13.5,2.24,1,83.26,3.57,0.00,0,93,81,77.32,90,90,4.50,0.49,57,35.2
6.996,0,100,78,67,3.90,3.34,0.839,12.34,13.8,187,0.852,3949,4018,12.59,4,0.00,0.0,0.0,25.5,2,96.3,0.00,83.63,92.78,13.5,2.08,1,83.63,3.60,0.00,0,92,81,77.14,90,90,4.49,0.49,58,35.2
7.300,0,100,78,67,3.90,3.34,0.839,12.34,13.8,187,0.840,4039,4081,12.41,4,0.00,0.0,0.0,26.0,2,96.3,0.00,83.99,93.15,13.5,2.08,1,84.36,3.62,0.00,0,91,81,76.87,90,90,4.50,0.49,60,35.2
7.605,0,100,78,67,3.90,3.34,0.839,12.34,13.8,187,0.835,4125,4163,12.42,4,0.00,0.0,0.0,26.0,2,96.3,0.00,85.48,93.02,13.5,1.72,1,86.22,3.63,0.00,0,90,81,76.66,90,90,4.50,0.49,61,35.3
7.909,0,100,78,67,3.90,3.34,0.847,12.45,13.8,187,0.837,4223,4278,12.54,4,0.00,0.0,0.0,26.0,2,96.3,0.00,89.64,93.27,13.5,2.81,1,88.11,3.68,0.00,0,92,81,76.47,90,90,4.50,0.48,62,35.4
8.214,0,100,78,67,3.90,3.34,0.847,12.45,13.8,187,0.844,4307,4347,12.70,4,0.00,0.0,0.0,26.0,2,96.3,0.00,92.36,92.54,13.5,2.32,1,91.58,3.73,0.00,0,93,81,76.24,90,90,4.49,0.48,63,35.5
8.517,0,100,78,67,3.90,3.34,0.855,12.57,13.8,187,0.858,4394,4435,12.85,4,0.00,0.0,0.0,26.0,2,96.3,0.00,96.77,92.54,13.5,2.32,1,93.95,3.74,0.00,0,95,81,76.04,90,90,4.49,0.48,65,35.6
8.821,0,100,78,67,3.90,3.34,0.855,12.57,13.8,187,0.870,4485,4525,13.06,4,0.00,0.0,0.0,26.0,2,96.1,0.00,97.19,92.66,13.5,2.08,1,96.77,3.78,0.00,0,96,81,75.67,90,90,4.49,0.49,66,35.7
9.125,0,100,78,67,3.90,3.34,0.855,12.57,13.8,187,0.888,4551,4599,13.31,4,0.00,0.0,0.0,25.5,2,96.3,0.00,102.67,92.42,13.3,2.44,1,102.67,3.84,0.00,0,97,81,75.70,90,90,4.50,0.49,67,35.6
9.430,0,100,78,67,3.90,3.34,0.871,12.80,13.8,187,0.901,4670,4696,13.47,4,0.00,0.0,0.0,25.5,2,96.3,0.00,104.40,92.42,13.5,2.93,1,106.12,3.88,0.00,0,98,81,75.34,90,90,4.49,0.49,68,32.6
9.735,0,100,78,67,3.90,3.34,0.878,12.91,13.8,187,0.908,4754,4790,13.57,4,0.00,0.0,0.0,25.5,2,96.3,0.00,108.33,92.42,13.3,3.17,1,108.78,3.88,0.00,0,100,81,75.32,90,90,4.49,0.48,70,31.1
10.038,0,100,78,67,3.90,3.34,0.878,12.91,13.8,187,0.915,4830,4886,13.64,4,0.00,0.0,0.0,23.5,2,96.7,-1.76,110.12,92.18,13.3,3.17,1,111.96,3.93,0.00,0,101,81,75.30,90,90,4.50,0.49,71,31.2
10.343,0,100,78,67,3.90,3.34,0.878,12.91,13.8,187,0.926,4930,4977,13.81,4,0.00,0.0,0.0,23.5,2,96.9,-1.76,113.81,92.06,13.3,3.29,1,114.74,3.96,0.00,0,102,81,75.18,90,90,4.49,0.48,72,31.1
10.646,0,100,78,67,3.90,3.34,0.871,12.80,13.8,187,0.925,5027,5057,13.80,4,0.00,0.0,0.0,23.5,2,97.1,-1.76,115.20,92.06,13.3,3.29,1,115.20,3.98,0.00,0,102,81,75.17,90,90,4.49,0.49,73,29.2
10.950,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.928,5121,5156,13.78,4,0.00,0.0,0.0,23.5,2,97.1,-1.41,118.98,91.82,13.3,3.29,1,118.98,3.98,0.00,0,102,81,75.16,90,90,4.50,0.48,75,29.8
11.255,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.925,5204,5248,13.72,4,0.00,0.0,0.0,24.0,2,97.1,-1.41,120.47,91.94,13.3,3.29,1,120.47,4.01,0.00,0,102,81,75.17,90,90,4.50,0.48,76,29.6
11.559,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.921,5295,5330,13.70,4,0.00,0.0,0.0,25.5,2,97.1,0.00,121.95,91.94,13.3,3.77,1,121.95,4.05,0.00,0,102,81,75.26,90,90,4.49,0.48,78,29.7
11.863,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.930,5362,5430,13.79,4,0.00,0.0,0.0,25.5,2,97.1,0.00,125.82,91.94,13.3,3.53,1,124.85,4.08,0.00,0,103,81,75.16,90,90,4.49,0.48,79,29.6
12.167,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.932,5467,5507,13.74,4,0.00,0.0,0.0,25.5,2,97.1,0.00,126.82,91.70,13.3,3.41,1,126.32,4.08,0.00,0,102,81,75.17,90,90,4.50,0.49,80,27.4
12.472,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.929,5555,5590,13.75,4,0.00,0.0,0.0,25.5,2,97.1,0.00,130.33,91.46,13.3,3.65,1,129.31,4.11,0.00,0,103,81,75.25,90,90,4.49,0.49,81,27.2
12.775,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.932,5622,5671,13.74,4,0.00,0.0,0.0,25.5,2,96.9,0.00,132.44,91.46,13.3,3.77,1,130.86,4.13,0.00,0,103,81,75.14,90,90,4.50,0.48,82,27.4
13.080,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.930,5706,5726,13.76,4,0.00,0.0,0.0,25.5,2,96.9,0.00,133.50,91.21,13.2,4.01,1,133.50,4.14,0.00,0,104,81,75.23,90,90,4.49,0.49,83,24.9
13.384,0,100,78,67,3.90,3.34,0.871,12.80,13.8,189,0.933,5793,5823,13.86,4,0.00,0.0,0.0,25.5,0,96.9,0.00,135.62,91.09,13.2,3.77,1,135.09,4.15,0.00,0,103,81,75.21,90,90,4.49,0.49,85,24.7
13.688,0,100,78,67,3.90,3.34,0.863,12.68,13.8,189,0.931,5897,5905,13.74,4,0.00,0.0,0.0,26.0,0,96.7,0.00,138.27,91.09,13.2,4.25,1,138.27,4.19,0.00,0,104,81,75.23,90,90,4.49,0.49,86,22.8
13.992,0,100,78,67,3.90,3.34,0.863,12.68,13.8,189,0.931,5978,5978,13.65,4,0.00,0.0,0.0,26.0,0,96.7,0.00,139.34,90.97,13.2,4.25,1,137.74,4.18,0.00,0,103,81,75.23,90,90,4.49,0.49,86,21.0
14.296,0,100,78,67,3.90,3.34,0.863,12.68,13.8,189,0.921,6011,6074,13.44,4,0.00,0.0,0.0,26.0,0,96.5,0.00,140.40,91.21,13.2,4.01,1,138.27,4.20,0.00,0,102,81,75.11,90,90,4.49,0.49,88,21.5
14.600,0,100,78,67,3.90,3.34,0.863,12.68,13.8,189,0.926,6080,6129,13.70,4,0.00,0.0,0.0,26.0,0,96.5,0.00,140.40,90.73,13.2,4.25,1,140.93,4.21,0.00,0,103,81,75.14,90,90,4.49,0.49,89,19.5
14.905,0,100,78,67,3.90,3.34,0.855,12.57,13.8,189,0.921,6185,6178,13.61,4,0.00,0.0,0.0,26.5,0,96.3,0.00,143.65,90.73,13.2,4.25,1,141.46,4.21,0.00,0,102,81,75.12,90,90,4.49,0.49,90,18.4
15.209,0,100,78,67,3.90,3.34,0.855,12.57,13.8,189,0.918,6237,6252,13.70,4,0.00,0.0,0.0,26.0,0,96.1,0.00,143.09,90.73,13.2,4.49,1,143.65,4.22,0.00,0,101,81,75.23,90,90,4.49,0.49,91,17.4
15.513,0,100,78,67,3.90,3.34,0.847,12.45,13.8,189,0.911,6270,6304,13.68,4,0.00,0.0,0.0,26.5,0,96.1,0.00,144.21,91.09,13.2,4.13,1,145.90,4.24,0.00,0,101,81,75.21,90,90,4.49,0.49,92,18.0
15.817,0,100,78,67,3.90,3.35,0.847,12.45,13.8,189,0.916,6369,6391,13.58,4,0.00,0.0,0.0,26.5,0,96.1,0.00,145.90,90.61,13.2,4.74,1,146.46,4.24,0.00,0,102,81,75.18,90,90,4.50,0.49,93,15.9
16.121,0,100,78,67,3.90,3.34,0.839,12.34,13.8,189,0.910,6415,6459,13.66,4,0.00,0.0,0.0,26.5,0,96.1,0.00,147.59,90.85,13.2,4.37,1,146.46,4.25,0.00,0,100,81,75.09,90,90,4.49,0.49,94,15.8
16.426,0,100,78,67,3.90,3.34,0.839,12.34,13.8,189,0.909,6494,6525,13.50,4,0.00,0.0,0.0,26.5,0,96.1,0.00,149.28,90.73,13.2,4.25,1,144.21,4.27,0.00,0,99,81,75.07,90,90,4.50,0.49,94,15.3
16.730,0,100,78,67,3.90,3.34,0.847,12.45,13.8,189,0.906,6553,6601,13.46,4,0.00,0.0,0.0,26.5,0,96.1,0.00,147.03,90.85,13.1,4.86,1,147.59,4.27,0.00,0,102,81,74.96,90,90,4.50,0.49,96,14.4
17.034,0,100,78,67,3.90,3.34,0.831,12.22,13.8,190,0.903,6612,6645,13.43,4,0.00,0.0,0.0,26.5,0,96.1,0.00,150.41,90.85,13.2,4.74,1,147.03,4.29,0.00,0,100,81,75.05,90,90,4.50,0.49,96,12.1
17.339,0,100,78,67,3.90,3.35,0.831,12.22,13.8,190,0.899,6667,6698,13.45,4,0.00,0.0,0.0,26.5,0,96.1,0.00,149.85,90.37,13.2,4.49,1,149.85,4.27,0.00,0,100,81,75.02,90,90,4.49,0.49,97,10.8
17.643,0,100,78,67,3.90,3.34,0.831,12.22,13.8,190,0.892,6739,6767,13.27,4,0.00,0.0,0.0,26.5,0,96.3,0.00,150.98,90.25,13.1,4.86,1,150.41,4.27,0.00,0,99,81,75.15,90,90,4.50,0.49,98,11.5
17.946,0,100,78,67,3.90,3.34,0.831,12.22,13.8,190,0.889,6801,6838,13.31,4,0.00,0.0,0.0,27.0,0,96.5,0.00,150.41,90.61,13.1,4.49,1,151.54,4.29,0.00,0,100,81,75.02,90,90,4.49,0.49,99,10.4
18.251,0,100,78,67,3.90,3.34,0.831,12.22,13.8,190,0.882,6861,6886,13.22,4,0.00,0.0,0.0,27.0,0,96.7,0.00,150.41,90.37,13.1,4.61,1,151.54,4.31,0.00,0,99,81,75.11,90,90,4.49,0.49,100,9.8
18.555,0,100,78,67,3.90,3.34,0.824,12.11,13.8,190,0.886,6912,6943,13.24,4,0.00,0.0,0.0,26.5,0,96.7,0.00,154.45,90.25,13.1,4.86,1,155.61,4.31,0.00,0,99,81,75.13,90,90,4.50,0.49,101,9.4
18.859,0,100,78,67,3.90,3.34,0.816,11.99,13.8,190,0.883,6972,7003,13.20,4,0.00,0.0,0.0,26.5,0,96.7,0.00,153.86,90.49,13.1,5.10,1,154.45,4.33,0.00,0,99,81,74.98,90,90,4.49,0.49,101,7.7
19.163,0,100,78,67,3.90,3.34,0.816,11.99,13.8,190,0.880,7027,7048,13.22,4,0.00,0.0,0.0,27.0,0,96.5,0.00,154.45,90.01,13.1,4.98,1,155.03,4.34,0.00,0,99,81,74.96,90,90,4.49,0.49,102,7.6
19.467,0,100,78,67,3.90,3.34,0.816,11.99,13.8,190,0.884,7066,7088,13.18,4,0.00,0.0,0.0,27.0,0,96.5,0.00,153.28,90.49,13.1,4.74,1,155.03,4.32,0.00,0,97,81,74.94,90,90,4.49,0.48,103,6.9
19.771,0,100,78,67,3.90,3.35,0.816,11.99,13.8,190,0.876,7114,7140,13.10,4,0.00,0.0,0.0,27.0,0,96.3,0.00,156.78,90.25,13.1,4.98,1,157.98,4.33,0.00,0,99,81,75.06,90,90,4.50,0.49,103,4.4
20.076,0,100,78,67,3.90,3.34,0.808,11.88,13.8,190,0.872,7165,7184,13.10,4,0.00,0.0,0.0,27.0,0,96.3,0.00,157.38,90.13,13.1,5.10,1,156.19,4.34,0.00,0,98,81,75.09,90,90,4.49,0.49,104,4.5
20.381,0,100,78,67,3.90,3.34,0.894,13.14,13.8,190,0.879,6849,6957,0.00,4,1.32,0.0,0.0,27.0,0,96.1,0.00,144.78,90.85,13.2,4.61,1,147.59,4.25,0.00,0,93,56,41.11,46,36,1.62,3.65,103,2.6
20.684,0,0,32,21,1.58,1.03,1.224,17.99,13.8,190,0.448,7118,6640,0.00,4,-3.40,2.3,0.0,43.0,0,96.1,0.00,11.14,25.10,1.7,69.04,1,9.55,1.45,0.00,0,28,4,0.00,13,13,0.65,4.33,102,0.4
20.988,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.027,6156,5732,0.00,4,0.36,0.0,0.0,41.0,0,96.3,0.00,4.91,10.74,1.5,84.37,1,4.38,1.52,0.00,0,27,4,0.14,13,13,0.66,4.33,101,0.3
21.292,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.039,5344,4956,0.00,4,0.36,0.0,0.0,37.5,2,96.7,0.00,4.66,9.89,1.3,85.21,1,4.81,1.47,0.00,0,37,4,0.00,13,14,0.68,4.31,101,0.4
21.596,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.042,4570,4240,0.00,4,0.35,0.0,0.0,12.0,2,96.9,0.00,4.66,9.77,1.6,85.69,1,4.61,1.48,0.00,0,44,4,0.15,14,14,0.68,4.31,99,0.1
21.900,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.044,3891,3602,0.00,4,0.33,0.0,0.0,12.0,2,97.1,0.00,4.52,11.94,2.0,83.52,1,4.86,1.43,0.00,0,44,5,0.00,14,14,0.68,4.31,99,0.2
22.205,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.057,3303,3049,0.00,4,0.31,0.0,0.0,12.0,2,97.1,0.00,5.06,14.96,2.5,80.02,1,5.06,1.50,0.00,0,41,5,0.00,14,14,0.68,4.31,98,0.2
22.509,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.076,2778,2542,1.02,1,0.41,0.0,3.9,12.0,2,97.3,0.00,4.38,18.10,2.9,77.25,1,4.15,1.51,0.00,0,34,5,0.00,14,14,0.68,4.31,97,0.0
22.813,0,0,32,21,1.58,1.03,1.404,20.64,13.8,190,0.084,2347,2165,1.13,1,3.50,0.0,3.1,12.0,2,97.5,0.00,3.21,20.99,3.2,74.47,1,3.47,1.40,0.00,0,33,5,0.00,14,14,0.68,4.31,96,0.1
