sample,time,RPM,LOAD,APP,FUEL_PW,FUELSYS,EQ_RATIO_DSD,EQ_RATIO_ACT,LTFT,STFT,MAF_V,MAF,MAP,BARO,SPARKADV,KNOCKR,HIDET_SW,IMTV_SW,VCT_ACT,VBAT,AFR,COMBINED_FT,FUEL_IDC,BOOST
32,1.360,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
33,1.400,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
34,1.440,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
35,1.480,0,0,0,0,4,1,1.00002,0,0,.65918,0,99,99,10,0,0,1,0,11.524,14.7102,0,0,.145038
36,1.520,0,0,0,0,4,1,1.00002,0,0,.65918,0,99,99,10,0,0,1,0,11.524,14.7102,0,0,0
37,1.560,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.241,14.7102,0,0,.145038
38,1.600,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.458,14.7102,0,0,.145038
39,1.640,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
40,1.680,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
41,1.720,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
42,1.760,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
43,1.800,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
44,1.840,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.524,14.7102,0,0,.145038
45,1.880,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
46,1.920,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
47,1.960,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.415,14.7102,0,0,.145038
48,2.000,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
49,2.040,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.35,14.7102,0,0,.145038
50,2.080,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.676,14.7102,0,0,.145038
51,2.120,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.393,14.7102,0,0,.145038
52,2.160,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.371,14.7102,0,0,.145038
53,2.200,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
54,2.240,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.437,14.7102,0,0,.145038
55,2.280,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
56,2.320,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.393,14.7102,0,0,.145038
57,2.360,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
58,2.400,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
59,2.440,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
60,2.480,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
61,2.520,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
62,2.560,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
63,2.600,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
64,2.640,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
65,2.680,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
66,2.720,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
67,2.760,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
68,2.800,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
69,2.840,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
70,2.880,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
71,2.920,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
72,2.960,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.676,14.7102,0,0,.145038
73,3.000,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.371,14.7102,0,0,.145038
74,3.040,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
75,3.080,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
76,3.120,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
77,3.160,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
78,3.200,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.393,14.7102,0,0,.145038
79,3.240,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
80,3.280,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
81,3.320,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
82,3.360,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
83,3.400,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.371,14.7102,0,0,.145038
84,3.440,0,0,0,0,4,1,1.00002,0,0,.654297,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
85,3.480,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
86,3.520,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
87,3.560,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.524,14.7102,0,0,.145038
88,3.600,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
89,3.640,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
90,3.680,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.35,14.7102,0,0,.145038
91,3.720,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
92,3.760,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
93,3.800,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
94,3.840,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
95,3.880,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
96,3.920,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
97,3.960,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
98,4.000,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
99,4.040,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
100,4.080,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.524,14.7102,0,0,.145038
101,4.120,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
102,4.160,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
103,4.200,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
104,4.240,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
105,4.280,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
106,4.320,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
107,4.360,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.328,14.7102,0,0,.145038
108,4.400,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
109,4.440,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
110,4.480,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.415,14.7102,0,0,.145038
111,4.520,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
112,4.560,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
113,4.600,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
114,4.640,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
115,4.680,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
116,4.720,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.35,14.7102,0,0,.145038
117,4.760,0,0,0,0,4,1,1.00002,0,0,.649414,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
118,4.800,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
119,4.840,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
120,4.880,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
121,4.920,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
122,4.960,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.524,14.7102,0,0,.145038
123,5.000,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
124,5.040,0,0,0,0,4,1,1.00002,0,0,.644531,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
