#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.17.2.327
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2022-09-01T19:13:11
#Ecu 1 programming count: 15
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Vehicle Speed (mph),VVT Intake Actual (°),GPS Latitude,GPS Longitude,GPS Altitude
3.362,0,1.435,21.10,12.6,189,0.116,3065,0.00,4,1.86,1.6,0.0,12.0,2,74.2,0.00,7.83,18.70,2.8,68.15,1,7.70,1.67,0.00,0,53,5,0.00,41,0.3,34.0969163149409,-116.965017624152,1328.55869323108
3.586,0,1.435,21.10,12.6,189,0.115,3062,0.00,4,1.86,1.6,0.0,12.0,2,74.2,0.00,7.77,18.70,2.8,68.27,1,7.83,1.64,0.00,0,53,5,0.00,41,0.2,34.0969163149409,-116.965017624152,1328.55869323108
3.810,0,1.435,21.10,12.6,189,0.113,3054,0.00,4,1.86,1.6,0.0,12.0,2,74.2,0.00,7.83,18.70,2.8,68.10,1,7.51,1.65,0.00,0,53,5,0.00,40,0.3,34.0969163149409,-116.965017624152,1328.55869323108
4.035,0,1.435,21.10,12.6,189,0.116,3028,0.00,4,1.86,1.6,0.0,12.0,2,74.2,0.00,7.44,19.06,2.8,68.27,1,7.26,1.66,0.00,0,52,5,0.05,40,0.2,34.0969163149409,-116.965017624152,1328.55869323108
4.258,0,1.435,21.10,12.6,189,0.114,3000,0.00,4,1.86,1.6,0.0,12.0,2,74.2,0.00,7.51,18.82,2.8,67.86,1,7.20,1.66,0.00,0,53,5,0.00,40,0.2,34.0969429756435,-116.965221067028,1327.18713571224
4.482,0,1.435,21.10,12.6,189,0.116,2962,0.00,4,1.88,1.6,0.0,12.0,2,74.2,0.00,7.44,19.06,2.8,67.98,1,7.26,1.66,0.00,0,52,5,0.00,40,0.2,34.0969429756435,-116.965221067028,1327.18713571224
4.707,0,1.435,21.10,12.6,189,0.117,2928,0.00,4,1.90,1.6,0.0,12.0,2,74.2,0.00,7.64,19.06,2.8,68.03,1,7.32,1.66,0.00,0,51,5,0.00,39,0.3,34.0969429756435,-116.965221067028,1327.18713571224
4.931,0,1.435,21.10,12.6,189,0.114,2920,0.00,4,1.91,1.6,0.0,12.0,2,74.2,0.00,6.89,18.94,2.8,68.15,1,7.13,1.64,0.00,0,52,5,0.00,39,0.2,34.0969429756435,-116.965221067028,1327.18713571224
5.155,0,1.435,21.10,12.6,189,0.114,2917,0.00,4,1.91,1.6,0.0,12.0,2,74.4,0.00,7.20,19.06,2.8,68.03,1,7.32,1.63,0.00,0,52,5,0.00,39,0.2,34.0969429756435,-116.965221067028,1327.18713571224
5.379,0,1.435,21.10,12.6,189,0.114,2912,0.00,4,1.91,1.6,0.0,12.0,2,74.4,0.00,7.32,19.30,2.8,67.78,1,7.26,1.65,0.00,0,52,5,0.00,39,0.3,34.0969687597516,-116.965417122481,1325.9798662113
5.603,0,1.435,21.10,12.6,189,0.114,2928,0.00,4,5.91,1.6,0.0,12.0,2,74.2,0.00,8.16,20.39,2.9,66.70,1,9.39,1.60,0.00,0,70,5,0.00,39,0.2,34.0969687597516,-116.965417122481,1325.9798662113
5.827,0,1.435,21.10,12.6,189,0.227,2989,1.73,1,2.96,1.6,4.7,37.5,2,74.2,0.00,20.33,35.83,4.4,51.62,1,21.36,2.24,0.00,0,79,11,6.55,39,0.2,34.0969687597516,-116.965417122481,1325.9798662113
6.051,0,1.435,21.10,12.6,189,0.275,2951,2.76,1,2.96,-1.6,4.7,44.5,2,74.2,0.00,21.21,41.02,5.8,46.31,1,20.76,2.31,0.00,0,67,11,6.94,39,0.4,34.0969687597516,-116.965417122481,1325.9798662113
6.275,0,1.373,20.18,12.6,189,0.274,2998,2.86,1,4.46,-1.6,4.7,49.0,2,74.0,0.00,20.33,39.94,5.8,47.51,1,19.60,2.29,0.00,0,68,11,6.41,40,0.3,34.0969924924502,-116.965610481663,1324.84179315064
6.500,0,0.996,14.64,12.6,189,0.484,3060,2.87,1,0.00,-1.6,9.4,49.5,2,73.9,0.00,68.12,78.43,6.7,9.39,1,66.29,2.73,0.00,0,106,23,19.66,40,0.4,34.0969924924502,-116.965610481663,1324.84179315064
6.724,0,1.004,14.76,12.6,187,0.789,3126,8.67,4,0.00,0.0,0.0,23.5,2,73.5,0.00,64.49,85.66,12.3,1.54,1,64.19,3.27,0.00,0,98,81,79.56,42,30.5,34.0969924924502,-116.965610481663,1324.84179315064
6.948,0,0.925,13.60,12.6,187,0.815,3233,9.86,4,0.00,0.0,0.0,24.0,2,73.1,0.00,64.19,85.66,12.3,1.67,1,64.49,3.27,0.00,0,95,81,79.23,43,36.0,34.0969924924502,-116.965610481663,1324.84179315064
7.172,0,0.839,12.34,12.6,187,0.796,3334,9.78,4,0.00,0.0,0.0,24.5,2,72.7,0.00,64.19,85.30,12.5,1.67,1,65.09,3.25,0.00,0,92,81,78.85,44,35.9,34.0969924924502,-116.965610481663,1324.84179315064
7.397,0,0.816,11.99,12.6,187,0.777,3428,9.46,4,0.00,0.0,0.0,25.0,2,72.3,0.00,67.20,85.66,12.5,1.14,1,66.29,3.28,0.00,0,90,81,78.68,45,36.0,34.097016471645,-116.965815335947,1323.68434849009
7.620,0,0.816,11.99,12.6,187,0.763,3515,9.27,4,0.00,0.0,0.0,25.5,2,72.1,0.00,67.20,85.66,12.3,1.38,1,67.20,3.28,0.00,0,90,81,78.28,47,36.0,34.097016471645,-116.965815335947,1323.68434849009
7.844,0,0.816,11.99,12.6,187,0.762,3605,9.14,4,0.00,0.0,0.0,26.0,2,72.0,0.00,68.73,85.30,12.5,1.67,1,67.51,3.32,0.00,0,89,81,78.20,48,35.9,34.097016471645,-116.965815335947,1323.68434849009
8.068,0,0.824,12.11,12.6,187,0.753,3704,9.06,4,0.00,0.0,0.0,26.5,2,71.8,0.00,69.04,85.66,12.3,1.79,1,69.35,3.33,0.00,0,91,81,77.84,49,35.7,34.097016471645,-116.965815335947,1323.68434849009
8.293,0,0.824,12.11,12.6,187,0.757,3794,9.09,4,0.00,0.0,0.0,26.5,2,71.6,0.00,72.81,85.79,12.3,2.03,1,72.81,3.36,0.00,0,92,81,77.67,50,35.5,34.0970440596212,-116.966051416483,1322.57378189266
8.517,0,0.824,12.11,12.6,187,0.776,3879,9.24,4,0.00,0.0,0.0,27.0,2,71.3,0.00,74.71,85.30,12.3,1.91,1,75.34,3.42,0.00,0,91,81,77.40,52,35.4,34.0970440596212,-116.966051416483,1322.57378189266
8.741,0,0.808,11.88,12.6,187,0.783,3974,9.33,4,0.00,0.0,0.0,27.5,2,71.3,0.00,79.27,85.18,12.3,1.91,1,78.93,3.47,0.00,0,94,81,77.10,53,35.2,34.0970440596212,-116.966051416483,1322.57378189266
8.965,0,0.808,11.88,12.6,187,0.795,4066,9.52,4,0.00,0.0,0.0,27.5,2,71.1,0.00,81.64,85.18,12.3,2.07,1,80.62,3.51,0.00,0,95,81,76.78,54,35.3,34.0970440596212,-116.966051416483,1322.57378189266
9.189,0,0.800,11.76,12.6,187,0.799,4155,9.66,4,0.00,0.0,0.0,28.0,2,70.9,0.00,83.70,85.06,12.3,1.91,1,83.36,3.51,0.00,0,95,81,76.65,55,35.3,34.0970766090217,-116.966311319662,1321.20850057807
9.413,0,0.808,11.88,12.6,187,0.808,4254,9.70,4,0.00,0.0,0.0,28.5,2,70.9,0.00,87.58,84.58,12.3,2.11,1,86.87,3.57,0.00,0,95,81,76.33,57,35.4,34.0970766090217,-116.966311319662,1321.20850057807
9.637,0,0.808,11.88,12.6,187,0.819,4347,9.81,4,0.00,0.0,0.0,28.5,2,70.9,0.00,90.84,84.46,12.3,2.27,1,92.31,3.60,0.00,0,99,81,76.10,58,35.5,34.0970766090217,-116.966311319662,1321.20850057807
9.862,0,0.816,11.99,12.6,187,0.828,4428,10.03,4,0.00,0.0,0.0,29.0,2,70.7,0.00,92.31,84.46,12.2,2.67,1,93.05,3.63,0.00,0,100,81,75.88,59,35.6,34.0970766090217,-116.966311319662,1321.20850057807
10.085,0,0.816,11.99,12.6,187,0.837,4532,10.14,4,0.00,0.0,0.0,29.0,2,70.6,0.00,94.55,84.82,12.3,2.39,1,94.93,3.69,0.00,0,100,81,75.75,60,35.8,34.0970766090217,-116.966311319662,1321.20850057807
10.310,0,0.808,11.88,12.6,187,0.841,4611,10.19,4,0.00,0.0,0.0,29.5,2,70.6,0.00,99.96,84.34,12.3,2.63,1,97.61,3.73,0.00,0,102,81,75.51,62,35.8,34.097111920155,-116.966600655685,1320.01120570768
10.534,0,0.816,11.99,12.6,187,0.855,4706,10.34,4,0.00,0.0,0.0,29.5,2,70.6,0.00,101.95,84.46,12.2,2.63,1,102.76,3.78,0.00,0,102,81,75.61,63,35.8,34.097111920155,-116.966600655685,1320.01120570768
10.758,0,0.808,11.88,12.6,187,0.866,4807,10.46,4,0.00,0.0,0.0,29.5,2,70.4,0.00,103.58,84.70,12.3,2.91,1,104.81,3.80,0.00,0,103,81,75.63,64,35.8,34.097111920155,-116.966600655685,1320.01120570768
10.982,0,0.808,11.88,12.6,187,0.868,4897,10.51,4,0.00,0.0,0.0,29.5,2,70.4,0.00,105.22,84.46,12.3,2.67,1,108.52,3.84,0.00,0,104,81,75.70,65,35.9,34.097111920155,-116.966600655685,1320.01120570768
11.206,0,0.808,11.88,12.6,187,0.867,4987,10.59,4,0.00,0.0,0.0,29.5,2,70.2,0.00,108.93,84.22,12.3,2.63,1,110.63,3.85,0.00,0,104,81,75.60,66,35.9,34.097150426765,-116.966918398153,1318.75700434484
11.430,0,0.816,11.99,12.6,187,0.866,5080,10.62,4,0.00,0.0,0.0,30.0,2,70.2,0.00,109.78,84.46,12.2,2.63,1,111.06,3.87,0.00,0,104,81,75.59,68,36.0,34.097150426765,-116.966918398153,1318.75700434484
11.654,0,0.824,12.11,12.6,187,0.869,5170,10.52,4,0.00,0.0,0.0,30.0,2,70.2,0.00,111.91,84.10,12.2,2.87,1,112.33,3.90,0.00,0,104,81,75.48,69,35.9,34.097150426765,-116.966918398153,1318.75700434484
11.879,0,0.831,12.22,12.6,187,0.870,5266,10.54,4,0.00,0.0,0.0,30.0,2,70.0,0.00,113.20,83.98,12.2,2.87,1,115.37,3.91,0.00,0,104,81,75.48,70,35.8,34.097150426765,-116.966918398153,1318.75700434484
12.103,0,0.831,12.22,12.6,187,0.875,5355,10.57,4,0.00,0.0,0.0,30.0,2,70.0,0.00,117.57,83.98,12.2,3.16,1,118.45,3.96,0.00,0,105,81,75.58,71,35.9,34.097150426765,-116.966918398153,1318.75700434484
12.327,0,0.824,12.11,12.6,187,0.870,5445,10.61,4,0.00,0.0,0.0,30.5,2,70.0,0.00,120.25,83.98,12.2,3.35,1,120.25,3.97,0.00,0,106,81,75.46,72,35.7,34.0971925696742,-116.967261783814,1317.37662148941
12.551,0,0.831,12.22,12.6,187,0.876,5538,10.65,4,0.00,0.0,0.0,30.5,2,70.0,0.00,121.64,83.98,12.2,3.52,1,121.18,4.00,0.00,0,106,81,75.49,73,35.6,34.0971925696742,-116.967261783814,1317.37662148941
12.775,0,0.831,12.22,12.6,187,0.873,5623,10.64,4,0.00,0.0,0.0,30.5,2,69.9,0.00,121.64,83.98,12.2,3.64,1,122.56,4.02,0.00,0,106,81,75.58,75,35.6,34.0971925696742,-116.967261783814,1317.37662148941
13.000,0,0.839,12.34,12.6,187,0.875,5705,10.58,4,0.00,0.0,0.0,30.5,2,69.9,0.00,123.48,83.85,12.2,3.35,1,126.69,4.05,0.00,0,107,81,75.46,76,35.3,34.0971925696742,-116.967261783814,1317.37662148941
13.223,0,0.831,12.22,12.6,187,0.875,5784,10.65,4,0.00,0.0,0.0,30.5,2,69.9,0.00,127.15,83.85,12.2,3.72,1,128.09,4.05,0.00,0,106,81,75.57,77,32.6,34.0972384909185,-116.967631496172,1315.68287227768
13.448,0,0.831,12.22,12.6,187,0.884,5873,10.60,4,0.00,0.0,0.0,30.5,0,69.7,0.00,129.02,83.37,12.0,3.52,1,128.55,4.10,0.00,0,105,81,75.47,78,32.5,34.0972384909185,-116.967631496172,1315.68287227768
13.672,0,0.831,12.22,12.6,187,0.876,5960,10.52,4,0.00,0.0,0.0,30.5,0,69.7,0.00,129.49,83.73,12.0,4.00,1,128.55,4.11,0.00,0,105,81,75.44,79,32.9,34.0972384909185,-116.967631496172,1315.68287227768
13.896,0,0.839,12.34,12.6,187,0.862,6038,10.42,4,0.00,0.0,0.0,30.5,0,69.7,0.00,131.91,83.49,12.0,3.88,1,130.91,4.09,0.00,0,106,81,75.45,80,33.1,34.0972384909185,-116.967631496172,1315.68287227768
14.120,0,0.847,12.45,12.6,187,0.870,6119,10.50,4,0.00,0.0,0.0,30.5,0,69.7,0.00,130.91,83.37,12.0,3.88,1,129.49,4.12,0.00,0,103,81,75.55,81,33.0,34.0972384909185,-116.967631496172,1315.68287227768
14.344,0,0.831,12.22,12.6,187,0.861,6202,10.34,4,0.00,0.0,0.0,31.0,0,69.7,0.00,131.41,83.37,12.0,4.00,1,133.40,4.12,0.00,0,105,81,75.55,82,32.5,34.0972874550494,-116.968024935108,1313.40512297116
14.568,0,0.839,12.34,12.6,187,0.849,6274,10.42,4,0.00,0.0,0.0,31.0,0,69.7,0.00,134.39,83.49,12.0,3.88,1,134.39,4.13,0.00,0,102,81,75.51,83,32.7,34.0972874550494,-116.968024935108,1313.40512297116
14.792,0,0.863,12.68,12.6,187,0.861,6346,9.70,4,0.00,0.0,0.0,31.0,0,69.9,0.00,134.88,83.25,12.0,4.12,1,137.36,4.17,0.00,0,104,81,75.53,85,31.5,34.0972874550494,-116.968024935108,1313.40512297116
15.016,0,0.886,13.03,12.6,187,0.852,6435,9.63,4,0.00,0.0,0.0,31.0,0,69.9,0.00,135.38,83.49,12.0,3.64,1,133.40,4.14,0.00,0,101,81,75.41,86,32.1,34.0972874550494,-116.968024935108,1313.40512297116
15.240,0,0.894,13.14,12.6,187,0.840,6503,9.47,4,0.00,0.0,0.0,31.0,0,69.9,0.00,136.86,83.01,12.0,4.12,1,134.88,4.14,0.00,0,102,81,75.51,86,32.0,34.0973416205757,-116.968442112163,1310.63876327313
15.464,0,0.902,13.26,12.6,189,0.838,6577,9.43,4,0.00,0.0,0.0,31.5,0,69.9,0.00,138.35,83.13,12.0,4.24,1,138.35,4.17,0.00,0,102,81,75.40,88,29.2,34.0973416205757,-116.968442112163,1310.63876327313
15.689,0,0.894,13.14,12.6,189,0.825,6651,9.44,4,0.00,0.0,0.0,31.5,0,69.9,0.00,136.86,83.13,12.0,4.00,1,138.84,4.16,0.00,0,100,81,75.39,88,28.9,34.0973416205757,-116.968442112163,1310.63876327313
15.913,0,0.894,13.14,12.6,189,0.829,6719,9.42,4,0.00,0.0,0.0,31.5,0,69.9,0.00,140.80,83.25,12.0,3.76,1,137.85,4.19,0.00,0,100,81,75.39,89,28.0,34.0973416205757,-116.968442112163,1310.63876327313
16.137,0,0.886,13.03,12.6,189,0.821,6781,9.38,4,0.00,0.0,0.0,31.5,0,69.9,0.00,140.80,83.37,12.0,3.96,1,139.33,4.20,0.00,0,100,81,75.39,90,26.0,34.0973416205757,-116.968442112163,1310.63876327313
16.361,0,0.886,13.03,12.6,189,0.818,6856,9.42,4,0.00,0.0,0.0,31.5,0,69.9,0.00,139.33,83.25,12.0,4.12,1,139.82,4.20,0.00,0,98,81,75.38,91,26.0,34.0973976070649,-116.968881625998,1307.52918125223
16.585,0,0.863,12.68,12.6,189,0.814,6928,9.95,4,0.00,0.0,0.0,31.5,0,69.7,0.00,139.82,83.13,12.0,4.24,1,138.35,4.18,0.00,0,99,81,75.47,92,25.7,34.0973976070649,-116.968881625998,1307.52918125223
16.809,0,0.808,11.88,12.6,189,0.813,6985,10.07,4,0.00,0.0,0.0,31.5,0,69.9,0.00,141.29,83.01,12.0,4.00,1,141.78,4.20,0.00,0,98,81,75.46,93,22.5,34.0973976070649,-116.968881625998,1307.52918125223
17.033,0,0.800,11.76,12.6,189,0.799,7056,10.01,4,0.00,0.0,0.0,31.5,0,69.9,0.00,142.79,83.37,12.0,3.76,1,141.78,4.22,0.00,0,96,81,75.36,94,22.6,34.0973976070649,-116.968881625998,1307.52918125223
17.257,0,0.808,11.88,12.6,189,0.801,7109,10.03,4,0.00,0.0,0.0,31.5,0,69.7,0.00,141.29,83.37,12.0,3.88,1,141.78,4.23,0.00,0,95,81,75.34,94,23.2,34.0974569277004,-116.969341098427,1304.43116324395
17.482,0,0.800,11.76,12.6,189,0.791,7155,9.92,4,0.00,0.0,0.0,31.5,0,69.7,0.00,141.78,82.89,12.0,3.88,1,142.79,4.22,0.00,0,97,81,75.34,95,22.6,34.0974569277004,-116.969341098427,1304.43116324395
17.706,0,0.792,11.64,12.6,189,0.790,7242,9.98,4,0.00,0.0,0.0,31.5,0,69.9,0.00,143.83,83.13,12.0,4.36,1,142.79,4.19,0.00,0,97,81,75.33,96,22.1,34.0974569277004,-116.969341098427,1304.43116324395
17.930,0,0.792,11.64,12.6,189,0.781,7283,9.95,4,0.00,0.0,0.0,31.0,0,69.7,0.00,141.78,83.13,12.0,4.12,1,143.31,4.20,0.00,0,95,81,75.42,97,21.8,34.0974569277004,-116.969341098427,1304.43116324395
18.154,0,0.792,11.64,12.6,189,0.781,7336,9.81,4,0.00,0.0,0.0,31.0,0,69.7,0.00,143.83,82.65,12.0,4.24,1,142.79,4.23,0.00,0,96,81,75.30,98,21.0,34.0974569277004,-116.969341098427,1304.43116324395
18.378,0,0.784,11.53,12.6,189,0.781,7411,9.84,4,0.00,0.0,0.0,31.0,0,69.7,0.00,141.78,83.13,12.0,3.88,1,143.31,4.24,0.00,0,94,81,75.38,99,20.9,34.0975159689441,-116.969818051767,1301.48498063721
18.602,0,0.776,11.41,12.6,189,0.791,7182,9.86,4,-6.49,0.0,0.0,31.0,0,69.9,0.00,133.89,83.73,12.0,3.40,1,125.77,4.23,0.00,0,87,81,75.27,99,20.9,34.0975159689441,-116.969818051767,1301.48498063721
18.827,0,0.831,12.22,12.6,189,0.733,7519,0.00,4,0.00,-7.8,0.8,31.0,0,69.9,0.00,142.79,83.37,12.2,3.16,1,134.88,4.11,0.00,0,89,81,75.36,98,22.2,34.0975159689441,-116.969818051767,1301.48498063721
19.050,0,0.988,14.53,12.6,189,0.118,6769,0.00,4,-1.00,-7.8,0.0,39.0,0,70.0,0.00,6.89,13.75,3.8,73.74,1,5.94,1.96,0.00,0,30,5,1.42,98,0.9,34.0975159689441,-116.969818051767,1301.48498063721
19.275,0,1.333,19.60,12.6,189,0.036,6107,0.00,4,1.93,1.6,0.0,43.5,0,70.2,0.00,5.00,9.65,1.5,77.48,1,5.43,1.43,0.00,0,38,4,0.00,98,0.6,34.0975767844537,-116.970314371397,1298.30064791348
19.499,0,1.435,21.10,12.6,189,0.041,5512,0.00,4,1.93,1.6,0.0,44.5,0,70.6,0.00,5.71,9.17,1.5,78.08,1,5.43,1.48,0.00,0,45,4,0.00,98,0.4,34.0975767844537,-116.970314371397,1298.30064791348
19.723,0,1.435,21.10,12.6,189,0.046,4916,0.00,4,1.93,1.6,0.0,44.0,2,70.7,0.00,4.95,8.45,1.3,78.69,1,5.38,1.47,0.00,0,54,3,0.00,98,9.4,34.0975767844537,-116.970314371397,1298.30064791348
19.947,0,1.435,21.10,12.6,189,0.055,4372,0.00,4,1.91,1.6,0.0,30.5,2,70.9,0.00,5.99,9.41,1.3,77.96,1,5.99,1.50,0.00,0,60,4,0.00,97,0.4,34.0975767844537,-116.970314371397,1298.30064791348
