#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
11.094,0,0,85,35.7,22.5,36,0.96,0,0,0.91,62,34.15,3.24,11.35,0.894,13.14,0,4,2945,0,1,25.9,63.01,63.6,0.86,91.21,4.5,0,97,0
11.317,0,0,85,35.7,22.5,36,0.96,0,0,0.91,64,33.23,3.28,11.51,0.776,11.41,2,4,3015,0,1,25.9,62.13,61.26,0.859,87.35,8.36,0,88,0
11.542,0,0,85,35.8,23.5,22,0.96,0,0,0.77,65,15.41,2.9,9.14,0.753,11.07,2,1,3049,-16.6,1,25.9,38.17,38.17,0.609,67.93,27.79,0,73,0
11.765,0,0,85,35.8,31.5,17,0.96,0.8,-17.2,0.65,66,12.03,2.73,4.8,0.753,11.07,2,1,3082,-16.9,1,25.9,31.33,30.75,0.462,58.28,37.08,0,61,0
11.990,0,0,85,35.6,42,10,0.96,-0.8,-17.2,0.49,66,4.92,2.21,2.82,0.824,12.11,2,1,3080,-16.17,1,25.9,10.94,10.35,0.231,36.68,58.79,0,34,0
12.214,0,0,85,6.8,12,5,0.96,0,-14.1,0.28,66,0,1.67,0.8,0.847,12.45,2,4,2979,-19.52,1,25.9,7.26,7.2,0.137,24.13,71.46,0,40,0
12.439,0,0,85,0.3,12,4,0.96,0,-19.5,0.22,65,0,1.66,0,0.957,14.07,2,4,3032,-19.54,1,26.1,7.13,7.07,0.116,20.63,74.84,0,47,0
12.663,0,0,85,0.1,12,5,0.96,0,-19.5,0.21,64,0.09,1.65,0,1.231,18.1,2,4,2952,-19.51,1,26.2,7.7,7.57,0.116,20.99,74.72,0,48,0
12.887,0,0,85,0.1,12,4,0.96,0,-19.5,0.21,63,0,1.62,0,1.404,20.64,2,4,2941,-19.5,1,26.2,6.89,6.83,0.113,20.75,74.96,0,50,0
13.111,0,0,85,0.1,12,4,0.96,0,-19.5,0.21,62,0,1.62,0,1.404,20.64,2,4,2886,-19.48,1,26.3,7.01,6.95,0.113,20.63,74.96,0,50,0
13.344,0,0,85,0.1,12,4,0.96,0,-19.5,0.21,61,0,1.64,0,1.404,20.64,2,4,2846,-19.46,1,26.4,7.32,7.2,0.117,20.63,74.72,0,48,0
13.567,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.21,60,0,1.64,0,1.404,20.64,2,4,2801,-19.44,1,26.4,6.78,6.83,0.117,20.87,74.68,0,49,0
13.792,0,0,85,0.2,12,4,0.96,0.8,-19.5,0.21,60,0,1.63,0,1.404,20.64,2,4,2759,-19.42,1,26.4,6.83,6.95,0.117,20.87,74.44,0,49,0
14.015,0,0,85,0.2,12,4,0.96,0.8,-19.5,0.21,59,0.04,1.59,0,1.404,20.64,2,4,2739,-19.4,1,26.5,6.61,6.55,0.116,20.87,74.96,0,47,0
14.240,0,0,85,0.2,12,4,0.96,0.8,-19.5,0.21,58,0,1.58,0,1.404,20.64,2,4,2675,-19.37,1,26.5,6.55,6.43,0.115,20.99,74.56,0,50,0
14.472,0,0,85,0.2,12,4,0.96,0.8,-19.5,0.21,57,0,1.58,0,1.404,20.64,2,4,2654,-19.35,1,26.6,6.95,6.89,0.118,20.87,74.6,0,51,0
14.696,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.21,56,0,1.59,0,1.404,20.64,2,4,2616,-19.33,1,26.6,6.78,6.66,0.119,21.48,74.32,0,48,0
14.920,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.21,56,0,1.59,0,1.404,20.64,2,4,2574,-19.31,1,26.6,6.49,6.43,0.119,21.36,74.2,0,48,0
15.144,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.22,55,0,1.59,0,1.404,20.64,2,4,2535,-19.3,1,26.7,6.66,6.61,0.12,21.6,74,0,48,0
15.369,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.22,54,0,1.57,0,1.404,20.64,2,4,2491,-19.27,1,26.7,6.49,6.49,0.12,21.96,73.71,0,48,0
15.599,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.22,53,0,1.57,0,1.404,20.64,2,4,2455,-19.29,1,26.7,6.38,6.49,0.12,22.56,73.51,0,47,0
15.825,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.22,52,0,1.53,0,1.404,20.64,2,4,2435,-19.3,1,26.7,6.05,6.05,0.117,22.2,73.47,0,47,0
16.049,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.22,51,0,1.54,0,1.404,20.64,2,4,2390,-19.32,1,26.8,6.16,6.1,0.119,22.68,73.27,0,47,0
16.273,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.23,51,0,1.54,0,1.404,20.64,2,4,2348,-19.34,1,26.8,6.05,5.94,0.119,22.68,73.03,0,45,0
16.497,0,0,85,0.1,12,4,0.96,0.8,-19.5,0.23,50,0,1.51,1.1,1.404,20.64,2,1,2343,-15.33,1,26.8,8.23,8.3,0.135,24.98,71.34,0,57,0
16.722,0,0,85,0.1,30.5,6,0.96,4.7,-19.5,0.28,49,2.72,1.87,1.54,1.404,20.64,2,1,2323,-15.42,1,26.8,11.54,12.1,0.19,31.73,63.74,0,66,0
16.945,0,0,85,0.1,46.5,7,0.96,4.7,-19.5,0.34,49,3.55,1.96,1.98,1.404,20.64,2,1,2280,-15.51,1,26.8,12.67,12.67,0.222,36.2,59.4,0,61,0
17.169,0,0,85,0.2,46.5,7,0.96,4.7,-19.5,0.37,49,3.45,1.96,2.06,1.318,19.37,2,1,2300,-15.52,1,26.8,12.97,12.97,0.23,37.64,57.83,0,59,0
17.394,0,0,85,0.2,46.5,7,0.96,4.7,-19.5,0.38,49,3.46,1.97,2.14,1.02,14.99,2,1,2270,-13.54,1,26.8,12.19,12.1,0.231,37.89,57.71,0,56,0
17.617,0,0,85,0.2,46.5,7,0.96,11.7,-19.5,0.38,49,3.03,1.89,2.23,0.996,14.64,2,2,2265,-8.72,1,26.8,11.64,11.73,0.221,37.28,58.43,0,56,0
17.842,0,0,85,0.2,46.5,7,0.96,8.6,-19.5,0.37,48,3.04,1.9,2.1,0.941,13.84,2,2,2268,-12.9,1,26.8,12.1,12.1,0.221,37.76,57.95,0,57,0
18.066,0,0,85,0.1,46,7,0.96,6.3,-19.5,0.38,48,3.26,1.92,2.11,0.941,13.84,2,2,2242,-13.27,1,26.8,11.73,11.73,0.225,38.61,57.06,0,57,0
18.290,0,0,85,0.1,46,8,0.96,7.8,-19.5,0.4,48,3.85,1.97,2.24,0.965,14.18,2,2,2252,-11.66,1,26.8,13.47,13.58,0.243,42.35,53.61,0,59,0
18.514,0,0,85,0.1,46,9,0.96,9.4,-19.5,0.45,48,4.97,2.11,2.52,0.98,14.41,2,2,2235,-9.48,1,26.8,15.39,15.17,0.264,46.81,48.54,0,60,0
18.746,0,0,85,0.2,45.5,9,0.96,13.3,-19.5,0.49,48,5.28,2.13,2.76,0.996,14.64,2,2,2230,-5.81,1,26.8,16.32,16.32,0.276,49.71,46.08,0,58,0
18.971,0,0,85,0.3,45,9,0.96,10.9,-14.1,0.51,48,5.49,2.15,3.07,0.996,14.64,2,2,2255,-2.37,1,26.8,17.54,17.67,0.296,52.12,44.03,0,62,0
19.195,0,0,85,0.1,44,10,0.96,10.9,-14.1,0.53,48,6.21,2.21,3.26,0.957,14.07,2,2,2248,-4.48,1,26.8,17.05,16.92,0.307,52.85,42.46,0,54,0
19.419,0,0,85,0.3,44,9,0.96,3.1,-14.1,0.52,48,5.38,2.11,2.82,0.933,13.72,2,2,2247,-13.04,1,26.7,15.97,16.09,0.285,51.76,43.79,0,58,0
19.643,0,0,85,0.1,45,10,0.96,0.8,-14.1,0.52,48,5.8,2.16,2.78,0.996,14.64,2,2,2268,-11.82,1,26.7,17.05,16.92,0.294,52.36,43.47,0,57,0
19.875,0,0,85,0.1,44.5,10,0.96,8.6,-14.1,0.53,49,6.2,2.2,3.11,1.059,15.56,2,2,2252,-3.03,1,26.7,19.74,19.74,0.319,55.14,40.94,0,65,0
20.099,0,0,85,0.3,41.5,12,0.96,11.7,-14.1,0.6,49,8.97,2.42,4.1,0.996,14.64,2,2,2283,-4.78,1,26.7,25.02,25.02,0.406,64.91,31.53,0,66,0
20.324,0,0,85,25.3,37,13,0.96,1.6,-14.1,0.66,49,9.07,2.39,3.92,0.894,13.14,2,2,2288,-18.23,1,26.7,24.36,23.87,0.416,66.96,29.31,0,64,0
20.554,0,0,85,30.1,35.5,13,0.96,-4.7,-14.1,0.66,49,9.17,2.4,3.81,0.98,14.41,2,2,2292,-15.8,1,26.7,24.03,23.87,0.416,66.84,28.59,0,63,0
20.779,0,0,85,30.3,35.5,13,0.96,1.6,-14.1,0.67,50,9.17,2.42,4.11,1.035,15.22,2,2,2344,-11.49,1,26.7,24.85,24.68,0.419,65.88,29.8,0,65,0
21.004,0,0,85,27.2,35.5,13,0.96,3.1,-14.1,0.66,50,9.28,2.43,4.12,0.988,14.53,2,2,2355,-13.65,1,26.7,24.36,24.85,0.42,65.03,29.92,0,65,0
21.228,0,0,85,28.9,34.5,14,0.96,-1.6,-14.1,0.67,51,10.09,2.46,4.1,0.98,14.41,2,2,2363,-14.6,1,26.6,26.55,26.2,0.441,66.36,29.23,0,66,0
21.452,0,0,85,29.3,33,14,0.96,2.3,-14.1,0.66,51,9.07,2.37,4.31,1.012,14.87,2,2,2398,-11.57,1,26.6,25.02,26.38,0.43,65.88,30.08,0,75,0
21.676,0,0,85,29.9,30.5,16,0.96,0,-14.1,0.7,52,11.53,2.56,4.64,0.996,14.64,0,2,2446,-11.96,1,26.6,33.3,33.1,0.512,72.03,23.2,0,76,0
21.900,0,0,85,32.1,28.5,16,0.96,7.8,-17.2,0.72,52,12.46,2.6,5.19,1.004,14.76,0,2,2456,-9.55,1,26.6,31.91,32.5,0.519,71.79,23.88,0,74,0
22.124,0,0,85,34.1,28,16,0.96,3.9,-17.2,0.72,53,12.94,2.64,5.06,0.973,14.3,0,2,2492,-13.3,1,26.6,34.73,34.73,0.538,72.03,23.2,0,76,0
22.348,0,0,85,33.6,27,17,0.96,4.7,-17.2,0.73,54,13.57,2.68,5.38,0.996,14.64,0,2,2532,-13.32,1,26.6,34.73,34.52,0.549,72.27,23.44,0,76,0
22.573,0,0,85,34.8,27.5,17,0.96,1.6,-17.2,0.72,55,13.58,2.69,5.1,0.973,14.3,0,2,2573,-16.05,1,26.5,34.73,34.52,0.545,71.31,24.17,0,76,0
22.797,0,0,85,34,28,17,0.96,2.3,-17.2,0.71,56,13.49,2.69,5.13,1.004,14.76,0,2,2603,-14.79,1,26.5,35.78,35.56,0.542,70.34,25.21,0,77,0
23.021,0,0,85,34.4,28.5,17,0.96,1.6,-17.2,0.7,56,13.59,2.69,5.06,0.988,14.53,0,2,2638,-15.98,1,26.5,35.56,34.93,0.536,69.74,25.69,0,75,0
23.245,0,0,85,34.6,29,16,0.96,1.6,-17.2,0.68,57,11.41,2.61,4.82,0.988,14.53,0,2,2667,-9.31,1,26.5,25.19,24.03,0.427,59.24,36.55,0,51,0
23.469,0,0,85,33.6,42,5,0.96,0.8,-14.1,0.43,57,0.41,1.68,2.46,0.894,13.14,2,2,2647,-13.54,1,26.5,6.21,6.21,0.204,29.8,65.87,0,32,0
23.694,0,0,85,0.2,11,4,0.96,0.8,-19.5,0.24,57,0,1.48,1.3,0.784,11.53,2,2,2547,-19.02,1,26.6,5.82,5.88,0.136,20.63,75.2,0,47,0
23.916,0,0,85,0.1,34,4,0.96,0.8,-19.5,0.2,57,0,1.47,1.04,0.863,12.68,2,2,2378,-19.01,1,26.6,5.38,5.38,0.117,20.27,75.28,0,51,0
24.141,0,0,85,0.2,39,4,0.96,0.8,-19.5,0.22,56,0,1.55,1.05,0.918,13.49,2,2,2122,-19.12,1,26.6,6.61,6.61,0.126,23.17,72.43,0,54,0
24.366,0,0,85,0.2,24.5,4,0.96,0.8,-19.5,0.24,56,0,1.59,1.16,0.965,14.18,2,2,1915,-19.17,1,26.7,6.78,6.66,0.138,25.34,70.74,0,56,0
24.590,0,0,85,0.1,19,7,0.96,0.8,-19.5,0.3,55,3.45,1.89,1.62,1.004,14.76,2,2,1833,-19.22,1,26.7,13.78,14.09,0.24,37.04,59.76,0,79,0
24.814,0,0,85,0,24.5,9,0.96,2.3,-19.5,0.43,54,6.76,2.18,2.42,1.059,15.56,2,2,2139,-17.23,1,26.7,18.48,18.9,0.306,50.31,45.88,0,68,0
25.038,0,0,85,0.2,42,12,0.96,-2.3,-14.1,0.58,55,9.5,2.46,3.66,1.051,15.45,2,2,2198,-15.98,1,26.7,29.43,29.8,0.453,70.7,27.38,0,81,0
25.262,0,0,85,15.6,27,16,0.96,-0.8,-14.1,0.76,55,12.55,2.52,4.86,1.035,15.22,0,2,2189,-15.19,1,26.7,27.79,27.61,0.503,78.43,17.01,0,65,0
25.486,0,0,85,28.8,27,16,0.96,-1.6,-14.1,0.79,56,12.68,2.53,4.85,1.004,14.76,0,2,2209,-15.36,1,26.6,28.15,27.97,0.512,78.06,17.65,0,66,0
25.710,0,0,85,30.4,26.5,16,0.96,-0.8,-14.1,0.78,56,12.47,2.52,4.9,1.012,14.87,0,2,2234,-14.85,1,26.6,28.87,28.69,0.514,77.7,17.73,0,66,0
25.934,0,0,85,30,27,16,0.96,2.3,-14.1,0.77,57,12.26,2.53,5.06,0.996,14.64,0,2,2262,-12.53,1,26.6,28.69,28.51,0.51,76.62,19.18,0,68,0
26.159,0,0,85,31.2,27,16,0.96,0,-14.1,0.76,57,12.36,2.55,4.94,0.973,14.3,0,2,2280,-14.98,1,26.6,28.51,28.69,0.511,75.77,20.02,0,68,0
26.383,0,0,85,30.4,27.5,16,0.96,-0.8,-14.1,0.76,58,12.26,2.54,4.82,0.988,14.53,0,2,2295,-15.37,1,26.5,29.99,29.99,0.516,74.69,21.03,0,72,0
26.607,0,0,85,32.1,27,15,0.96,-1.6,-14.1,0.73,58,11.33,2.53,4.79,0.988,14.53,0,2,2319,-16.25,1,26.5,28.51,28.51,0.5,71.79,23.76,0,69,0
26.831,0,0,85,31,28.5,15,0.96,-4.7,-14.1,0.71,59,11.12,2.51,4.42,0.973,14.3,0,2,2333,-19.27,1,26.5,27.25,27.08,0.482,70.22,25.74,0,66,0
27.055,0,0,85,31.8,30.5,14,0.96,-4.7,-14.1,0.69,59,10,2.48,4.19,0.996,14.64,0,2,2347,-19.2,1,26.5,24.52,24.36,0.444,66.12,28.63,0,62,0
27.279,0,0,85,30.8,34.5,13,0.96,-4.7,-14.1,0.64,60,8.68,2.41,3.83,0.996,14.64,2,2,2349,-19.01,1,26.5,23.38,23.22,0.411,63.22,32.81,0,61,0
27.512,0,0,85,28.7,38.5,12,0.96,1.6,-14.1,0.62,60,8.06,2.36,3.81,0.98,14.41,2,2,2373,-13.54,1,26.5,23.38,23.38,0.392,60.81,34.66,0,63,0
27.735,0,0,85,26.8,40,11,0.96,-6.3,-14.1,0.59,60,7.25,2.3,3.32,0.973,14.3,2,2,2374,-19.89,1,26.5,20.76,20.76,0.365,58.28,37.44,0,64,0
27.959,0,0,85,26.5,41.5,11,0.96,-5.5,-14.1,0.58,60,7.35,2.29,3.19,1.02,14.99,2,2,2380,-18.76,1,26.5,19.74,19.6,0.349,56.35,39.25,0,61,0
28.184,0,0,85,17.6,42.5,11,0.96,-3.1,-14.1,0.55,60,7.04,2.29,3.13,1.051,15.45,2,2,2386,-16.91,1,26.5,19.89,20.04,0.341,54.05,41.18,0,59,0
28.408,0,0,85,12.4,43,10,0.96,-1.6,-14.1,0.53,60,6.62,2.28,3.06,1.051,15.45,2,2,2388,-15.45,1,26.5,19.6,19.74,0.328,52.12,43.23,0,64,0
28.632,0,0,85,6.9,43.5,10,0.96,-0.8,-14.1,0.51,60,4.46,2.11,2.86,1.035,15.22,2,2,2384,-14.23,1,26.5,15.06,14.73,0.276,45.49,49.99,0,53,0
28.856,0,0,85,0.3,46.5,8,0.96,0,-14.1,0.42,60,3.44,2,2.39,1.004,14.76,2,2,2375,-14.1,1,26.5,11.91,11.73,0.238,38.13,57.35,0,48,0
