#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
4.759,0,0,99,15.9,29.5,6,0.99,0,0,0.27,0,2.06,1.78,0.98,0.902,13.26,2,2,2205,0.32,1,3,36.1,11.22,11.22,0.208,28.6,70.36,0,74,0,14.7,14.3,0,0,0,0,100,0,28.44
5.063,0,0,99,8.3,28,6,0.99,0,0,0.3,2,1.61,1.75,1.04,0.902,13.26,2,2,1931,0.24,1,3,36.1,9.22,9.3,0.207,29.89,68.44,0,72,0,14.7,14.31,0,0,0,0,100,0,29.93
5.367,0,0,99,7.4,24.5,5,0.99,0,0,0.29,3,0.86,1.69,1.04,0.91,13.37,2,2,1698,0.3,1,3,36.1,7.98,7.91,0.208,28.92,70.04,0,71,0,14.7,14.3,0,0,0,0,100,0,28.68
5.671,0,0,99,5.8,22,4,0.99,0,0,0.28,4,0.68,1.62,1.02,0.941,13.84,2,2,1568,0.34,1,3,36.1,6.62,6.62,0.198,27.32,71.33,0,67,0,14.7,14.29,0,0,0,0,100,0,27.2
5.974,0,0,98,3.3,31.5,4,0.99,0,0,0.26,4,0,1.5,0.92,0.933,13.72,2,2,1504,0.39,1,3,36.1,6.12,6.12,0.18,26.03,72.61,0,66,0,14.7,14.29,0,0,0,0,100,0,26.36
6.278,0,0,98,0,21,4,0.99,-3.9,0,0.27,5,0,1.49,0.84,0.863,12.68,2,2,1417,-6.26,1,3,36.2,6.12,6.12,0.181,26.99,71.65,0,67,0,14.7,15.48,0,0,0,0,100,0,26.72
6.581,0,0,98,0,16,4,0.99,-10.2,0,0.27,5,0,1.48,0.8,0.847,12.45,2,2,1372,-11.12,1,3,36.1,5.95,5.86,0.181,27.32,71.01,0,69,0,14.7,16.18,0,0,0,0,100,0,27.26
6.886,0,0,98,0,6,4,0.99,-12.5,0,0.28,5,0,1.49,0.81,0.925,13.6,2,2,1267,-12.34,1,3,36.1,6.21,6.12,0.194,27.96,70.36,0,75,0,14.7,16.3,0,0,0,0,100,0,28.19
7.190,0,0,98,0,-5,2,0.99,-11.7,0,0.28,5,0.01,1.34,0.86,1.004,14.76,2,2,1001,-21.67,1,3,36.1,4.18,4.18,0.193,27.64,71.33,0,67,0,14.7,16.08,0,0,0,0,100,0,27.35
7.494,0,0,98,0,9.5,3,0.99,0,-10.2,0.28,5,0.45,1.41,0.89,1.067,15.68,2,2,940,-9.09,1,3,36.2,4.86,4.86,0.206,29.24,69.4,0,73,0,14.7,15.66,0,0,0,0,100,0,29.39
7.797,0,0,98,0.5,9,2,0.99,3.1,-10.2,0.29,5,0,1.34,0.94,1.098,16.14,2,2,968,-6.18,1,3,36.2,4.23,4.13,0.202,28.28,69.72,0,62,0,14.7,15.19,0,0,0,0,100,0,28.63
8.101,0,0,98,0,6.5,2,0.99,4.7,-10.2,0.28,5,0,1.33,0.94,1.051,15.45,2,2,978,-4.98,1,3,36.2,4.18,4.23,0.197,27.64,71.01,0,66,0,14.7,15.07,0,0,0,0,100,0,27.73
8.404,0,0,98,0,6.5,2,0.99,4.7,-10.2,0.28,5,0.03,1.32,0.9,1.012,14.87,2,2,963,-5.17,1,3,36.2,4.38,4.38,0.193,27.96,70.69,0,71,0,14.7,15.14,0,0,0,0,100,0,27.65
8.709,0,0,98,0,6.5,2,0.99,3.9,-10.2,0.28,5,0,1.32,0.89,0.965,14.18,2,2,949,-6.41,1,3,36.2,4.42,4.38,0.195,27.96,71.01,0,65,0,14.7,15.36,0,0,0,0,100,0,28.15
9.013,0,0,98,0,8,2,0.99,2.3,-10.2,0.28,4,0,1.32,0.88,0.941,13.84,2,2,936,-8.14,1,3,36.2,4.09,4.09,0.194,27.96,70.36,0,68,0,14.7,15.64,0,0,0,0,100,0,27.97
9.317,0,0,97,0,9,2,0.99,0.8,-10.2,0.28,4,0,1.34,0.88,0.941,13.84,2,2,931,-9.66,1,3,36.2,3.94,3.9,0.195,28.28,70.69,0,63,0,14.7,15.89,0,0,0,0,100,0,27.96
9.621,0,0,97,0,8,2,0.99,-0.8,-10.2,0.28,4,0,1.32,0.86,0.941,13.84,2,2,928,-10.98,1,3,36.2,4.13,4.09,0.196,28.28,70.69,0,68,0,14.7,16.12,0,0,0,0,100,0,28.27
9.925,0,0,97,0,7,2,0.99,-1.6,-10.2,0.28,3,0,1.3,0.86,0.949,13.95,2,2,914,-12.21,1,3,36.2,3.9,3.9,0.194,28.28,70.36,0,66,0,14.7,16.3,0,0,0,0,100,0,28.91
10.229,0,0,97,0,7.5,2,0.99,-2.3,-10.2,0.29,3,0,1.32,0.84,0.965,14.18,2,2,898,-12.95,1,3,36.3,4.13,4.09,0.197,28.6,70.04,0,68,0,14.7,16.43,0,0,0,0,100,0,29.18
10.532,0,0,97,0,7.5,2,0.99,-3.1,-10.2,0.29,2,0,1.31,0.85,0.98,14.41,2,2,889,-13.24,1,3,36.3,3.9,3.94,0.197,28.6,70.04,0,66,0,14.7,16.48,0,0,0,0,100,0,28.93
10.836,0,0,97,0,7.5,2,0.99,-3.1,-10.2,0.29,2,0,1.31,0.85,0.996,14.64,2,2,889,-13.09,1,3,36.3,3.9,3.94,0.197,28.6,70.04,0,65,0,14.7,16.43,0,0,0,0,100,0,28.61
11.140,0,0,97,0,7.5,2,0.99,-2.3,-10.2,0.29,1,0,1.31,0.86,1.02,14.99,2,2,879,-12.45,1,3,36.3,4.13,4.13,0.199,28.6,69.72,0,68,0,14.7,16.29,0,0,0,0,100,0,28.6
11.443,0,0,97,0,7.5,2,0.99,-1.6,-10.2,0.29,0,0,1.31,0.86,1.035,15.22,2,2,873,-11.35,1,3,36.3,4.09,4.09,0.199,28.6,69.4,0,68,0,14.7,16.08,0,0,0,0,100,0,28.91
11.748,0,0,97,0,7,2,0.99,0,-10.2,0.29,0,0,1.3,0.89,1.059,15.56,2,2,875,-9.81,1,3,36.4,4.04,4.13,0.2,28.92,69.72,0,71,0,14.7,15.84,0,0,0,0,100,0,29.24
12.052,0,0,97,0.1,6.5,2,0.99,1.6,-10.2,0.29,0,0,1.3,0.9,1.067,15.68,2,2,867,-8.3,1,3,36.3,4.04,4.09,0.201,29.24,69.72,0,69,0,14.7,15.52,0,0,0,0,100,0,28.67
12.355,0,0,97,0,6,2,0.99,3.1,-10.2,0.29,0,0,1.3,0.92,1.067,15.68,2,2,866,-6.42,1,3,36.4,3.9,3.9,0.199,28.92,70.04,0,66,0,14.7,15.26,0,0,0,0,100,0,28.6
12.659,0,0,97,0,5.5,2,0.99,4.7,-10.2,0.29,0,0,1.32,0.93,1.051,15.45,2,2,866,-5.19,1,3,36.4,3.9,3.85,0.201,28.28,70.36,0,65,0,14.7,15.07,0,0,0,0,100,0,28.92
12.962,0,0,97,0.1,6.5,2,0.99,5.5,-10.2,0.28,0,0,1.27,0.94,1.027,15.1,2,2,859,-4.65,1,3,36.4,3.85,3.85,0.197,28.6,69.72,0,70,0,14.7,15.02,0,0,0,0,100,0,28.29
13.267,0,0,97,0,6,2,0.99,5.5,-10.2,0.29,0,0,1.3,0.94,1.004,14.76,2,2,860,-4.77,1,3,36.4,4.09,4.04,0.201,28.92,70.04,0,67,0,14.7,15.06,0,0,0,0,100,0,28.86
13.571,0,0,97,0.1,7,2,0.99,4.7,-10.2,0.29,0,0,1.31,0.94,0.98,14.41,2,2,863,-5.42,1,3,36.4,4.09,4.04,0.203,28.92,70.04,0,69,0,14.7,15.17,0,0,0,0,100,0,28.66
13.874,0,0,97,0,6,2,0.99,3.9,-10.2,0.29,0,0,1.28,0.93,0.965,14.18,2,2,863,-6.45,1,3,36.4,3.76,3.76,0.2,28.28,70.36,0,65,0,14.7,15.33,0,0,0,0,100,0,28.54
14.179,0,0,97,0,7,2,0.99,3.1,-10.2,0.28,0,0,1.29,0.9,0.957,14.07,2,2,860,-7.72,1,3,36.5,3.9,3.85,0.198,28.6,69.72,0,67,0,14.7,15.57,0,0,0,0,100,0,28.91
14.482,0,0,97,0,7.5,2,0.99,1.6,-10.2,0.29,0,0,1.29,0.89,0.941,13.84,2,2,854,-9.06,1,3,36.5,3.71,3.71,0.197,28.92,69.72,0,66,0,14.7,15.79,0,0,0,0,100,0,28.56
14.786,0,0,97,0,6,2,0.99,0,-10.2,0.29,0,0,1.3,0.88,0.941,13.84,2,2,857,-10.41,1,3,36.5,3.99,3.99,0.199,28.28,70.04,0,68,0,14.7,16,0,0,0,0,100,0,28.86
15.090,0,0,97,0.1,7.5,2,0.99,-0.8,-10.2,0.28,0,0,1.31,0.88,0.957,14.07,2,2,854,-11.37,1,3,36.5,4.04,3.99,0.202,28.6,69.72,0,68,0,14.7,16.15,0,0,0,0,100,0,28.41
15.394,0,0,97,0,8,2,0.99,-1.6,-10.2,0.29,0,0,1.28,0.88,0.965,14.18,2,2,858,-11.92,1,3,36.5,3.9,3.94,0.201,28.92,70.04,0,67,0,14.7,16.25,0,0,0,0,100,0,28.6
15.698,0,0,97,0,5.5,2,0.99,-2.3,-10.2,0.29,0,0,1.31,0.86,0.98,14.41,2,2,856,-12.19,1,3,36.6,3.9,3.9,0.2,28.28,70.04,0,68,0,14.7,16.28,0,0,0,0,100,0,28.92
16.002,0,0,97,0.1,8,2,0.99,-2.3,-10.2,0.29,0,0,1.29,0.86,0.996,14.64,2,2,844,-12.22,1,3,36.6,3.9,3.94,0.2,28.6,69.72,0,70,0,14.7,16.27,0,0,0,0,100,0,28.86
16.306,0,0,97,0,8.5,2,0.99,-2.3,-10.2,0.29,0,0,1.29,0.86,1.004,14.76,2,2,860,-11.94,1,3,36.6,3.9,3.85,0.199,28.92,70.04,0,66,0,14.7,16.21,0,0,0,0,100,0,28.66
16.609,0,0,97,0.1,8,2,0.99,-1.6,-10.2,0.29,0,0,1.28,0.88,1.02,14.99,2,2,855,-11.28,1,3,36.6,4.04,4.04,0.201,28.6,70.04,0,70,0,14.7,16.08,0,0,0,0,100,0,28.85
16.913,0,0,97,0,7.5,2,0.99,-0.8,-10.2,0.28,0,0,1.28,0.88,1.027,15.1,2,2,854,-10.47,1,3,36.6,3.94,4.04,0.2,28.6,69.72,0,70,0,14.7,15.95,0,0,0,0,100,0,28.66
17.216,0,0,97,0,6,2,0.99,0,-10.2,0.29,0,0,1.29,0.88,1.035,15.22,2,2,855,-9.62,1,3,36.8,3.94,3.94,0.199,28.92,70.04,0,69,0,14.7,15.8,0,0,0,0,100,0,28.54
17.520,0,0,97,0.1,7,2,0.99,0.8,-10.2,0.29,0,0,1.29,0.89,1.035,15.22,2,2,853,-8.79,1,3,36.8,3.9,3.85,0.199,28.28,70.36,0,67,0,14.7,15.67,0,0,0,0,100,0,28.91
17.825,0,0,97,0,7,2,0.99,1.6,-10.2,0.28,0,0,1.3,0.9,1.027,15.1,2,2,852,-8,1,3,36.8,3.94,3.99,0.2,28.6,70.04,0,69,0,14.7,15.54,0,0,0,0,100,0,28.54
18.129,0,0,97,0.1,7.5,2,0.99,2.3,-10.2,0.29,0,0,1.29,0.9,1.027,15.1,2,2,859,-7.41,1,3,36.8,3.9,3.94,0.198,28.92,70.04,0,68,0,14.7,15.45,0,0,0,0,100,0,28.86
18.433,0,0,97,0,7.5,2,0.99,3.1,-10.2,0.29,0,0,1.3,0.91,1.012,14.87,2,2,863,-7.16,1,3,36.9,3.63,3.63,0.199,28.28,70.04,0,65,0,14.7,15.4,0,0,0,0,100,0,28.29
18.736,0,0,97,0,6.5,2,0.99,3.1,-10.2,0.28,0,0,1.27,0.9,1.004,14.76,2,2,858,-7.17,1,3,36.9,3.85,3.8,0.196,28.6,69.72,0,70,0,14.7,15.42,0,0,0,0,100,0,28.59
19.039,0,0,97,0,6.5,2,0.99,2.3,-10.2,0.28,0,0,1.28,0.9,0.996,14.64,2,2,864,-7.36,1,3,36.9,3.99,3.99,0.198,28.6,70.36,0,69,0,14.7,15.46,0,0,0,0,100,0,28.34
19.344,0,0,97,0,5,2,0.99,2.3,-10.2,0.28,0,0,1.29,0.9,0.988,14.53,2,2,869,-7.79,1,3,36.9,3.45,3.41,0.193,27.96,70.69,0,62,0,14.7,15.53,0,0,0,0,100,0,27.65
19.649,0,0,97,0.1,6.5,2,0.99,1.6,-10.2,0.28,0,0,1.26,0.86,0.98,14.41,2,2,859,-8.3,1,3,36.9,3.67,3.71,0.19,27.32,71.33,0,69,0,14.7,15.61,0,0,0,0,100,0,27.89
19.952,0,0,97,0,7.5,2,0.99,1.6,-10.2,0.27,0,0,1.28,0.86,0.973,14.3,2,2,856,-8.87,1,3,36.9,3.71,3.71,0.191,27.64,71.01,0,72,0,14.7,15.73,0,0,0,0,100,0,27.33
20.256,0,0,97,0,8.5,2,0.99,0.8,-10.2,0.28,0,0,1.27,0.87,0.973,14.3,2,2,848,-9.55,1,3,36.9,3.67,3.67,0.194,27.64,71.33,0,66,0,14.7,15.84,0,0,0,0,100,0,27.89
20.560,0,0,97,0,8,2,0.99,0,-10.2,0.28,0,0,1.27,0.86,0.973,14.3,2,2,852,-10.22,1,3,37,3.71,3.71,0.193,27.64,70.69,0,68,0,14.7,15.94,0,0,0,0,100,0,27.33
20.863,0,0,97,0,8,2,0.99,-0.8,-10.2,0.28,0,0,1.24,0.84,0.973,14.3,2,2,857,-10.8,1,3,37,3.67,3.67,0.189,27.96,71.33,0,69,0,14.7,16.05,0,0,0,0,100,0,27.89
21.167,0,0,97,0,7.5,2,0.99,-1.6,-10.2,0.28,0,0,1.26,0.82,0.973,14.3,2,2,850,-11.47,1,3,37,3.67,3.67,0.188,27.32,71.01,0,65,0,14.7,16.17,0,0,0,0,100,0,27.33
21.470,0,0,97,0,8.5,2,0.99,-1.6,-10.2,0.27,0,0,1.25,0.82,0.973,14.3,2,2,845,-11.97,1,3,37,3.8,3.8,0.188,27.64,71.01,0,68,0,14.7,16.24,0,0,0,0,100,0,27.88
21.775,0,0,97,0,10,2,0.99,-2.3,-10.2,0.28,0,0,1.27,0.82,0.988,14.53,2,2,839,-12.17,1,3,37,3.54,3.49,0.19,27.64,71.01,0,63,0,14.7,16.26,0,0,0,0,100,0,27.33
22.079,0,0,96,0,8,2,0.99,-2.3,-10.2,0.28,0,0.02,1.26,0.82,0.996,14.64,2,2,851,-12.05,1,3,37,3.63,3.58,0.189,27.64,71.01,0,64,0,14.7,16.24,0,0,0,0,100,0,27.94
22.382,0,0,96,0,7.5,2,0.99,-1.6,-10.2,0.28,0,0,1.3,0.83,1.012,14.87,2,2,845,-11.61,1,3,37,3.58,3.54,0.193,27.96,71.01,0,66,0,14.7,16.15,0,0,0,0,100,0,27.69
22.686,0,0,96,0.1,7.5,2,0.99,-0.8,-10.2,0.28,0,0,1.27,0.83,1.027,15.1,2,2,853,-10.94,1,3,37,3.8,3.76,0.192,27.32,71.01,0,65,0,14.7,16.01,0,0,0,0,100,0,27.95
22.990,0,0,96,0,7.5,2,0.99,0,-10.2,0.27,0,0,1.26,0.84,1.035,15.22,2,2,849,-10.05,1,3,37,3.85,3.9,0.191,27.64,71.33,0,71,0,14.7,15.88,0,0,0,0,100,0,27.33
23.294,0,0,96,0,8,2,0.99,0.8,-10.2,0.28,0,0,1.28,0.85,1.035,15.22,2,2,850,-9.34,1,3,37.1,3.76,3.76,0.192,27.64,71.01,0,68,0,14.7,15.73,0,0,0,0,100,0,27.89
23.599,0,0,96,0,8.5,2,0.99,1.6,-10.2,0.28,0,0,1.28,0.87,1.035,15.22,2,2,858,-8.5,1,3,37.1,3.85,3.85,0.194,27.64,71.01,0,67,0,14.7,15.62,0,0,0,0,100,0,27.65
23.901,0,0,96,0,6.5,2,0.99,1.6,-10.2,0.27,0,0,1.27,0.88,1.027,15.1,2,2,858,-8,1,3,37.1,3.58,3.58,0.192,27.64,70.69,0,65,0,14.7,15.54,0,0,0,0,100,0,27.95
24.206,0,0,96,0.1,8,2,0.99,2.3,-10.2,0.28,0,0,1.27,0.86,1.012,14.87,2,2,849,-7.76,1,3,37.1,7.98,8.19,0.245,34.38,64.58,0,101,0,14.7,15.5,0,0,0,0,100,0,35.09
24.510,0,0,96,0,7,3,0.99,2.3,0,0.36,0,0,1.42,1.15,1.004,14.76,2,2,905,-7.83,1,3,37.1,5.95,6.21,0.253,36.31,62.66,0,88,0,14.7,15.54,0,0,0,0,100,0,36.94
24.814,0,0,96,0,-6,3,0.99,-7.8,0,0.38,0,1.14,1.44,1.24,1.004,14.76,2,2,901,-7.66,1,3,37.3,6.47,5.86,0.27,38.88,60.09,0,60,0,14.7,15.46,0,0,0,0,100,0,36.44
25.119,0,0,96,0,-7,2,0.99,-6.3,0,0.34,0,0,1.31,1.14,1.035,15.22,2,2,900,-6.36,1,3,37.3,4.09,4.09,0.228,32.13,66.51,0,60,0,14.7,15.22,0,0,0,0,100,0,31.19
25.420,0,0,96,0,-0.5,2,0.99,5.5,-10.2,0.3,0,0,1.33,1.05,1.051,15.45,2,2,881,-4.42,1,3,37.3,4.04,3.99,0.217,29.56,69.08,0,65,0,14.7,14.97,0,0,0,0,100,0,28.77
25.725,0,0,96,0,2.5,2,0.99,6.3,-10.2,0.28,0,0,1.29,0.98,1.02,14.99,2,2,874,-4.17,1,3,37.3,3.71,3.67,0.201,28.6,70.04,0,62,0,14.7,14.96,0,0,0,0,100,0,28.33
26.029,0,0,96,0,3.5,2,0.99,5.5,-10.2,0.28,1,0,1.27,0.92,0.98,14.41,2,2,865,-5.04,1,3,37.1,3.76,3.71,0.194,27.96,71.01,0,67,0,14.7,15.14,0,0,0,0,100,0,27.71
26.333,0,0,96,0,5,2,0.99,3.9,-10.2,0.28,2,0,1.27,0.87,0.933,13.72,2,2,862,-7.09,1,3,37.3,3.8,3.85,0.19,27.32,71.01,0,68,0,14.7,15.49,0,0,0,0,100,0,27.32
26.636,0,0,96,0,7,2,0.99,1.6,-10.2,0.27,1,0,1.25,0.86,0.91,13.37,2,2,852,-9.41,1,3,37.3,3.63,3.67,0.19,27.64,71.01,0,69,0,14.7,15.84,0,0,0,0,100,0,27.68
26.941,0,0,96,0,8.5,2,0.99,-0.8,-10.2,0.28,1,0,1.26,0.84,0.91,13.37,2,2,843,-11.32,1,3,37.3,3.63,3.63,0.19,27.96,70.69,0,65,0,14.7,16.18,0,0,0,0,100,0,27.89
27.245,0,0,96,0.1,7,2,0.99,-2.3,-10.2,0.28,2,0,1.27,0.82,0.918,13.49,2,2,848,-13,1,3,37.3,3.76,3.76,0.19,27.64,71.01,0,67,0,14.7,16.45,0,0,0,0,100,0,28.01
27.548,0,0,96,0,8,2,0.99,-3.9,-10.2,0.27,2,0,1.29,0.82,0.933,13.72,2,2,846,-14.14,1,3,37.3,3.63,3.67,0.193,27.96,70.69,0,67,0,14.7,16.67,0,0,0,0,100,0,27.33
27.852,0,0,95,0,8.5,2,0.99,-4.7,-10.2,0.28,2,0,1.27,0.82,0.957,14.07,2,2,840,-14.83,1,3,37.3,3.54,3.49,0.193,27.64,71.01,0,65,0,14.7,16.77,0,0,0,0,100,0,28.2
28.156,0,0,95,0,8.5,2,0.99,-4.7,-10.2,0.28,2,0,1.27,0.82,0.988,14.53,2,2,842,-14.82,1,3,37.4,3.58,3.58,0.193,28.6,70.36,0,66,0,14.7,16.75,0,0,0,0,100,0,28.28
28.460,0,0,95,0,8.5,2,0.99,-4.7,-10.2,0.28,3,0,1.25,0.81,1.012,14.87,2,2,839,-14.39,1,3,37.4,3.71,3.76,0.191,27.64,70.69,0,67,0,14.7,16.65,0,0,0,0,100,0,27.71
28.764,0,0,95,0.1,9.5,2,0.99,-3.9,-10.2,0.28,4,0,1.24,0.82,1.035,15.22,2,2,838,-13.43,1,3,37.4,3.8,3.8,0.192,27.96,71.01,0,71,0,14.7,16.47,0,0,0,0,100,0,28.2
29.068,0,0,95,0,9.5,2,0.99,-2.3,-10.2,0.28,5,0,1.24,0.82,1.067,15.68,2,2,841,-11.89,1,3,37.4,3.41,3.41,0.188,27.96,70.36,0,63,0,14.7,16.16,0,0,0,0,100,0,28.02
29.372,0,0,95,0,9,2,0.99,0,-10.2,0.28,5,0,1.27,0.83,1.09,16.03,2,2,838,-9.48,1,3,37.4,3.63,3.63,0.189,27.96,70.36,0,67,0,14.7,15.77,0,0,0,0,100,0,28.22
29.684,0,0,95,0.1,9.5,2,0.99,2.3,-10.2,0.28,5,0,1.27,0.87,1.098,16.14,2,2,836,-7.34,1,3,37.4,3.76,3.76,0.194,28.28,71.01,0,87,0,14.7,15.33,0,0,0,0,100,0,28.67
29.989,0,0,95,0,17.5,4,0.99,4.7,-10.2,0.35,5,0,1.44,1.14,1.106,16.26,2,2,904,-3.63,1,3,37.4,5.01,5.1,0.239,34.7,63.94,0,68,0,14.7,14.75,0,0,0,0,100,0,34.96
30.291,0,0,95,0,-2.5,3,0.99,8.6,-10.2,0.35,5,0.23,1.45,1.19,1.098,16.14,2,2,898,-0.14,1,3,37.5,5.48,5.48,0.246,35.67,62.98,0,72,0,14.7,14.28,0,0,0,0,100,0,35.59
30.594,0,0,95,0,-4,3,0.99,12.5,-10.2,0.36,4,0,1.44,1.26,1.082,15.91,2,2,918,3.02,1,3,37.4,5.2,5.15,0.245,35.35,62.98,0,59,0,14.7,13.83,0,0,0,0,100,0,33.32
30.899,0,0,95,0,0,6,0.99,14.1,-10.2,0.35,4,2.25,1.72,1.14,1.043,15.33,2,2,915,4.38,1,3,37.4,7.78,7.64,0.281,39.2,58.8,0,75,0,14.7,13.76,0,0,0,0,100,0,37.89
31.202,0,0,95,0,-10.5,2,0.99,3.9,0,0.36,4,0,1.28,1.29,0.973,14.3,2,2,933,2.83,1,3,37.4,4.04,3.99,0.228,33.1,65.87,0,58,0,14.7,14,0,0,0,0,100,0,31.58
