#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
2.419,0,0,42,0,12.5,3,0.96,25,0,0.47,0,0.01,1.39,2.44,1.004,14.76,2,2,990,24.88,1,35.4,3.4,3.32,0.152,46.69,48.38,0,28,0
2.644,0,0,42,0,12,3,0.96,25,0,0.47,0,0.01,1.36,2.42,0.996,14.64,2,2,987,24.7,1,35.4,3.44,3.44,0.151,47.18,48.62,0,29,0
2.868,0,0,42,0,12.5,3,0.96,25,0,0.46,0,0.01,1.37,2.42,0.988,14.53,2,2,974,24.32,1,35.4,3.51,3.47,0.153,46.45,48.98,0,30,0
3.092,0,0,42,0,13,3,0.96,24.2,0,0.47,0,0.01,1.34,2.34,0.988,14.53,2,2,999,24.36,1,35.4,3.25,3.32,0.147,47.18,48.38,0,29,0
3.316,0,0,42,0,17.5,3,0.96,24.2,0,0.47,0,0.03,1.33,2.34,0.996,14.64,2,2,959,24.46,1,35.4,3.55,3.55,0.149,47.42,48.26,0,31,0
3.540,0,0,42,0,16,3,0.96,24.2,0,0.48,0,0.01,1.36,2.43,1.004,14.76,2,2,997,24.62,1,35.4,3.32,3.4,0.15,47.54,48.01,0,30,0
3.765,0,0,42,0,17.5,3,0.96,25,0,0.47,0,0.03,1.39,2.34,1.004,14.76,2,2,995,24.7,1,35.4,3.64,3.47,0.152,47.9,47.89,0,29,0
3.989,0,0,42,0,18.5,3,0.96,25,0,0.47,0,0.03,1.38,2.41,1.012,14.87,2,2,990,25.19,1,35.4,3.55,3.64,0.152,47.42,47.77,0,30,0
4.213,0,0,42,0,15.5,3,0.96,25.8,0,0.48,0,0.03,1.37,2.47,1.02,14.99,2,2,1009,25.93,1,35.4,3.17,3.17,0.15,47.42,48.9,0,29,0
4.437,0,0,42,0,13,3,0.96,25.8,0,0.47,0,0.03,1.36,2.38,1.035,15.22,2,2,1013,25.94,1,35.4,3.47,3.51,0.149,47.42,47.81,0,29,0
4.661,0,0,42,0,15,3,0.96,25.8,0,0.47,0,0.04,1.36,2.41,1.035,15.22,2,2,969,25.94,1,35.4,3.44,3.36,0.151,48.26,48.66,0,30,0
4.885,0,0,42,0,12.5,3,0.96,25.8,0,0.47,0,0.03,1.36,2.42,1.027,15.1,2,2,984,25.94,1,35.4,3.64,3.55,0.152,47.18,47.17,0,28,0
5.109,0,0,42,0,14,3,0.96,25.8,0,0.48,0,0.03,1.37,2.44,1.035,15.22,2,2,999,25.94,1,35.4,3.51,3.55,0.152,48.14,48.5,0,29,0
5.334,0,0,42,0,14.5,3,0.96,25.8,0,0.47,0,0.04,1.36,2.42,1.027,15.1,2,2,1015,25.94,1,35.4,3.47,3.32,0.15,46.81,47.81,0,28,0
5.558,0,0,42,0,20,3,0.96,25.8,0,0.48,0,0.05,1.35,2.35,1.027,15.1,2,2,1025,25.95,1,35.4,3.47,3.55,0.148,48.02,48.74,0,30,0
5.782,0,0,42,0,17,3,0.96,25.8,0,0.47,0,0,1.36,2.38,1.043,15.33,2,2,1013,25.94,1,35.4,3.68,3.59,0.15,46.69,47.89,0,32,0
6.006,0,0,42,0,19,3,0.96,25.8,0,0.48,0,0,1.33,2.43,1.027,15.1,2,2,1020,25.94,1,35.4,3.21,3.25,0.148,47.3,48.74,0,30,0
6.230,0,0,43,0,15,3,0.96,25.8,0,0.47,0,0,1.37,2.38,1.027,15.1,2,2,994,25.94,1,35.4,3.17,3.14,0.149,46.57,48.26,0,27,0
6.454,0,0,43,0,15,3,0.96,25.8,0,0.48,0,0,1.35,2.37,1.012,14.87,2,2,966,25.95,1,35.4,3.29,3.29,0.149,48.14,48.62,0,29,0
6.678,0,0,43,0,11,3,0.96,25.8,0,0.47,0,0,1.35,2.41,1.012,14.87,2,2,959,25.94,1,35.4,3.44,3.44,0.151,47.42,47.41,0,29,0
6.902,0,0,43,0,10.5,3,0.96,25.8,0,0.48,0,0,1.34,2.39,1.012,14.87,2,2,954,25.94,1,35.4,3.29,3.29,0.149,48.02,48.5,0,29,0
7.127,0,0,43,0,11,3,0.96,25.8,0,0.47,0,0,1.36,2.36,1.012,14.87,2,2,960,25.94,1,35.4,3.4,3.36,0.149,47.3,47.65,0,28,0
7.351,0,0,43,0,12,3,0.96,25.8,0,0.47,0,0,1.38,2.38,1.027,15.1,2,2,956,25.94,1,35.4,3.4,3.47,0.15,47.42,48.74,0,28,0
7.575,0,0,43,0,10,3,0.96,25.8,0,0.47,0,0,1.33,2.37,1.027,15.1,2,2,957,25.95,1,35.4,3.59,3.59,0.15,47.78,47.41,0,30,0
7.799,0,0,43,0,11.5,3,0.96,25.8,0,0.47,0,0,1.35,2.41,1.02,14.99,2,2,972,25.94,1,35.4,3.25,3.25,0.148,46.93,48.38,0,28,0
8.023,0,0,43,0,12,3,0.96,25.8,0,0.47,0,0,1.36,2.38,1.02,14.99,2,2,970,25.94,1,35.4,3.4,3.4,0.149,48.14,47.41,0,30,0
8.247,0,0,43,0,11.5,3,0.96,25.8,0,0.46,0,0,1.36,2.38,1.012,14.87,2,2,981,25.94,1,35.4,3.44,3.47,0.149,46.93,48.5,0,27,0
8.471,0,0,43,0,9.5,3,0.96,25.8,0,0.47,0,0,1.35,2.36,1.012,14.87,2,2,951,25.95,1,35.4,3.51,3.59,0.149,48.62,47.33,0,30,0
8.695,0,0,43,0,14.5,3,0.96,25.8,0,0.47,0,0,1.34,2.39,1.012,14.87,2,2,967,25.95,1,35.4,3.44,3.4,0.149,47.9,47.65,0,30,0
8.920,0,0,43,0,18.5,3,0.96,25.8,0,0.48,0,0,1.36,2.44,1.043,15.33,2,2,988,25.94,1,35.4,3.29,3.25,0.152,47.54,47.77,0,29,0
9.144,0,0,43,0,16,3,0.96,25.8,0,0.48,0,0,1.39,2.46,1.043,15.33,2,2,996,25.94,1,35.4,3.4,3.44,0.153,48.62,47.05,0,30,0
9.368,0,0,43,0,20,3,0.96,25.8,0,0.48,0,0,1.35,2.47,1.027,15.1,2,2,1006,25.94,1,35.4,3.59,3.51,0.154,47.54,48.3,0,30,0
9.591,0,0,43,0,15.5,3,0.96,25.8,0,0.48,0,0,1.37,2.49,1.02,14.99,2,2,1021,25.92,1,35.4,3.64,3.68,0.154,48.14,47.41,0,30,0
9.816,0,0,43,0,21,3,0.96,25.8,0,0.48,0,0,1.38,2.52,1.012,14.87,2,2,1009,25.93,1,35.4,3.32,3.4,0.154,47.54,48.62,0,30,0
10.039,0,0,43,0,14.5,3,0.96,25.8,0,0.48,0,0,1.37,2.44,1.02,14.99,2,2,990,25.94,1,35.4,3.36,3.4,0.152,47.42,47.53,0,29,0
10.264,0,0,43,0,11.5,3,0.96,25.8,0,0.47,0,0,1.32,2.4,1.027,15.1,2,2,966,25.94,1,35.4,3.36,3.32,0.15,47.78,48.74,0,31,0
10.488,0,0,43,0,10,3,0.96,25.8,0,0.47,0,0,1.36,2.37,1.02,14.99,2,2,971,25.94,1,35.4,3.32,3.25,0.15,47.18,47.29,0,30,0
10.713,0,0,43,0,17.5,3,0.96,25.8,0,0.48,0,0.00,1.37,2.41,1.012,14.87,2,2,961,25.94,1,35.4,3.51,3.47,0.152,48.26,47.65,0,29,0
10.937,0,0,43,0,10,3,0.96,25.8,0,0.47,0,0,1.34,2.35,1.027,15.1,2,2,999,25.95,1,35.4,3.68,3.59,0.15,47.42,47.77,0,28,0
11.160,0,0,43,0,15.5,3,0.96,25.8,0,0.48,0,0,1.37,2.42,1.027,15.1,2,2,975,25.94,1,35.4,3.47,3.4,0.151,47.78,47.77,0,27,0
11.385,0,0,43,0,14.5,3,0.96,25.8,0,0.48,0,0,1.34,2.41,1.035,15.22,2,2,993,25.94,1,35.4,3.32,3.36,0.149,47.66,48.13,0,29,0
11.610,0,0,43,0,14,3,0.96,25.8,0,0.47,0,0,1.37,2.39,1.035,15.22,2,2,958,25.94,1,35.4,3.55,3.47,0.151,47.54,46.93,0,30,0
11.833,0,0,43,0,19.5,3,0.96,25.8,0,0.48,0,0,1.36,2.44,1.027,15.1,2,2,967,25.94,1,35.4,3.29,3.29,0.15,48.26,47.89,0,30,0
12.057,0,0,44,0,14,3,0.96,25.8,0,0.48,0,0,1.32,2.42,1.043,15.33,2,2,966,25.94,1,35.4,3.4,3.4,0.15,48.02,47.29,0,29,0
12.281,0,0,44,0,10.5,3,0.96,25.8,0,0.47,0,0,1.34,2.37,1.027,15.1,2,2,975,25.94,1,35.4,3.51,3.59,0.148,47.66,47.81,0,28,0
12.506,0,0,44,0,17.5,3,0.96,25.8,0,0.49,0,0,1.35,2.38,1.027,15.1,2,2,1015,25.94,1,35.4,3.29,3.36,0.147,48.14,47.77,0,29,0
12.730,0,0,44,0,24,3,0.96,25.8,0,0.49,0,0,1.37,2.43,1.043,15.33,2,2,1003,25.94,1,35.4,3.4,3.44,0.151,48.14,46.93,0,28,0
12.954,0,0,44,0,22,3,0.96,25.8,0,0.48,0,0,1.32,2.43,1.043,15.33,2,2,1011,25.94,1,35.4,3.1,3.03,0.148,47.54,48.26,0,28,0
13.178,0,0,44,0,21,3,0.96,25.8,0,0.49,0,0,1.35,2.35,1.075,15.8,2,2,1001,25.95,1,35.4,3.44,3.55,0.148,48.74,47.17,0,29,0
13.402,0,0,44,0,18,3,0.96,25.8,0,0.48,0,0,1.36,2.42,1.082,15.91,2,2,1019,25.94,1,35.4,3.64,3.47,0.151,47.9,47.17,0,30,0
13.626,0,0,44,0,20,3,0.96,25.8,0,0.49,0,0,1.34,2.46,1.082,15.91,2,2,1019,25.94,1,35.4,3.17,3.29,0.149,47.9,48.01,0,29,0
13.850,0,0,44,0,19,3,0.96,25.8,0,0.49,0,0,1.34,2.38,1.067,15.68,2,2,1008,25.94,1,35.4,3.47,3.47,0.149,48.26,47.05,0,28,0
14.075,0,0,44,0,15,3,0.96,25.8,0,0.47,0,0,1.35,2.34,1.09,16.03,2,2,964,25.94,1,35.4,3.4,3.4,0.148,47.9,47.41,0,30,0
14.300,0,0,44,0,15,3,0.96,25.8,0,0.49,0,0,1.37,2.38,1.082,15.91,2,2,949,25.94,1,35.4,3.36,3.32,0.151,48.86,46.93,0,29,0
14.523,0,0,44,0,20.5,3,0.96,25.8,0,0.49,0,0,1.36,2.45,1.059,15.56,2,2,1011,25.93,1,35.4,3.4,3.4,0.15,48.86,46.81,0,32,0
14.747,0,0,44,0,18.5,3,0.96,25.8,0,0.48,0,0,1.32,2.42,1.082,15.91,2,2,1041,25.93,1,35.4,3.4,3.32,0.15,47.42,48.13,0,29,0
14.971,0,0,44,0,21,3,0.96,25.8,0,0.49,0,0,1.34,2.39,1.067,15.68,2,2,1004,25.94,1,35.4,3.4,3.4,0.149,48.62,46.81,0,31,0
15.195,0,0,44,0,22.5,3,0.96,25.8,0,0.49,0,0,1.34,2.44,1.082,15.91,2,2,1010,25.94,1,35.4,3.25,3.32,0.149,49.35,46.45,0,27,0
15.419,0,0,44,0,20,3,0.96,25.8,0,0.49,0,0,1.33,2.38,1.106,16.26,2,2,1005,25.95,1,35.4,3.36,3.4,0.148,48.26,47.17,0,29,0
15.643,0,0,44,0,20.5,3,0.96,25.8,0,0.49,0,0,1.38,2.41,1.09,16.03,2,2,969,25.94,1,35.4,3.44,3.47,0.151,48.38,46.32,0,30,0
15.868,0,0,44,0,16,3,0.96,25.8,0,0.49,0,0,1.34,2.45,1.067,15.68,2,2,957,25.94,1,35.4,3.14,3.29,0.149,49.47,46.69,0,29,0
16.092,0,0,44,0,14.5,3,0.96,25.8,0,0.48,0,0,1.35,2.43,1.09,16.03,2,2,929,25.93,1,35.4,3.47,3.55,0.153,49.59,46.69,0,27,0
16.316,0,0,44,0,13,3,0.96,25.8,0,0.48,0,0,1.37,2.48,1.059,15.56,2,2,931,25.93,1,35.4,3.36,3.29,0.154,48.74,45.72,0,27,0
16.540,0,0,44,0,13,3,0.96,25.8,0,0.49,0,0,1.37,2.49,1.067,15.68,2,2,942,25.93,1,35.4,3.68,3.68,0.155,49.47,46.13,0,29,0
16.763,0,0,44,0,17.5,3,0.96,25.8,0,0.49,0,0.05,1.36,2.49,1.098,16.14,2,2,983,25.93,1,35.4,3.4,3.44,0.153,49.59,47.17,0,29,0
16.988,0,0,44,0,17.5,3,0.96,25.8,0,0.48,0,0.05,1.38,2.48,1.114,16.37,2,2,994,25.93,1,35.4,3.64,3.55,0.156,48.26,46.32,0,30,0
17.212,0,0,44,0,15,3,0.96,25.8,0,0.49,0,0.04,1.36,2.5,1.082,15.91,2,2,977,25.93,1,35.4,3.51,3.47,0.155,48.86,47.17,0,30,0
17.436,0,0,44,0,20,3,0.96,25.8,0,0.49,0,0.05,1.36,2.5,1.043,15.33,2,2,1004,25.93,1,35.4,3.72,3.72,0.155,48.62,47.17,0,30,0
17.661,0,0,44,0,17.5,3,0.96,25.8,0,0.48,0,0,1.34,2.47,1.027,15.1,2,2,1008,25.93,1,35.4,3.32,3.36,0.152,48.02,46.69,0,30,0
17.885,0,0,44,0,20.5,3,0.96,25.8,0,0.49,0,0.06,1.35,2.46,1.02,14.99,2,2,999,25.93,1,35.4,3.25,3.32,0.151,48.74,47.53,0,31,0
18.109,0,0,45,0,23,3,0.96,25.8,0,0.49,0,0,1.37,2.49,1.02,14.99,2,2,1030,25.93,1,35.4,3.44,3.47,0.153,48.99,46.93,0,30,0
18.333,0,0,45,0,22,3,0.96,25.8,0,0.48,0,0,1.38,2.5,1.051,15.45,2,2,1030,25.93,1,35.4,3.44,3.4,0.154,47.3,47.77,0,29,0
18.557,0,0,45,0,20,3,0.96,25.8,0,0.49,0,0,1.38,2.48,1.067,15.68,2,2,1002,25.93,1,35.4,3.44,3.47,0.155,48.38,47.77,0,27,0
18.781,0,0,45,0,18,3,0.96,25.8,0,0.48,0,0.05,1.38,2.44,1.051,15.45,2,2,1012,25.93,1,35.4,3.4,3.4,0.153,48.02,47.05,0,29,0
19.005,0,0,45,0,21,3,0.96,25.8,0,0.48,0,0.04,1.34,2.51,1.067,15.68,2,2,969,25.93,1,35.4,3.51,3.51,0.155,48.02,47.17,0,29,0
19.230,0,0,45,0,19,3,0.96,25.8,0,0.49,0,0,1.37,2.53,1.043,15.33,2,2,985,25.93,1,35.4,3.4,3.44,0.154,48.74,47.17,0,28,0
19.454,0,0,45,0,17,3,0.96,25.8,0,0.49,0,0,1.38,2.48,1.043,15.33,2,2,965,25.93,1,35.4,3.76,3.76,0.157,49.23,46.2,0,29,0
19.678,0,0,45,0,13,3,0.96,25.8,0,0.48,0,0.05,1.36,2.5,1.043,15.33,2,2,970,25.93,1,35.4,3.4,3.29,0.154,47.66,47.77,0,28,0
19.902,0,0,45,0,10.5,3,0.96,25.8,0,0.49,0,0.04,1.38,2.48,1.043,15.33,2,2,960,25.93,1,35.4,3.64,3.72,0.156,48.99,46.69,0,30,0
