#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: F25774B6
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
5.912,0,0,36,0,21,3,0.99,-11.7,-3.9,0.28,0,0,1.38,0.9,0.988,14.53,2,2,1051,-15.66,1,3,22.8,5.01,5.01,0.206,27.96,71.17,0,68,0,14.7,16.26,0,0,0,0,100,0,27.74
6.214,0,0,36,0,20.5,3,0.99,-11.7,-3.9,0.28,0,0,1.41,0.9,0.996,14.64,2,2,1042,-15.67,1,3,22.8,5.01,4.96,0.208,27.64,70.36,0,68,0,14.7,16.25,0,0,0,0,100,0,28.17
6.518,0,0,36,0,22,3,0.99,-11.7,-3.9,0.28,0,0,1.38,0.91,1.004,14.76,2,2,1044,-15.4,1,3,22.8,5.01,5.05,0.209,28.28,70.69,0,70,0,14.7,16.22,0,0,0,0,100,0,28.01
6.821,0,0,36,0,19.5,3,0.99,-10.9,-3.9,0.28,0,0,1.4,0.93,1.02,14.99,2,2,1044,-14.81,1,3,22.8,4.96,4.96,0.21,27.96,70.36,0,65,0,14.7,16.06,0,0,0,0,100,0,27.97
7.126,0,0,36,0,20.5,3,0.99,-10.2,-3.9,0.28,0,0,1.41,0.92,1.035,15.22,2,2,1050,-13.78,1,3,22.8,5.15,5.15,0.209,27.96,70.69,0,72,0,14.7,15.87,0,0,0,0,100,0,28.01
7.430,0,0,36,0,18,3,0.99,-9.4,-3.9,0.28,0,0,1.42,0.94,1.035,15.22,2,2,1064,-12.75,1,3,22.8,5.01,4.96,0.208,27.96,70.69,0,67,0,14.7,15.76,0,0,0,0,100,0,27.92
7.734,0,0,36,0,20,3,0.99,-8.6,-3.9,0.28,0,0,1.41,0.94,1.012,14.87,2,2,1056,-12.71,1,3,22.8,5.15,5.15,0.208,27.96,71.01,0,69,0,14.7,15.73,0,0,0,0,100,0,27.74
8.038,0,0,36,0,20,3,0.99,-8.6,-3.9,0.28,0,0,1.4,0.94,0.996,14.64,2,2,1063,-12.71,1,3,22.7,4.91,4.91,0.207,27.64,70.69,0,66,0,14.7,15.78,0,0,0,0,100,0,27.91
8.341,0,0,36,0,21,3,0.99,-9.4,-3.9,0.28,0,0.02,1.41,0.92,0.996,14.64,2,2,1058,-12.91,1,3,22.8,5.05,5.01,0.208,27.64,70.69,0,69,0,14.7,15.8,0,0,0,0,100,0,27.69
8.644,0,0,36,0,22.5,3,0.99,-9.4,-3.9,0.28,0,0,1.41,1.1,0.988,14.53,2,2,1041,-13.17,1,3,22.8,4.86,4.91,0.208,27.96,70.69,0,66,0,14.7,15.83,0,0,0,0,100,0,27.9
8.949,0,0,36,0,18.5,3,0.99,-9.4,-3.9,0.28,0,0.02,1.4,0.93,1.004,14.76,2,2,1058,-13.01,1,3,22.8,4.62,4.67,0.205,27.64,71.01,0,66,0,14.7,15.83,0,0,0,0,100,0,27.96
9.253,0,0,36,0,18.5,3,0.99,-9.4,-3.9,0.28,0,0.02,1.41,0.9,0.988,14.53,2,2,1057,-13.46,1,3,22.8,5.1,5.05,0.206,27.64,70.69,0,70,0,14.7,15.92,0,0,0,0,100,0,27.91
9.557,0,0,36,0,17.5,3,0.99,-10.2,-3.9,0.28,0,0.01,1.39,0.92,0.98,14.41,2,2,1060,-14.02,1,3,22.8,4.62,4.62,0.204,27.96,70.69,0,67,0,14.7,16,0,0,0,0,100,0,27.69
9.861,0,0,36,0,19,3,0.99,-10.2,-3.9,0.28,0,0.03,1.41,0.91,0.988,14.53,2,2,1051,-14.2,1,3,22.8,4.96,4.96,0.206,27.96,71.01,0,67,0,14.7,16.04,0,0,0,0,100,0,27.9
10.164,0,0,36,0,17,3,0.99,-10.2,-3.9,0.28,0,0,1.42,0.9,0.996,14.64,2,2,1043,-14.3,1,3,22.8,4.96,4.96,0.206,27.64,70.69,0,67,0,14.7,16.03,0,0,0,0,100,0,27.43
10.467,0,0,36,0,17.5,3,0.99,-10.2,-3.9,0.28,0,0,1.4,0.9,1.004,14.76,2,2,1062,-14.01,1,3,22.8,4.96,4.91,0.204,27.64,71.33,0,69,0,14.7,15.99,0,0,0,0,100,0,27.59
10.773,0,0,36,0,19,3,0.99,-10.2,-3.9,0.28,0,0,1.38,0.91,1.004,14.76,2,2,1047,-13.93,1,3,22.8,4.81,4.77,0.204,27.64,71.17,0,68,0,14.7,15.99,0,0,0,0,100,0,27.37
11.076,0,0,36,0,18.5,3,0.99,-10.2,-3.9,0.28,0,0,1.42,0.9,0.996,14.64,2,2,1049,-14.13,1,3,22.8,5.25,5.34,0.207,27.32,71.49,0,74,0,14.7,16.01,0,0,0,0,100,0,27.84
11.380,0,0,37,0,20,3,0.99,-10.2,-3.9,0.27,0,0,1.42,0.94,0.988,14.53,2,2,1051,-14.35,1,3,22.8,5.01,5.05,0.211,27.96,70.69,0,70,0,14.7,16.08,0,0,0,0,100,0,27.42
11.684,0,0,37,0,18.5,3,0.99,-10.9,-3.9,0.28,0,0,1.38,0.91,0.996,14.64,2,2,1062,-14.57,1,3,22.8,5.05,5.05,0.207,27.64,71.33,0,69,0,14.7,16.1,0,0,0,0,100,0,27.59
11.987,0,0,37,0,19.5,3,0.99,-10.9,-3.9,0.28,0,0,1.4,0.9,0.988,14.53,2,2,1058,-14.81,1,3,22.8,5.05,5.1,0.207,27.32,71.01,0,70,0,14.7,16.16,0,0,0,0,100,0,27.63
12.291,0,0,37,0,17.5,3,0.99,-10.9,-3.9,0.27,0,0,1.41,0.89,0.988,14.53,2,2,1049,-15.04,1,3,22.8,5.01,5.01,0.207,27.64,71.33,0,68,0,14.7,16.21,0,0,0,0,100,0,27.64
12.595,0,0,37,0,18.5,3,0.99,-11.7,-3.9,0.28,0,0,1.4,0.92,0.988,14.53,2,2,1045,-15.38,1,3,22.8,4.91,4.91,0.208,27.64,70.69,0,70,0,14.7,16.24,0,0,0,0,100,0,27.64
12.899,0,0,37,0,19,3,0.99,-11.7,-3.9,0.28,0,0,1.4,0.9,0.996,14.64,2,2,1030,-15.34,1,3,22.8,5.01,5.05,0.207,27.64,71.33,0,71,0,14.7,16.25,0,0,0,0,100,0,27.59
13.203,0,0,37,0,19,3,0.99,-11.7,-3.9,0.27,0,0,1.38,0.89,0.996,14.64,2,2,1052,-15.44,1,3,22.8,5.01,5.01,0.205,27.64,71.01,0,71,0,14.7,16.27,0,0,0,0,100,0,27.37
13.507,0,0,37,0,20.5,3,0.99,-11.7,-3.9,0.28,0,0,1.42,0.91,0.988,14.53,2,2,1024,-15.67,1,3,22.8,4.91,4.86,0.21,27.32,71.17,0,68,0,14.7,16.31,0,0,0,0,100,0,27.58
13.810,0,0,37,0,20.5,3,0.99,-11.7,-3.9,0.27,0,0,1.39,0.92,0.996,14.64,2,2,1027,-15.57,1,3,22.8,4.77,4.81,0.209,27.64,71.49,0,70,0,14.7,16.3,0,0,0,0,100,0,27.64
14.115,0,0,37,0,20.5,3,0.99,-11.7,-3.9,0.28,0,0,1.42,0.93,1.02,14.99,2,2,1039,-14.98,1,3,22.8,5.05,5.1,0.212,27.64,71.17,0,71,0,14.7,16.14,0,0,0,0,100,0,27.37
14.418,0,0,37,0,19.5,3,0.99,-10.2,-3.9,0.27,0,0,1.39,0.93,1.027,15.1,2,2,1049,-14.11,1,3,22.8,5.01,5.01,0.21,27.64,71.01,0,72,0,14.7,16,0,0,0,0,100,0,27.58
14.722,0,0,37,0,18,3,0.99,-9.4,-3.9,0.28,0,0,1.41,0.94,1.035,15.22,2,2,1042,-13.18,1,3,22.8,5.01,5.01,0.209,27.32,71.33,0,70,0,14.7,15.88,0,0,0,0,100,0,27.37
15.026,0,0,37,0,19,3,0.99,-9.4,-3.9,0.27,0,0,1.4,0.95,1.02,14.99,2,2,1039,-12.89,1,3,22.8,4.86,4.81,0.209,27.64,70.69,0,68,0,14.7,15.81,0,0,0,0,100,0,27.58
15.330,0,0,37,0,18,3,0.99,-9.4,-3.9,0.28,0,0,1.44,0.93,1.004,14.76,2,2,1040,-12.83,1,3,22.8,4.67,4.72,0.208,27.32,71.33,0,72,0,14.7,15.85,0,0,0,0,100,0,27.37
15.633,0,0,37,0,18,3,0.99,-9.4,-3.9,0.28,0,0.01,1.39,0.92,0.988,14.53,2,2,1053,-13.2,1,3,22.8,4.86,4.86,0.206,27.32,71.17,0,70,0,14.7,15.91,0,0,0,0,100,0,27.58
15.938,0,0,37,0,18.5,3,0.99,-10.2,-3.9,0.27,0,0.00,1.39,0.91,0.98,14.41,2,2,1052,-13.85,1,3,22.8,4.81,4.81,0.205,27.64,71.33,0,68,0,14.7,16.02,0,0,0,0,100,0,27.37
16.242,0,0,37,0,18.5,3,0.99,-10.9,-3.9,0.28,0,0.01,1.38,0.89,0.973,14.3,2,2,1050,-14.58,1,3,22.8,4.72,4.72,0.201,26.99,71.01,0,72,0,14.7,16.17,0,0,0,0,100,0,27.58
16.546,0,0,37,0,21.5,3,0.99,-10.9,-3.9,0.27,0,0,1.42,0.91,0.973,14.3,2,2,1020,-15.25,1,3,22.8,4.72,4.77,0.208,27.64,71.01,0,71,0,14.7,16.26,0,0,0,0,100,0,27.59
16.849,0,0,37,0,23,3,0.99,-11.7,-3.9,0.28,0,0,1.37,0.94,0.98,14.41,2,2,1014,-15.51,1,3,22.8,4.91,4.86,0.209,27.64,71.01,0,71,0,14.7,16.3,0,0,0,0,100,0,27.38
17.152,0,0,37,0,17.5,3,0.99,-11.7,-3.9,0.27,0,0,1.38,0.9,1.004,14.76,2,2,1026,-15.32,1,3,22.8,4.86,4.91,0.206,27.32,71.49,0,71,0,14.7,16.27,0,0,0,0,100,0,27.58
17.456,0,0,37,0,20.5,3,0.99,-10.9,-3.9,0.28,0,0,1.39,0.9,1.012,14.87,2,2,1030,-14.92,1,3,22.8,4.86,4.86,0.206,27.64,71.17,0,69,0,14.7,16.16,0,0,0,0,100,0,27.63
17.761,0,0,37,0,19,3,0.99,-10.9,-3.9,0.28,0,0,1.4,0.91,1.027,15.1,2,2,1043,-14.05,1,3,22.8,4.81,4.77,0.207,27.32,71.01,0,67,0,14.7,16.04,0,0,0,0,100,0,27.64
18.065,0,0,38,0,19.5,3,0.99,-10.2,-3.9,0.28,0,0.01,1.41,0.93,1.035,15.22,2,2,1044,-13.23,1,3,22.8,4.96,4.96,0.208,27.64,71.33,0,69,0,14.7,15.9,0,0,0,0,100,0,27.59
18.369,0,0,38,0,17,3,0.99,-8.6,-3.9,0.27,0,0.00,1.37,0.93,1.027,15.1,2,2,1045,-12.41,1,3,22.8,4.86,4.86,0.206,27.64,71.01,0,68,0,14.7,15.72,0,0,0,0,100,0,27.37
18.673,0,0,38,0,17,3,0.99,-7.8,-3.9,0.28,0,0.02,1.41,0.92,1.02,14.99,2,2,1044,-11.89,1,3,22.8,4.77,4.81,0.204,27.32,71.33,0,68,0,14.7,15.7,0,0,0,0,100,0,27.58
18.975,0,0,38,0,17.5,3,0.99,-8.6,-3.9,0.27,0,0.03,1.41,0.94,0.996,14.64,2,2,1047,-12.2,1,3,22.8,4.77,4.77,0.205,27.64,71.01,0,68,0,14.7,15.74,0,0,0,0,100,0,27.37
19.280,0,0,38,0,17.5,3,0.99,-8.6,-3.9,0.27,0,0.03,1.4,0.93,0.996,14.64,2,2,1038,-12.28,1,3,22.8,4.77,4.77,0.205,27.32,71.33,0,68,0,14.7,15.76,0,0,0,0,100,0,27.58
19.584,0,0,38,0,19,3,0.99,-8.6,-3.9,0.27,0,0.04,1.36,0.93,0.996,14.64,2,2,1044,-12.44,1,3,22.8,4.62,4.72,0.204,27.32,71.33,0,70,0,14.7,15.8,0,0,0,0,100,0,27.37
19.888,0,0,38,0,19,3,0.99,-8.6,-3.9,0.27,0,0,1.38,0.9,0.988,14.53,2,2,1042,-12.67,1,3,22.8,4.96,4.91,0.204,26.99,71.33,0,71,0,14.7,15.82,0,0,0,0,100,0,27.06
20.192,0,0,38,0,21.5,3,0.99,-9.4,-3.9,0.27,0,0,1.41,0.91,0.98,14.41,2,2,1033,-13.07,1,3,22.8,5.01,4.96,0.207,27.32,71.33,0,70,0,14.7,15.92,0,0,0,0,100,0,27.52
20.496,0,0,38,0,17.5,3,0.99,-9.4,-3.9,0.27,0,0.06,1.37,0.9,0.988,14.53,2,2,1032,-13.43,1,3,22.8,4.96,4.91,0.204,26.99,71.65,0,69,0,14.7,15.97,0,0,0,0,100,0,27.36
20.799,0,0,38,0,19,3,0.99,-9.4,-3.9,0.27,0,0,1.4,0.92,0.988,14.53,2,2,1016,-13.64,1,3,22.8,4.81,4.81,0.207,27.64,71.01,0,69,0,14.7,16.01,0,0,0,0,100,0,27.06
21.102,0,0,38,0,17.5,3,0.99,-10.2,-3.9,0.27,0,0,1.41,0.9,0.996,14.64,2,2,1040,-13.72,1,3,22.8,4.91,4.96,0.207,26.99,71.33,0,71,0,14.7,16.03,0,0,0,0,100,0,27.52
21.407,0,0,38,0,19,3,0.99,-10.2,-3.9,0.27,0,0,1.38,0.91,0.996,14.64,2,2,1043,-13.83,1,3,22.8,4.81,4.81,0.205,27.32,71.65,0,69,0,14.7,16.04,0,0,0,0,100,0,27.1
21.713,0,0,38,0,19.5,3,0.99,-10.2,-3.9,0.27,0,0,1.4,0.91,0.988,14.53,2,2,1029,-14.07,1,3,22.8,4.67,4.67,0.206,26.99,71.33,0,66,0,14.7,16.1,0,0,0,0,100,0,27.31
22.015,0,0,38,0,19,3,0.99,-10.2,-3.9,0.27,0,0,1.39,0.9,0.988,14.53,2,2,1039,-14.3,1,3,22.8,4.96,4.86,0.206,27.64,71.33,0,69,0,14.7,16.14,0,0,0,0,100,0,27.26
22.318,0,0,38,0,19,3,0.99,-10.2,-3.9,0.27,0,0,1.38,0.9,0.996,14.64,2,2,1037,-14.41,1,3,22.8,4.81,4.81,0.206,27.32,71.65,0,71,0,14.7,16.13,0,0,0,0,100,0,27.1
22.622,0,0,38,0,18.5,3,0.99,-10.9,-3.9,0.27,0,0,1.41,0.9,0.996,14.64,2,2,1038,-14.34,1,3,22.8,4.62,4.62,0.204,27.32,71.33,0,67,0,14.7,16.14,0,0,0,0,100,0,27.06
22.926,0,0,38,0,20.5,3,0.99,-10.9,-3.9,0.27,0,0,1.4,0.9,1.004,14.76,2,2,1020,-14.33,1,3,22.9,4.67,4.57,0.205,27.32,71.17,0,68,0,14.7,16.13,0,0,0,0,100,0,27.52
23.231,0,0,38,0,20.5,3,0.99,-10.2,-3.9,0.27,0,0,1.39,0.9,1.004,14.76,2,2,1027,-14.28,1,3,22.8,5.05,5.01,0.208,26.99,71.33,0,70,0,14.7,16.11,0,0,0,0,100,0,27.32
23.534,0,0,38,0,18.5,3,0.99,-10.2,-3.9,0.27,0,0,1.36,0.91,1.012,14.87,2,2,1026,-13.83,1,3,22.8,5.01,4.96,0.207,27.64,71.65,0,71,0,14.7,16.04,0,0,0,0,100,0,27.05
23.838,0,0,38,0,18.5,3,0.99,-9.4,-3.9,0.28,0,0,1.37,0.91,1.02,14.99,2,2,1017,-13.27,1,3,22.8,4.81,4.81,0.206,27.32,71.81,0,74,0,14.7,15.94,0,0,0,0,100,0,27.06
24.141,0,0,38,0,20.5,3,0.99,-9.4,-3.9,0.27,0,0,1.39,0.94,1.012,14.87,2,2,1023,-13,1,3,22.8,4.81,4.81,0.207,27.32,71.33,0,70,0,14.7,15.91,0,0,0,0,100,0,27.27
24.445,0,0,38,0,19,3,0.99,-9.4,-3.9,0.27,0,0,1.39,0.94,1.004,14.76,2,2,1018,-12.95,1,3,22.8,4.81,4.81,0.208,27.32,71.01,0,68,0,14.7,15.92,0,0,0,0,100,0,27.05
24.751,0,0,39,0,19.5,3,0.99,-9.4,-3.9,0.27,0,0,1.39,0.93,0.996,14.64,2,2,1022,-13.22,1,3,22.8,4.67,4.62,0.207,26.99,71.33,0,68,0,14.7,15.95,0,0,0,0,100,0,27.32
25.053,0,0,39,0,19.5,3,0.99,-9.4,-3.9,0.27,0,0,1.4,0.91,0.988,14.53,2,2,1034,-13.45,1,3,22.8,4.86,4.86,0.206,27.32,71.65,0,71,0,14.7,16.01,0,0,0,0,100,0,27.26
25.357,0,0,39,0,20,3,0.99,-10.2,-3.9,0.27,0,0.01,1.4,0.92,0.988,14.53,2,2,1028,-13.79,1,3,22.8,4.96,4.96,0.209,26.99,71.33,0,71,0,14.7,16.08,0,0,0,0,100,0,27.05
25.661,0,0,39,0,19,3,0.99,-10.2,-3.9,0.27,0,0,1.39,0.93,0.988,14.53,2,2,1029,-14.17,1,3,22.8,4.86,4.86,0.209,26.99,71.33,0,69,0,14.7,16.12,0,0,0,0,100,0,26.75
25.964,0,0,39,0,18,3,0.99,-10.2,-3.9,0.27,0,0,1.36,0.89,0.988,14.53,2,2,1034,-14.4,1,3,22.8,4.91,5.05,0.204,26.99,71.97,0,76,0,14.7,16.2,0,0,0,0,100,0,26.94
26.268,0,0,39,0,20.5,3,0.99,-10.9,-3.9,0.27,0,0,1.35,0.89,0.973,14.3,2,2,1014,-15.13,1,3,22.8,4.77,4.81,0.203,26.67,71.97,0,74,0,14.7,16.31,0,0,0,0,100,0,26.94
26.573,0,0,39,0,19,3,0.99,-11.7,-3.9,0.27,0,0,1.35,0.89,0.973,14.3,2,2,1028,-15.8,1,3,22.8,4.67,4.67,0.204,26.99,71.97,0,69,0,14.7,16.45,0,0,0,0,100,0,26.73
26.877,0,0,39,0,19.5,3,0.99,-12.5,-3.9,0.27,0,0,1.4,0.87,0.98,14.41,2,2,1011,-16.24,1,3,22.8,4.67,4.67,0.204,26.99,71.65,0,71,0,14.7,16.54,0,0,0,0,100,0,26.73
27.180,0,0,39,0,20.5,3,0.99,-12.5,-3.9,0.27,0,0.02,1.38,0.87,0.98,14.41,2,2,1005,-16.81,1,3,22.9,4.77,4.81,0.206,26.67,71.33,0,71,0,14.7,16.61,0,0,0,0,100,0,26.99
27.484,0,0,39,0,20,3,0.99,-13.3,-3.9,0.27,0,0,1.38,0.87,0.988,14.53,2,2,1013,-16.95,1,3,22.8,4.81,4.77,0.205,26.99,71.49,0,69,0,14.7,16.65,0,0,0,0,100,0,27.01
27.787,0,0,39,0,19.5,3,0.99,-13.3,-3.9,0.27,0,0.03,1.37,0.87,1.004,14.76,2,2,1018,-16.78,1,3,22.9,4.52,4.57,0.204,27.32,71.65,0,70,0,14.7,16.61,0,0,0,0,100,0,27.2
28.091,0,0,39,0,19.5,3,0.99,-12.5,-3.9,0.27,0,0,1.36,0.86,1.004,14.76,2,2,1016,-16.67,1,3,22.8,4.57,4.57,0.202,26.99,71.65,0,68,0,14.7,16.56,0,0,0,0,100,0,27.2
28.396,0,0,39,0,20.5,3,0.99,-12.5,-3.9,0.27,0,0,1.39,0.88,1.02,14.99,2,2,1009,-16.16,1,3,22.8,4.91,4.91,0.206,26.99,71.65,0,74,0,14.7,16.51,0,0,0,0,100,0,27.25
28.700,0,0,39,0,22,3,0.99,-11.7,-3.9,0.27,0,0,1.38,0.91,1.02,14.99,2,2,1003,-15.69,1,3,22.9,4.77,4.81,0.208,26.99,71.65,0,72,0,14.7,16.37,0,0,0,0,100,0,27.31
29.004,0,0,39,0,20.5,3,0.99,-10.9,-3.9,0.27,0,0,1.37,0.9,1.027,15.1,2,2,1016,-14.86,1,3,22.9,4.62,4.57,0.206,27.32,71.97,0,67,0,14.7,16.23,0,0,0,0,100,0,27.05
29.307,0,0,39,0,18,3,0.99,-10.9,-3.9,0.27,0,0.04,1.36,0.9,1.035,15.22,2,2,1024,-14.06,1,3,22.9,4.67,4.77,0.203,26.99,71.65,0,70,0,14.7,16.12,0,0,0,0,100,0,26.74
29.610,0,0,39,0,18.5,3,0.99,-10.2,-3.9,0.27,0,0,1.39,0.9,1.012,14.87,2,2,1018,-13.86,1,3,22.9,4.86,4.81,0.205,26.67,71.33,0,70,0,14.7,16.06,0,0,0,0,100,0,26.99
29.915,0,0,39,0,18.5,3,0.99,-10.2,-3.9,0.27,0,0.03,1.36,0.9,1.004,14.76,2,2,1025,-13.63,1,3,22.9,4.57,4.57,0.202,26.99,71.33,0,70,0,14.7,16.06,0,0,0,0,100,0,26.94
30.219,0,0,39,0,18,3,0.99,-10.2,-3.9,0.27,0,0.05,1.38,0.9,1.004,14.76,2,2,1019,-13.6,1,3,22.9,4.67,4.72,0.202,26.99,71.65,0,71,0,14.7,16.05,0,0,0,0,100,0,26.93
30.523,0,0,39,0,18,3,0.99,-9.4,-3.9,0.27,0,0,1.37,0.91,1.004,14.76,2,2,1021,-13.57,1,3,22.8,4.57,4.67,0.203,26.67,71.97,0,70,0,14.7,16.03,0,0,0,0,100,0,26.98
