#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
12.186,0,0,60,0,13.5,3,0.99,-12.5,0,0.29,0,0.06,1.32,0.91,0.996,14.64,2,2,865,-12.56,1,3,25.9,4.28,4.28,0.212,28.92,70.04,0,69,0,14.7,16.38,0,0,0,0,100,0,28.6
12.488,0,0,60,0,8,2,0.99,-12.5,0,0.29,0,0,1.32,0.9,1.004,14.76,2,2,870,-12.42,1,3,25.9,4.18,4.23,0.207,28.28,70.04,0,70,0,14.7,16.32,0,0,0,0,100,0,28.91
12.793,0,0,60,0,9.5,2,0.99,-11.7,0,0.28,0,0.06,1.31,0.9,1.02,14.99,2,2,872,-11.94,1,3,25.9,4.23,4.23,0.207,28.28,70.04,0,71,0,14.7,16.26,0,0,0,0,100,0,28.35
13.097,0,0,60,0,11,3,0.99,-11.7,0,0.28,0,0.07,1.33,0.91,1.02,14.99,2,2,880,-11.63,1,3,25.9,4.18,4.18,0.209,28.6,70.36,0,69,0,14.7,16.2,0,0,0,0,100,0,28.28
13.401,0,0,60,0,10.5,3,0.99,-10.9,0,0.28,0,0,1.31,0.92,1.02,14.99,2,2,864,-11.27,1,3,25.9,4.33,4.33,0.211,28.92,69.72,0,72,0,14.7,16.11,0,0,0,0,100,0,28.91
13.705,0,0,60,0,8.5,3,0.99,-10.9,0,0.29,0,0.07,1.33,0.93,1.02,14.99,2,2,875,-10.79,1,3,25.9,4.33,4.33,0.211,28.6,70.36,0,67,0,14.7,16.05,0,0,0,0,100,0,28.35
14.008,0,0,60,0,9.5,3,0.99,-10.2,0,0.29,0,0.06,1.32,0.91,1.02,14.99,2,2,873,-10.43,1,3,25.9,4.18,4.18,0.208,28.28,70.36,0,68,0,14.7,15.98,0,0,0,0,100,0,28.28
14.312,0,0,60,0,10,2,0.99,-10.2,0,0.29,0,0.05,1.29,0.91,1.004,14.76,2,2,869,-10.32,1,3,25.9,4.09,4.09,0.205,28.28,70.04,0,67,0,14.7,15.98,0,0,0,0,100,0,28.59
14.616,0,0,60,0,10.5,2,0.99,-10.2,0,0.28,0,0.08,1.33,0.91,1.004,14.76,2,2,865,-10.33,1,3,25.9,4.23,4.18,0.209,28.6,70.04,0,67,0,14.7,15.99,0,0,0,0,100,0,28.61
14.920,0,0,60,0,9,2,0.99,-10.2,0,0.28,0,0,1.3,0.94,0.996,14.64,2,2,870,-10.44,1,3,25.9,3.85,3.85,0.207,28.6,70.04,0,67,0,14.7,16,0,0,0,0,100,0,28.28
15.225,0,0,60,0,12.5,2,0.99,-10.2,0,0.29,0,0,1.31,0.91,0.996,14.64,2,2,874,-10.48,1,3,25.9,3.9,3.85,0.205,28.6,70.04,0,66,0,14.7,16.01,0,0,0,0,100,0,28.54
15.528,0,0,60,0,10.5,2,0.99,-10.2,0,0.29,0,0,1.3,0.91,1.004,14.76,2,2,860,-10.43,1,3,25.9,3.99,3.99,0.204,28.28,70.69,0,67,0,14.7,16,0,0,0,0,100,0,28.6
15.831,0,0,60,0,9.5,2,0.99,-10.2,0,0.28,0,0,1.31,0.9,1.004,14.76,2,2,867,-10.4,1,3,25.9,4.09,4.04,0.205,27.96,70.36,0,66,0,14.7,15.99,0,0,0,0,100,0,28.23
16.134,0,0,60,0,10.5,2,0.99,-10.2,0,0.28,0,0,1.3,0.9,1.004,14.76,2,2,865,-10.34,1,3,25.9,3.99,3.94,0.204,28.28,70.04,0,65,0,14.7,15.99,0,0,0,0,100,0,28.54
16.438,0,0,60,0,12,2,0.99,-10.2,0,0.28,0,0,1.32,0.92,1.004,14.76,2,2,868,-10.26,1,3,25.9,4.28,4.28,0.208,28.6,70.36,0,71,0,14.7,15.97,0,0,0,0,100,0,28.6
16.743,0,0,60,0,11,2,0.99,-10.2,0,0.29,0,0,1.31,0.93,1.004,14.76,2,2,866,-10.06,1,3,25.9,4.18,4.23,0.208,28.6,70.04,0,73,0,14.7,15.92,0,0,0,0,100,0,28.28
17.047,0,0,61,0,10,2,0.99,-10.2,0,0.29,0,0,1.33,0.93,1.012,14.87,2,2,863,-9.66,1,3,25.9,4.18,4.13,0.209,28.28,70.69,0,71,0,14.7,15.87,0,0,0,0,100,0,28.59
17.351,0,0,61,0,9,2,0.99,-9.4,0,0.28,0,0,1.3,0.94,1.012,14.87,2,2,866,-9.39,1,3,25.9,3.99,3.99,0.206,28.28,70.36,0,66,0,14.7,15.81,0,0,0,0,100,0,28.34
17.655,0,0,61,0,8.5,2,0.99,-9.4,0,0.28,0,0,1.31,0.91,1.004,14.76,2,2,879,-9.29,1,3,25.9,4.13,4.13,0.204,28.28,70.04,0,70,0,14.7,15.82,0,0,0,0,100,0,27.97
17.959,0,0,61,0,10.5,2,0.99,-9.4,0,0.28,0,0.02,1.31,0.93,0.996,14.64,2,2,874,-9.45,1,3,25.9,3.94,3.94,0.205,28.6,70.36,0,69,0,14.7,15.85,0,0,0,0,100,0,28.27
18.261,0,0,61,0,9,2,0.99,-9.4,0,0.28,0,0,1.31,0.92,0.988,14.53,2,2,873,-9.68,1,3,25.9,4.04,3.99,0.206,28.6,70.69,0,66,0,14.7,15.87,0,0,0,0,100,0,28.33
18.565,0,0,61,0,10,2,0.99,-10.2,0,0.29,0,0,1.32,0.91,0.988,14.53,2,2,871,-9.82,1,3,25.9,4.13,4.09,0.206,28.28,70.36,0,69,0,14.7,15.91,0,0,0,0,100,0,28.29
18.870,0,0,61,0,9,2,0.99,-10.2,0,0.28,0,0.01,1.32,0.93,0.988,14.53,2,2,870,-10.09,1,3,25.9,3.85,3.94,0.205,27.96,70.69,0,69,0,14.7,15.95,0,0,0,0,100,0,27.96
19.175,0,0,61,0,8.5,2,0.99,-10.2,0,0.28,0,0,1.3,0.89,0.988,14.53,2,2,878,-10.38,1,3,25.9,3.94,3.94,0.201,27.96,70.69,0,68,0,14.7,16,0,0,0,0,100,0,28.22
19.478,0,0,61,0,10,2,0.99,-10.9,0,0.28,0,0.04,1.28,0.9,0.988,14.53,2,2,862,-10.64,1,3,26.1,3.94,3.99,0.202,28.28,70.36,0,71,0,14.7,16.05,0,0,0,0,100,0,28.28
19.782,0,0,61,0,11,2,0.99,-10.9,0,0.28,0,0.02,1.32,0.91,0.988,14.53,2,2,865,-10.86,1,3,25.9,3.94,3.9,0.207,28.6,70.69,0,68,0,14.7,16.08,0,0,0,0,100,0,27.96
20.085,0,0,61,0,10,2,0.99,-10.9,0,0.28,0,0.01,1.32,0.92,0.996,14.64,2,2,867,-10.9,1,3,25.9,3.99,3.99,0.207,28.28,70.69,0,68,0,14.7,16.09,0,0,0,0,100,0,28.28
20.389,0,0,61,0,10,2,0.99,-10.9,0,0.28,0,0.05,1.32,0.9,1.004,14.76,2,2,870,-10.77,1,3,26.1,4.18,4.23,0.206,27.96,70.36,0,68,0,14.7,16.06,0,0,0,0,100,0,28.29
20.693,0,0,61,0,10,2,0.99,-10.9,0,0.28,0,0.02,1.31,0.91,1.004,14.76,2,2,870,-10.69,1,3,25.9,4.23,4.23,0.207,27.96,70.69,0,70,0,14.7,16.04,0,0,0,0,100,0,27.96
20.997,0,0,61,0,10,2,0.99,-10.9,0,0.28,0,0.04,1.29,0.9,1.004,14.76,2,2,878,-10.61,1,3,25.9,3.76,3.8,0.199,28.28,70.36,0,67,0,14.7,16.04,0,0,0,0,100,0,28.27
21.301,0,0,61,0,9,2,0.99,-10.9,0,0.28,0,0.05,1.28,0.87,1.004,14.76,2,2,869,-10.56,1,3,25.9,3.85,3.9,0.197,28.28,70.36,0,69,0,14.7,16.03,0,0,0,0,100,0,28.28
21.605,0,0,61,0,11,2,0.99,-10.9,0,0.28,0,0.00,1.31,0.89,0.996,14.64,2,2,861,-10.59,1,3,25.9,4.04,4.09,0.202,27.96,70.69,0,69,0,14.7,16.03,0,0,0,0,100,0,27.96
21.909,0,0,61,0,9.5,2,0.99,-10.9,0,0.28,0,0.04,1.3,0.9,1.004,14.76,2,2,864,-10.49,1,3,25.9,4.04,4.04,0.203,27.96,70.36,0,69,0,14.7,16.02,0,0,0,0,100,0,28.22
22.212,0,0,61,0,10.5,2,0.99,-10.2,0,0.28,0,0.05,1.31,0.91,1.012,14.87,2,2,873,-10.26,1,3,25.9,3.94,3.94,0.204,27.96,70.36,0,66,0,14.7,15.96,0,0,0,0,100,0,28.28
22.516,0,0,61,0,10.5,2,0.99,-10.2,0,0.28,0,0.04,1.32,0.91,1.02,14.99,2,2,867,-9.8,1,3,26.1,4.18,4.13,0.206,28.28,70.36,0,71,0,14.7,15.9,0,0,0,0,100,0,27.96
22.820,0,0,61,0,10,2,0.99,-9.4,0,0.28,0,0.07,1.29,0.92,1.02,14.99,2,2,856,-9.46,1,3,26.1,4.13,4.13,0.205,28.28,70.36,0,68,0,14.7,15.84,0,0,0,0,100,0,28.22
23.124,0,0,61,0,11,2,0.99,-9.4,0,0.28,0,0.04,1.29,0.91,1.012,14.87,2,2,860,-9.22,1,3,25.9,3.99,3.99,0.203,27.96,70.69,0,67,0,14.7,15.78,0,0,0,0,100,0,28.28
23.428,0,0,61,0,10,2,0.99,-9.4,0,0.28,0,0.05,1.3,0.92,1.012,14.87,2,2,875,-8.9,1,3,25.9,3.85,3.9,0.202,27.64,70.69,0,67,0,14.7,15.75,0,0,0,0,100,0,27.65
23.731,0,0,61,0,9.5,2,0.99,-8.6,0,0.28,0,0.06,1.29,0.9,1.004,14.76,2,2,868,-8.9,1,3,26.1,3.99,3.99,0.201,27.96,70.36,0,67,0,14.7,15.75,0,0,0,0,100,0,27.96
24.036,0,0,61,0,9.5,2,0.99,-8.6,0,0.28,0,0.04,1.31,0.9,0.996,14.64,2,2,864,-8.98,1,3,25.9,3.94,3.9,0.203,28.28,71.01,0,67,0,14.7,15.76,0,0,0,0,100,0,28.02
24.338,0,0,61,0,10,2,0.99,-9.4,0,0.28,0,0.07,1.29,0.92,0.996,14.64,2,2,867,-9.13,1,3,26.1,3.85,3.85,0.202,28.28,70.69,0,67,0,14.7,15.8,0,0,0,0,100,0,27.7
24.644,0,0,61,0,9,2,0.99,-9.4,0,0.28,0,0,1.28,0.9,0.988,14.53,2,2,869,-9.36,1,3,26.1,3.85,3.9,0.2,27.64,71.01,0,65,0,14.7,15.83,0,0,0,0,100,0,27.64
24.947,0,0,61,0,10.5,2,0.99,-9.4,0,0.28,0,0,1.3,0.9,0.988,14.53,2,2,856,-9.6,1,3,25.9,3.9,3.94,0.201,27.32,71.01,0,67,0,14.7,15.88,0,0,0,0,100,0,27.7
25.250,0,0,61,0,11,2,0.99,-10.2,0,0.28,0,0.00,1.28,0.89,0.988,14.53,2,2,861,-9.87,1,3,26.1,3.71,3.71,0.197,27.96,70.69,0,66,0,14.7,15.92,0,0,0,0,100,0,27.59
25.555,0,0,61,0,12,2,0.99,-10.2,0,0.28,0,0,1.3,0.88,0.988,14.53,2,2,850,-10.03,1,3,25.9,3.85,3.85,0.199,27.96,71.01,0,66,0,14.7,15.94,0,0,0,0,100,0,27.95
25.859,0,0,61,0,11.5,2,0.99,-10.2,0,0.28,0,0,1.28,0.89,0.996,14.64,2,2,861,-10.11,1,3,25.9,3.85,3.8,0.199,27.64,70.69,0,68,0,14.7,15.96,0,0,0,0,100,0,27.65
26.162,0,0,61,0,9.5,2,0.99,-10.2,0,0.28,0,0.00,1.3,0.89,0.996,14.64,2,2,869,-10.07,1,3,26.1,4.28,4.28,0.203,27.64,71.01,0,72,0,14.7,15.95,0,0,0,0,100,0,27.64
26.466,0,0,61,0,11.5,2,0.99,-10.2,0,0.28,0,0,1.31,0.9,1.004,14.76,2,2,864,-9.96,1,3,25.9,3.99,3.99,0.203,27.96,70.69,0,66,0,14.7,15.92,0,0,0,0,100,0,27.7
26.770,0,0,61,0,10,2,0.99,-10.2,0,0.28,0,0,1.3,0.91,1.004,14.76,2,2,862,-9.81,1,3,26.1,3.94,3.94,0.202,27.64,71.01,0,69,0,14.7,15.91,0,0,0,0,100,0,27.64
27.074,0,0,61,0,12,2,0.99,-10.2,0,0.28,0,0,1.3,0.91,1.004,14.76,2,2,864,-9.78,1,3,25.9,3.99,3.99,0.203,27.64,71.01,0,68,0,14.7,15.89,0,0,0,0,100,0,27.95
27.378,0,0,61,0,9,2,0.99,-9.4,0,0.27,0,0,1.29,0.9,0.996,14.64,2,2,866,-9.79,1,3,25.9,3.9,3.85,0.201,27.64,70.69,0,69,0,14.7,15.91,0,0,0,0,100,0,27.7
27.682,0,0,61,0,10.5,2,0.99,-10.2,0,0.28,0,0.01,1.31,0.9,0.996,14.64,2,2,865,-9.93,1,3,26.1,4.09,4.13,0.203,27.96,71.33,0,72,0,14.7,15.94,0,0,0,0,100,0,27.58
27.986,0,0,61,0,11.5,2,0.99,-10.2,0,0.28,0,0,1.3,0.92,0.988,14.53,2,2,853,-10.23,1,3,25.9,3.94,3.94,0.205,27.96,71.01,0,67,0,14.7,15.98,0,0,0,0,100,0,27.95
28.290,0,0,61,0,10,2,0.99,-10.2,0,0.28,0,0.00,1.33,0.9,0.988,14.53,2,2,860,-10.46,1,3,25.9,4.23,4.28,0.207,27.64,71.33,0,75,0,14.7,16.03,0,0,0,0,100,0,27.39
28.594,0,0,61,0,10.5,2,0.99,-10.9,0,0.28,0,0,1.31,0.92,0.988,14.53,2,2,867,-10.76,1,3,26.1,3.85,3.85,0.205,27.64,71.01,0,66,0,14.7,16.08,0,0,0,0,100,0,27.64
28.905,0,0,62,0,9.5,2,0.99,-10.9,0,0.28,0,0,1.29,0.89,0.98,14.41,2,2,864,-11.09,1,3,26.1,3.94,3.94,0.203,27.64,70.69,0,69,0,14.7,16.14,0,0,0,0,100,0,27.96
29.209,0,0,62,0,12.5,2,0.99,-11.7,0,0.28,0,0.03,1.28,0.87,0.98,14.41,2,2,860,-11.48,1,3,26.1,3.67,3.67,0.199,27.96,71.01,0,70,0,14.7,16.23,0,0,0,0,100,0,27.64
29.514,0,0,62,0,13.5,2,0.99,-11.7,0,0.28,0,0.02,1.29,0.87,0.973,14.3,2,2,858,-12.02,1,3,26.1,3.94,3.9,0.202,27.64,71.01,0,65,0,14.7,16.3,0,0,0,0,100,0,27.96
29.817,0,0,62,0,11.5,2,0.99,-12.5,0,0.28,0,0.00,1.29,0.86,0.98,14.41,2,2,845,-12.32,1,3,26.1,3.99,3.99,0.2,27.64,71.01,0,67,0,14.7,16.36,0,0,0,0,100,0,27.65
30.121,0,0,62,0,11,2,0.99,-12.5,0,0.28,0,0.03,1.28,0.87,0.988,14.53,2,2,857,-12.38,1,3,26.1,4.13,4.13,0.203,27.96,70.69,0,71,0,14.7,16.37,0,0,0,0,100,0,27.95
30.425,0,0,62,0,12,2,0.99,-12.5,0,0.28,0,0,1.29,0.87,1.004,14.76,2,2,862,-12.28,1,3,26.1,3.63,3.58,0.2,27.64,71.01,0,63,0,14.7,16.32,0,0,0,0,100,0,27.65
30.728,0,0,62,0,12,2,0.99,-11.7,0,0.28,0,0.04,1.3,0.88,1.02,14.99,2,2,855,-11.75,1,3,26.1,3.94,3.99,0.202,27.96,70.69,0,69,0,14.7,16.25,0,0,0,0,100,0,27.89
31.032,0,0,62,0,11,2,0.99,-11.7,0,0.28,0,0.02,1.29,0.87,1.027,15.1,2,2,856,-11.24,1,3,26.1,4.04,4.04,0.201,27.96,71.01,0,68,0,14.7,16.13,0,0,0,0,100,0,27.7
31.336,0,0,62,0,11.5,2,0.99,-10.9,0,0.28,0,0.01,1.28,0.87,1.035,15.22,2,2,863,-10.57,1,3,26.1,3.67,3.71,0.196,27.64,70.69,0,67,0,14.7,16.01,0,0,0,0,100,0,27.58
