sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
33,6.800,100,100,85,0,.764847,100,12.88,4,0,19,0,1.07451,.78125,104.87,98,0,4159.5,21,0,33.8125,13.739,98
34,7.000,100,100,85,0,.762161,100,12.704,4,0,19,0,1.05882,.78125,105.66,98,0,4230.75,21,0,34.0625,13.747,99
35,7.200,100,100,85,0,.768692,100,12.552,4,0,19,0,1.05098,.78125,106.49,98,0,4296.75,21.5,0,32.5,13.747,101
36,7.400,100,100,85,0,.765549,100,12.448,4,0,19,0,1.03922,.78125,104.87,98,0,4350.5,21.5,0,32.5625,13.747,102
37,7.600,100,100,85,0,.764267,100,12.272,4,0,19,0,1.02353,.78125,104.87,98,0,4414.25,21.5,0,33.125,13.747,104
38,7.800,100,100,85,0,.765701,100,12.112,4,0,19,0,1.01176,.78125,108.58,98,0,4455.25,22,0,33.5,13.747,105
39,8.000,100,100,85,0,.770126,100,12.032,4,0,19,0,1.00392,.78125,108.17,98,0,4524.75,22,0,33.5625,13.751,106
40,8.200,100,100,85,0,.774246,100,11.976,4,0,19,0,.996078,.78125,108.17,98,0,4600.75,22,0,33.375,13.751,107
41,8.400,100,100,85,0,.781753,100,11.88,4,0,19,0,.992157,.78125,110.63,98,0,4636.5,22,0,33.3125,13.751,109
42,8.600,100,100,85,0,.789474,100,11.856,4,0,19,0,.992157,.78125,111.44,98,0,4694.75,22,0,33.125,13.751,110
43,8.800,100,100,85,0,.787949,100,11.752,4,0,18,0,.980392,.78125,113.09,98,0,4768.5,22.5,0,33.375,13.751,112
44,9.000,100,100,85,0,.79396,100,11.744,4,0,18,0,.980392,.78125,116.04,98,0,4813.5,22.5,0,33.375,13.746,113
45,9.200,100,100,85,0,.803299,100,11.8,4,0,18,0,.988235,.78125,115.6,97,0,4859.75,22.5,0,33,13.746,114
46,9.400,100,100,85,0,.809799,100,11.808,4,0,18,0,.984314,.78125,122.68,98,0,4948.75,22.5,0,32.875,13.746,116
47,9.600,100,100,85,0,.811874,100,11.888,4,0,18,0,.992157,.78125,118.7,98,0,4995.5,22.5,0,33.4375,13.746,117
48,9.800,100,100,85,0,.821548,100,12.016,4,0,18,0,1.01176,.78125,124.01,98,0,5041.25,22.5,0,30,13.746,119
49,10.000,100,100,85,0,.824539,100,12.184,4,0,18,0,1.01569,.78125,127.16,98,0,5116,22.5,0,30.875,13.745,120
50,10.200,100,100,85,0,.827408,100,12.328,4,0,18,0,1.03137,.78125,131.84,97,0,5178.75,23,0,27.3125,13.745,122
51,10.400,100,100,85,0,.824264,100,12.44,4,0,18,0,1.04314,.78125,131.37,97,0,5237.5,23,0,25.4375,13.745,123
52,10.600,100,100,85,0,.824051,100,12.528,4,0,18,0,1.04706,.78125,136.12,97,0,5309.75,23,0,22.3125,13.745,124
53,10.800,100,100,85,0,.825058,100,12.576,4,0,18,0,1.04706,.78125,141.02,97,0,5352.25,23,0,21.0625,13.745,126
54,11.000,100,100,85,0,.823288,100,12.584,4,0,18,0,1.05098,.78125,147.08,97,0,5516,23.5,0,18.1875,13.754,129
55,11.200,100,100,85,0,.820328,100,12.672,4,0,18,0,1.0549,.78125,139.54,97,0,5454,23.5,0,17.5,13.754,128
56,11.400,100,100,85,0,.819168,100,12.784,4,0,18,0,1.06667,.78125,147.59,97,0,5542.25,23.5,0,15.5,13.754,130
57,11.600,100,100,85,0,.816666,100,12.864,4,0,18,0,1.07451,.78125,147.59,97,0,5606.25,23.5,0,15.8125,13.754,132
58,11.800,100,100,85,0,.812546,100,12.856,4,0,18,0,1.07451,.78125,149.61,97,0,5723.75,23.5,0,14.6875,13.754,133
59,12.000,100,100,85,0,.809738,100,12.912,4,0,18,0,1.07843,.78125,150.65,97,0,5707,23.5,0,15.25,13.75,134
60,12.200,100,100,85,0,.81572,100,12.84,4,0,18,0,1.07059,.78125,153.76,97,0,5761.5,23.5,0,14.75,13.75,135
61,12.400,100,100,85,0,.814011,100,12.8,4,0,18,0,1.07059,.78125,151.17,97,0,5845.75,24,0,11.875,13.75,137
62,12.600,100,100,85,0,.815048,100,12.848,4,0,18,0,1.06667,.78125,151.69,97,0,5895.75,24,0,12.5,13.75,138
63,12.800,100,100,85,0,.81691,100,12.8,4,0,18,0,1.06667,.78125,156.95,96,0,5946.25,24,0,11.625,13.75,139
64,13.000,100,100,85,0,.818619,100,12.72,4,0,18,0,1.06275,.78125,159.1,96,0,5983.5,24,0,11.625,13.761,140
65,13.200,100,100,85,0,.823868,100,12.624,4,0,18,0,1.05882,.78125,159.1,97,0,6008,24,0,11.375,13.761,143
66,13.400,100,100,85,0,.826218,100,12.664,4,0,18,0,1.05882,.78125,158.56,96,0,6089.25,24,0,11.5,13.761,143
67,13.600,100,100,85,0,.822616,100,12.584,4,0,18,0,1.04706,.78125,162.93,96,0,6173.5,24,0,11.25,13.761,145
68,13.800,100,100,85,0,.826462,100,12.536,4,0,18,0,1.05098,.78125,160.19,97,0,6193.25,24,0,11.3125,13.761,145
69,14.000,100,100,85,0,.826889,100,12.504,4,0,18,0,1.04314,.78125,160.74,96,0,6249,24,0,11.8125,13.727,147
70,14.200,100,100,85,0,.82634,100,12.424,4,0,18,0,1.03922,.78125,162.93,96,0,6306.75,23.5,0,11.625,13.727,148
71,14.400,100,100,85,0,.82753,100,12.392,4,0,18,0,1.03529,.78125,163.48,96,0,6354,23.5,0,11.4375,13.727,149
72,14.600,100,100,85,0,.822891,100,12.416,4,0,18,0,1.03529,.78125,165.15,97,0,6398.25,23.5,0,10.75,13.727,150
73,14.800,100,100,85,0,.822708,100,12.344,4,0,18,0,1.02745,.78125,163.48,96,0,6459.25,23.5,0,11.3125,13.727,151
74,15.000,100,100,85,0,.821579,100,12.24,4,0,18,0,1.02353,.78125,166.27,97,0,6492,23.5,0,9.375,13.743,153
75,15.200,100,100,85,0,.82106,100,12.152,4,0,18,0,1.02353,.78125,166.82,96,0,6542,23.5,0,10.25,13.743,153
76,15.400,100,100,85,0,.821854,100,12.176,4,0,18,0,1.01569,.78125,162.37,97,0,6577.75,23.5,0,10.4375,13.743,155
77,15.600,100,100,85,0,.817612,100,12.096,4,0,18,0,1.00784,.78125,168.53,96,0,6628,23.5,0,10.25,13.743,155
78,15.800,100,100,85,0,.821518,100,12.072,4,0,18,0,1.01176,.78125,164.04,96,0,6669.75,23.5,0,10.0625,13.743,157
79,16.000,100,100,85,0,.819809,100,11.984,4,0,18,0,1,.78125,162.93,96,0,6740.5,23.5,0,9.9375,13.761,158
80,16.200,100,100,85,0,.823532,100,12,4,0,18,0,1,.78125,166.27,96,0,6742.25,23.5,0,10.75,13.761,158
81,16.400,100,100,85,0,.820907,100,11.832,4,0,18,0,.992157,.78125,165.15,96,0,6823.25,23.5,0,10.25,13.761,160
82,16.600,100,100,85,0,.824234,100,11.84,4,0,18,0,.992157,.78125,169.67,96,0,6821.25,23.5,0,10.0625,13.761,160
83,16.800,100,100,85,0,.823196,100,11.736,4,0,18,0,.988235,.78125,169.67,96,0,6872.75,23.5,0,9.8125,13.761,161
84,17.000,100,100,85,0,.826767,100,11.736,4,0,18,0,.984314,.78125,165.71,96,0,6910.5,23.5,0,10.25,13.726,162
85,17.200,100,100,85,0,.825149,100,11.656,4,0,18,0,.980392,.78125,173.04,96,0,6961.75,23.5,0,10.25,13.726,164
86,17.400,100,100,85,0,.825424,100,11.664,4,0,18,0,.968627,.78125,167.96,96,0,6967,24,0,10.3125,13.726,164
87,17.600,100,100,85,0,.822037,100,11.584,4,0,18,0,.968627,.78125,170.81,96,0,7030,24,0,9.75,13.726,165
88,17.800,100,100,85,0,.82634,100,11.544,4,0,18,0,.968627,.78125,171.93,96,0,7058,24,0,10.3125,13.726,165
89,18.000,53.7255,100,85,0,.824661,56.0784,11.384,4,0,18,0,.956863,.78125,169.1,96,0,7091,24,0,10.125,13.745,167
90,18.200,0,100,85,0,.875748,5.09804,0,4,0,18,0,.113725,11.7188,9.72,17,9.44824,6483.75,22.5,0,.125,13.745,165
91,18.400,0,100,85,0,1.00459,5.09804,0,4,0,18,0,.054902,13.2813,7.48,10,9.44824,5857.75,37.5,0,0,13.745,164
92,18.600,0,100,85,0,1.29958,5.09804,0,4,0,18,0,.0588235,13.2813,7,10,9.44824,5239.25,37,0,.1875,13.745,163
93,18.800,0,100,85,0,1.38087,5.88235,0,4,0,18,0,.0666667,13.2813,7.67,10,9.44824,4696,30.5,0,.25,13.745,162
94,19.000,0,100,85,0,1.38087,5.88235,0,4,0,18,0,.0784314,13.2813,8,11,9.44824,4149.5,14.5,0,.1875,13.758,161
95,19.200,0,100,85,0,1.38087,5.88235,0,4,0,18,0,.0941176,13.2813,8.27,14,9.44824,3675.75,13,0,.25,13.758,160
96,19.400,0,100,85,0,1.38087,5.88235,0,4,0,18,0,.105882,13.2813,8.34,19,9.44824,3251,13,0,.1875,13.758,160
