sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
35,7.200,100,99,94,0,.804367,100,11.648,4,0,18,0,1.04706,9.375,178,96,0,6849.25,24,0,6.8125,13.661,115
36,7.400,100,99,94,0,.801102,100,11.536,4,0,18,0,1.03529,9.375,182.15,96,0,6954.5,24,0,8.5,13.661,117
37,7.600,100,99,94,0,.807938,100,11.376,4,0,18,0,1.02745,9.375,176.8,95,0,7041,24,0,8.6875,13.661,118
38,7.800,100,99,94,0,.804092,100,11.24,4,0,18,0,1.01569,9.375,182.74,96,0,7158.25,24,0,9.125,13.661,120
39,8.000,0,99,94,0,.806351,4.31373,0,4,0,18,0,.909804,9.375,96.78,75,13.8184,6925.5,23,0,4.875,13.651,121
40,8.200,0,99,94,0,.904678,4.31373,0,4,0,18,0,.0823529,3.90625,7.75,13,8.3374,6249.25,38.5,0,.1875,13.651,120
41,8.400,0,99,94,0,1.07576,4.31373,0,4,0,18,0,.0470588,-.78125,6.21,9,8.3374,5582,38,0,.3125,13.651,120
42,8.600,0,99,94,0,1.38222,4.31373,0,4,0,18,0,.054902,-.78125,6.15,9,8.3374,4965,36,0,.4375,13.651,120
43,8.800,0,99,94,0,1.38222,4.70588,0,4,0,18,0,.0627451,-.78125,6.77,9,8.3374,4432.5,23,0,.5,13.651,116
44,9.000,0,99,94,0,1.38222,4.70588,0,4,0,18,0,.0705882,-.78125,6.59,11,8.3374,3907.5,12.5,0,.25,13.588,113
45,9.200,0,99,94,0,1.38222,4.70588,0,4,0,18,0,.0823529,-.78125,6.77,16,8.3374,3465,12.5,0,.3125,13.588,110
46,9.400,0,99,94,0,1.38222,5.09804,0,4,0,18,0,.0941176,-.78125,7,21,8.3374,3063,12.5,0,.1875,13.588,107
47,9.600,0,99,94,0,1.38222,4.70588,0,4,0,18,0,.113725,-.78125,7.25,21,8.3374,2656.5,12.5,0,.0625,13.588,104
48,9.800,0,99,94,0,1.38222,4.70588,1.048,1,0,18,0,.121569,-.78125,6.71,21,8.3374,2352,12.5,0,.0625,13.588,100
49,10.000,0,99,94,0,1.38222,5.09804,1.12,1,0,18,0,.129412,-.78125,6.94,24,8.3374,2066.5,12.5,0,.125,13.628,98
50,10.200,0,99,94,0,1.38222,5.09804,1.232,1,0,18,0,.145098,-.78125,6.59,25,8.3374,1791.5,11.5,0,0,13.628,95
51,10.400,0,99,94,0,1.29054,4.70588,1.336,1,0,18,0,.156863,-.78125,7.12,28,8.3374,1573,9.5,0,0,13.628,92
52,10.600,0,99,94,0,1.13887,5.09804,1.472,1,0,18,0,.172549,-.78125,6.94,32,8.3374,1322.75,7.5,0,0,13.628,90
53,10.800,0,99,94,0,1.08665,5.09804,1.72,1,0,18,0,.2,-.78125,7.49,37,8.3374,1139.5,5.5,0,0,13.628,90
54,11.000,0,99,94,0,1.05431,4.31373,2.048,1,0,18,0,.227451,-.78125,6.88,42,8.3374,1043.5,8.5,0,0,13.741,88
55,11.200,0,99,94,0,1.01366,4.31373,2.216,1,0,18,0,.235294,-.78125,5.89,44,8.3374,1053.25,7,0,0,13.741,88
56,11.400,0,99,94,0,.954727,4.31373,2.296,2,0,18,0,.239216,-.78125,5.41,44,8.3374,1077.5,3.5,7.03125,0,13.741,88
57,11.600,0,99,94,0,.920669,4.31373,2.208,2,0,18,0,.235294,-.78125,6.1,43,8.3374,1069.5,4.5,6.25,0,13.741,87
58,11.800,0,99,94,0,.887588,4.31373,2.2,2,0,19,0,.239216,-.78125,6.26,43,8.3374,1075,3.5,4.6875,0,13.741,87
59,12.000,0,99,94,0,.879715,4.31373,2.168,2,0,19,0,.239216,-.78125,5.83,43,8.3374,1056.5,6.5,3.125,0,13.658,87
60,12.200,0,99,94,0,.8824,4.31373,2.136,2,0,19,0,.243137,-.78125,6.1,42,8.3374,1077,3.5,1.5625,0,13.658,87
61,12.400,0,99,94,0,.889877,4.31373,2.12,2,0,19,0,.243137,-.78125,5.89,42,8.3374,1056.75,6.5,.78125,0,13.658,86
62,12.600,0,99,94,0,.903335,4.31373,2.104,2,0,19,0,.247059,-.78125,6.43,43,8.3374,1054.25,7,.78125,0,13.658,86
63,12.800,0,99,94,0,.914993,4.31373,2.112,2,0,19,0,.247059,-.78125,6.1,43,8.3374,1041.5,9,.78125,0,13.658,86
64,13.000,0,99,94,0,.923324,4.31373,2.104,2,0,19,0,.247059,-.78125,6.32,43,8.3374,1055.75,6.5,.78125,0,13.679,85
65,13.200,0,99,94,0,.922714,4.31373,2.088,2,0,19,0,.247059,-.78125,5.83,43,8.3374,1062,5.5,.78125,0,13.679,85
