Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Coolant T,Oil Temp.,Command AFR
1.86,1977.75,6.98,0,113,35.5,0,15.62,35.16,0,1,-4.34,186.8,165.2,14.59
1.97,1982.25,7.58,0,113,35.5,0,15.5,35.16,0,1,-4.2,186.8,165.2,14.59
2.07,2016.75,8.5,0,113,34.5,0,15.39,35.16,0,1,-3.91,186.8,165.2,14.59
2.17,2032.5,8.29,0,113,34,0,15.27,35.16,0,1,-3.62,186.8,165.2,14.59
2.27,2065,8.15,0,113,34,0,15.16,35.16,0,1,-3.62,186.8,165.2,14.59
2.38,2082.25,8.22,0,113,34.5,0,14.93,35.16,0,1,-3.47,186.8,165.2,14.59
2.48,2110.5,7.94,0,113,34.5,0,14.7,35.16,0,1,-3.33,186.8,165.2,14.71
2.59,2146.75,7.57,0,113,35.5,0,14.7,35.16,0,1,-3.62,186.8,165.2,15.06
2.69,2154.75,7.33,0,113,37,0,14.7,35.16,0,1,-3.62,186.8,165.2,15.18
2.80,2183,7.47,0,113,37.5,0,14.93,35.16,0,1,-3.91,186.8,165.2,14.71
2.90,2201,8.43,0,113,38.5,0,15.5,35.16,0,1,-3.91,186.8,165.2,14.59
3.00,2220.25,9.26,0,113,38,0,15.62,35.16,0,1,-3.76,186.8,165.2,14.59
3.10,2251.75,8.33,0,113,37.5,0,15.5,35.16,0,1,-3.76,186.8,165.2,14.47
3.20,2265.75,8.33,0,113,38,0,15.5,35.16,0,1,-3.91,186.8,165.2,14.59
3.30,2283.5,8.44,0,113,38.5,0,15.39,35.16,0,1,-3.91,186.8,165.2,14.59
3.41,2307.25,8.3,0,113,39,0,15.5,35.16,0,1,-4.05,186.8,165.2,14.59
3.51,2343.25,8.27,0,113,39.5,0,15.62,35.16,0.78,1,-4.2,186.8,165.2,14.59
3.62,2356.75,8.09,0,113,40.5,0,15.62,35.16,1.56,1,-4.34,186.8,165.2,14.59
3.72,2382.5,8.6,0,113,40.5,0,15.62,35.16,1.56,1,-4.34,186.8,165.2,14.59
3.82,2403.75,8.75,0,113,40.5,0,15.5,35.16,2.34,1,-4.05,186.8,165.2,14.59
3.92,2422.25,8.46,0,113,40.5,0,15.5,35.16,2.34,1,-4.2,186.8,165.2,14.59
4.03,2449.75,8.68,0,113,41,0,15.39,35.16,3.12,1,-4.34,186.8,165.2,14.59
4.13,2462.25,8.63,0,113,41,0,15.27,35.16,4.69,1,-4.34,186.8,165.2,14.59
4.23,2473.5,8.58,0,113,41,0,15.27,35.16,4.69,1,-4.34,186.8,165.2,14.59
4.34,2512.25,8.62,0,113,40.5,0,15.04,35.16,5.47,1,-4.34,186.8,165.2,14.59
4.44,2542.5,8.54,0,113,40.5,0,15.04,35.16,6.25,1,-4.49,186.8,165.2,14.59
4.54,2552.75,8.43,0,111.2,41,0,14.93,35.16,7.03,1,-4.49,186.8,165.2,14.71
4.65,2577.75,8.71,0,111.2,41,0,14.81,35.16,7.81,1,-4.49,186.8,165.2,14.71
4.75,2592.25,8.65,0,111.2,41,0,14.81,35.16,8.59,1,-4.49,186.8,165.2,14.71
4.85,2612.5,8.46,0,111.2,41,0,14.7,35.16,9.38,1,-4.49,186.8,165.2,14.82
4.96,2623,8.51,0,111.2,41,0,14.7,35.16,10.16,1,-4.49,186.8,165.2,14.94
5.06,2653.5,5.04,0,111.2,41.5,0,14.7,35.16,11.72,1,-4.63,186.8,165.2,15.18
5.16,2659,1.91,0,111.2,43.5,0,14.47,34.38,12.5,1,-5.07,186.8,165.2,15.18
5.26,2657.5,1.25,0,111.2,44,0,14.59,34.38,11.72,1,-6.37,186.8,165.2,15.18
5.36,2663.5,0.47,0,111.2,43,0,14.81,34.38,10.94,1,-6.37,186.8,165.2,15.06
5.46,2629.75,0,0,111.2,43,0,15.39,0,11.72,1,-8.26,186.8,165.2,15.06
5.57,2552.75,0,0,111.2,42,0,15.16,0,11.72,1,-8.55,186.8,165.2,15.06
5.67,2501.25,0,0,111.2,19.5,0,16.19,0,11.72,1,-8.69,186.8,165.2,15.06
5.77,2352.5,0,0,111.2,19.5,0,18.49,0,12.5,1,-8.98,186.8,165.2,15.06
5.87,2193.5,0,0,111.2,19.5,0,19.64,0,12.5,1,-9.13,186.8,165.2,15.06
5.97,2120.5,0,0,111.2,39,0,19.64,0,13.28,1,-9.13,186.8,165.2,15.06
6.08,2010.75,0.65,0,111.2,39,0,19.64,0,13.28,1,-9.27,186.8,165.2,15.06
6.18,1869.5,10.01,0,111.2,35,0,19.64,0,14.06,1,-9.13,186.8,165.2,15.06
6.28,1836.5,12.23,0,111.2,35,0,19.64,0,14.84,1,-6.95,186.8,165.2,15.06
6.38,1823.5,13.71,0,111.2,35,0,18.6,0,13.28,1,-3.91,186.8,165.2,15.06
6.48,1858.5,13.64,0,111.2,3,0.88,13.32,-3.91,11.72,1,-2.89,186.8,165.2,15.06
6.58,1876.5,13.14,0,111.2,24.5,1.09,13.32,-3.91,11.72,1,-1.87,186.8,165.2,15.18
6.68,1877.5,12.81,0,111.2,22.5,1.41,14.59,-7.81,9.38,1,0,186.8,165.2,15.18
6.79,1829.75,12.83,0,111.2,22,1.5,16.77,-6.25,8.59,1,0,186.8,165.2,14.47
6.89,1880.25,13.04,0,111.2,22.5,1.44,18.49,1.56,7.81,1,0.58,186.8,165.2,14.47
7.00,1884.5,12.67,0,111.2,22.5,1.34,19.41,7.03,7.03,1,0.58,186.8,165.2,14.47
7.10,1905,12.43,0,111.2,23,1.22,18.49,17.97,6.25,1,0.58,186.8,165.2,14.47
7.21,1909.5,11.51,0,111.2,24,1.03,17.46,25,5.47,1,0.44,186.8,165.2,14.47
7.32,1922,11.73,0,111.2,24.5,0.84,17,28.12,5.47,1,0.29,186.8,165.2,14.59
7.42,1942.25,11.85,0,111.2,25,0.81,16.42,33.59,4.69,1,0.29,186.8,165.2,14.59
7.52,1955.75,11.58,0,111.2,25.5,0.75,16.08,35.16,3.91,1,0.44,186.8,165.2,14.59
7.63,1969.25,11.05,0,111.2,25.5,0.69,15.96,35.16,3.91,1,0.44,186.8,165.2,13.88
7.74,1991,10.95,0,111.2,27,0.53,15.5,35.16,3.91,1,0.29,186.8,165.2,13.88
7.84,2002.25,10.9,0,111.2,27.5,0.44,15.04,35.16,3.12,1,0,186.8,165.2,13.88
7.95,2028.75,9.7,0,111.2,28.5,0.31,15.04,35.16,3.12,1,0,186.8,165.2,13.88
8.05,2026.25,9.85,0,111.2,30.5,0.03,15.16,35.16,3.12,1,-0.28,186.8,165.2,13.88
8.16,2048.25,10.25,0,111.2,31,0,15.27,35.16,2.34,1,-0.28,186.8,165.2,13.88
8.26,2055.25,9.67,0,111.2,31.5,0,15.39,35.16,2.34,1,-0.42,186.8,165.2,13.88
8.36,2071.5,9.67,0,111.2,32.5,0,15.73,35.16,2.34,1,-0.57,186.8,165.2,13.88
8.46,2082.75,8.91,0,111.2,33,0,15.85,35.16,2.34,1,-0.71,186.8,165.2,13.88
8.56,2100,7.83,0,111.2,34,0,15.85,35.16,0.78,1,-0.86,186.8,165.2,13.88
8.66,2111,7.5,0,111.2,34.5,0,16.31,35.16,3.91,1,-1.44,186.8,165.2,13.88
8.77,2122.25,7.65,0,111.2,34.5,0,16.31,35.16,6.25,1,-2.16,186.8,165.2,13.88
8.87,2133,7.55,0,111.2,34.5,0,15.27,35.16,8.59,1,-2.6,186.8,165.2,13.88
8.97,2136.5,7.62,0,111.2,34.5,0,14.59,35.16,9.38,1,-2.75,186.8,165.2,13.88
9.07,2155.25,7.33,0,111.2,35.5,0,13.78,35.16,10.16,1,-3.04,186.8,165.2,14.35
9.18,2165.75,6.49,0,111.2,36.5,0,13.55,34.38,11.72,1,-3.62,186.8,165.2,14.35
9.28,2165.5,6.2,0,111.2,38,0,13.32,33.59,13.28,1,-4.2,186.8,165.2,14.47
9.38,2171.75,6.61,0,111.2,39.5,0,13.55,32.81,14.06,1,-4.49,186.8,165.2,14.47
9.49,2169.25,6.39,0,111.2,39.5,0,14.01,32.81,14.84,1,-4.63,186.8,165.2,14.35
9.59,2180.25,6.29,0,111.2,40,0,14.13,32.81,16.41,1,-5.07,186.8,165.2,14.24
9.69,2181.25,5.27,0,109.4,41.5,0,14.01,32.03,16.41,1,-5.21,186.8,165.2,14.24
9.79,2188.25,5.34,0,109.4,42,0,14.01,32.03,17.19,1,-5.36,186.8,165.2,14.35
9.89,2197,6.32,0,109.4,42,0,14.01,32.03,17.19,1,-5.36,186.8,165.2,14.35
9.99,2203,6.32,0,109.4,42,0,14.24,32.81,17.97,1,-5.65,186.8,167,14.35
10.10,2192.25,5.56,0,109.4,41.5,0,14.13,32.81,18.75,1,-5.65,186.8,167,14.47
10.20,2194.75,6.25,0,109.4,41.5,0,13.9,32.81,18.75,1,-5.5,186.8,167,14.47
10.31,2204.75,5.2,0,109.4,41.5,0,13.78,32.03,19.53,1,-5.65,186.8,167,14.59
10.41,2198.75,5.12,0,109.4,41.5,0,13.78,31.25,19.53,1,-5.79,186.8,167,14.71
10.51,2203.5,5.12,0,109.4,42.5,0,13.55,29.69,17.19,1,-6.08,186.8,167,14.71
10.62,2195.25,4.9,0,109.4,42.5,0,13.55,28.12,14.84,1,-6.08,186.8,167,14.71
10.72,2199.25,4.72,0,109.4,42.5,0,13.78,27.34,14.06,1,-6.23,186.8,167,14.71
10.83,2192.5,4.36,0,109.4,42.5,0,13.9,26.56,12.5,1,-6.52,186.8,167,14.82
10.93,2193.25,4.65,0,109.4,43,0,13.9,26.56,11.72,1,-6.52,186.8,167,14.82
11.03,2194,4.69,0,109.4,43,0,13.9,25.78,10.16,1,-6.66,186.8,167,14.82
11.13,2195,5.01,0,109.4,43,0,14.01,25,9.38,1,-6.66,186.8,167,14.82
11.23,2194,4.94,0,109.4,42.5,0,14.01,24.22,8.59,1,-6.66,186.8,167,14.82
11.33,2191.25,4.9,0,109.4,42.5,0,14.24,23.44,7.81,1,-6.66,186.8,167,14.82
11.43,2189.5,4.83,0,109.4,42.5,0,14.24,23.44,7.03,1,-6.66,186.8,167,14.82
11.53,2186,4.87,0,109.4,42.5,0,14.24,22.66,6.25,1,-6.66,186.8,167,14.82
11.63,2188.75,5.23,0,109.4,42.5,0,14.13,22.66,6.25,1,-6.66,186.8,167,14.94
11.74,2194,5.38,0,109.4,42.5,0,14.13,21.88,6.25,1,-6.66,186.8,167,14.82
11.84,2184,4.07,0,109.4,42.5,0,14.24,21.09,6.25,1,-6.52,186.8,167,14.82
11.94,2172.5,4.02,0,109.4,43,0,14.59,21.09,6.25,1,-6.81,186.8,167,14.82
12.04,2176.5,4.9,0,109.4,43.5,0,14.47,21.09,6.25,1,-6.81,186.8,167,14.71
12.14,2184.25,4.13,0,109.4,43,0,14.47,21.09,6.25,1,-6.66,186.8,167,14.82
12.24,2152,4.13,0,109.4,43,0,14.59,21.09,6.25,1,-6.81,186.8,167,14.71
12.34,2144,4.28,0,109.4,43.5,0,14.7,21.88,6.25,1,-6.81,186.8,167,14.71
12.44,2151.25,4.71,0,109.4,43.5,0,14.7,21.88,6.25,1,-6.81,186.8,167,14.71
12.54,2157.75,4.42,0,109.4,43,0,14.7,21.88,6.25,1,-6.81,188.6,167,14.71
12.65,2153.5,6.13,0,109.4,43,0,14.7,22.66,6.25,1,-6.52,188.6,167,14.71
12.76,2160.75,6.2,0,109.4,41.5,0,14.7,22.66,8.59,1,-6.37,188.6,167,14.71
12.87,2150.25,7.69,0,109.4,40,0,14.47,22.66,9.38,1,-6.08,188.6,167,14.94
12.97,2157,7.91,0,109.4,39,0,14.01,21.88,10.94,1,-5.65,188.6,167,15.18
13.07,2156.5,7.37,0,109.4,38,0,14.24,20.31,10.94,1,-5.07,188.6,167,15.18
13.18,2151.25,7.22,0,109.4,37.5,0,14.47,20.31,13.28,1,-4.92,188.6,167,15.06
13.28,2165,7.51,0,109.4,38,0,14.47,20.31,14.06,1,-4.78,188.6,167,14.82
13.38,2178,7.12,0,109.4,38,0,14.59,19.53,14.84,1,-4.63,188.6,167,14.82
13.49,2174.25,7.18,0,109.4,38.5,0,14.59,19.53,15.62,1,-4.63,188.6,167,14.82
13.59,2183.5,7.48,0,109.4,38.5,0,14.81,19.53,16.41,1,-4.63,188.6,167,14.71
13.69,2195,7.85,0,109.4,38.5,0,15.04,21.09,17.19,1,-4.49,188.6,167,14.59
13.79,2198,7.16,0,109.4,38.5,0,15.04,21.88,17.97,1,-4.49,188.6,167,14.59
13.90,2180.75,6.9,0,109.4,38.5,0,14.93,23.44,18.75,1,-4.49,188.6,167,14.59
14.00,2195,7.08,0,109.4,39,0,14.7,23.44,18.75,1,-4.63,188.6,167,14.82
14.10,2197,6.61,0,109.4,39.5,0,14.59,23.44,19.53,1,-4.63,188.6,167,15.18
14.20,2203.25,6.47,0,109.4,40,0,14.47,24.22,20.31,1,-4.63,188.6,167,15.18
14.30,2204.75,6.43,0,109.4,40,0,14.59,24.22,20.31,1,-4.78,188.6,167,15.18
14.41,2200.5,6.39,0,109.4,40.5,0,14.59,23.44,21.09,1,-5.07,188.6,167,15.18
14.51,2211.5,6.94,0,109.4,40.5,0,14.7,22.66,21.09,1,-4.92,188.6,167,14.82
14.61,2214.5,6.65,0,109.4,41,0,14.81,22.66,21.88,1,-5.07,188.6,167,14.71
14.72,2212.5,6.79,0,109.4,40.5,0,14.81,23.44,22.66,1,-5.07,188.6,167,14.59
14.82,2220.25,6.68,0,109.4,40.5,0,14.59,24.22,23.44,1,-5.21,188.6,167,14.59
14.92,2212.75,6.36,0,109.4,40.5,0,14.36,23.44,24.22,1,-5.21,188.6,167,14.82
15.03,2221.5,9.16,0,109.4,41,0,14.36,23.44,24.22,1,-5.21,188.6,167,15.18
15.13,2236.25,9.38,0,109.4,39.5,0,14.47,22.66,25,1,-4.63,188.6,167,15.18
15.23,2239.25,12.33,0,107.6,36.5,0,14.47,21.88,24.22,1,-3.62,188.6,167,14.94
15.34,2268.75,12.98,0,107.6,33.5,0.5,14.24,21.09,22.66,1,-3.04,188.6,167,14.94
15.44,2268,12.51,0,107.6,29.5,0.62,13.44,17.97,20.31,1,-3.04,188.6,167,14.94
15.54,2277,12.48,0,107.6,31.5,0.44,13.32,12.5,17.97,1,-0.86,188.6,167,14.94
15.64,2297.75,12.33,0,107.6,32,0.41,14.36,11.72,16.41,1,-0.86,188.6,167,14.82
15.75,2316,12.49,0,107.6,32,0.41,15.73,14.84,14.84,1,-0.57,188.6,167,14.47
15.85,2329,12.16,0,109.4,32,0.5,16.88,18.75,14.06,1,-0.71,188.6,167,14.47
15.95,2348.75,12.09,0,109.4,32,0.44,16.77,26.56,12.5,1,-0.71,188.6,167,14.47
16.06,2369.75,11.52,0,109.4,32.5,0.31,16.31,29.69,11.72,1,-0.57,188.6,167,14.47
16.16,2371.25,10.61,0,109.4,34,0.25,15.85,35.16,10.16,1,-1,188.6,167,14.59
16.27,2390,10.68,0,109.4,32.5,0.38,15.62,35.16,8.59,1,-1.15,188.6,167,14.59
16.38,2406.5,10.05,0,109.4,32.5,0.44,15.27,35.16,7.81,1,-1.73,188.6,167,14.59
16.48,2409.5,3.32,0,109.4,32.5,0.31,14.81,35.16,7.81,1,-2.16,188.6,167,14.59
16.58,2419,1.76,0,107.6,41.5,0,14.47,34.38,9.38,1,-3.18,188.6,167,15.18
16.68,2407.5,1.4,0,107.6,42.5,0,14.24,33.59,9.38,1,-5.79,188.6,167,15.06
16.79,2410.25,0,0,107.6,41.5,0,14.81,0,9.38,1,-6.81,188.6,167,15.06
16.89,2461.5,0,0,107.6,38.5,0,15.27,0,10.16,1,-7.39,188.6,167,15.06
17.00,2440.75,0,0,107.6,29,0,15.27,0,10.94,1,-8.26,188.6,167,15.06
17.11,2406.75,0,0,107.6,12,0,17.69,0,11.72,1,-8.69,188.6,167,15.06
17.22,2215.75,0,0,107.6,12,0,19.18,0,11.72,1,-8.84,188.6,167,15.06
17.32,2161.25,0,0,107.6,32,0,19.64,0,12.5,1,-8.98,188.6,167,15.06
17.42,2051.25,0,0,107.6,32,0,19.64,0,12.5,1,-9.13,188.6,167,15.06
17.52,2000,0.24,0,107.6,39,0,19.64,0,13.28,1,-9.27,188.6,167,15.06
17.62,1948.5,1.53,0,107.6,35.5,0,19.64,0,14.84,1,-9.13,188.6,167,15.06
17.72,1837.5,4.54,0,107.6,37.5,0,19.64,0,16.41,1,-8.98,188.6,167,15.06
17.82,1772.25,5.16,0,107.6,39.5,0,19.64,0,17.97,1,-8.26,188.6,167,15.06
17.92,1820.75,5.86,0,107.6,41.5,0,19.64,0,19.53,1,-7.53,188.6,167,15.06
18.02,1858.75,6.21,0,107.6,37.5,0,19.64,0,19.53,1,-7.1,188.6,167,15.06
18.13,1754.5,6.03,0,107.6,35,0,17,0,21.88,1,-6.52,188.6,167,15.06
18.23,1809.5,5.59,0,107.6,35.5,0,14.13,0,21.88,1,-6.37,188.6,167,15.06
18.34,1770.25,5.1,0,107.6,35.5,0,11.83,-7.03,20.31,1,-5.94,188.6,167,15.18
18.44,1787,5.11,0,107.6,36.5,0,11.83,-7.81,18.75,1,-5.79,188.6,167,15.18
18.54,1791.5,5.25,0,107.6,36.5,0,13.44,-8.59,17.97,1,-5.79,188.6,167,15.18
18.64,1784.75,4.3,0,107.6,37,0,14.59,-6.25,17.19,1,-5.79,188.6,167,14.71
18.74,1771.25,4.21,0,107.6,38,0,16.19,-1.56,14.84,1,-5.79,188.6,167,14.71
18.85,1758.25,4.68,0,107.6,38,0,16.65,-0.78,14.84,1,-5.94,188.6,167,14.71
18.95,1773.25,4.39,0,107.6,38.5,0,16.65,0.78,14.06,1,-5.94,188.6,167,14.71
19.05,1767.5,4.46,0,107.6,39,0,16.65,4.69,12.5,1,-5.94,188.6,167,14.71
19.16,1770.5,4.78,0,107.6,39,0,16.65,6.25,12.5,1,-5.94,188.6,167,14.71
19.26,1750.5,4.68,0,107.6,38.5,0,16.65,7.81,11.72,1,-5.79,188.6,167,14.71
19.36,1746.75,4.86,0,107.6,38.5,0,16.77,10.16,10.94,1,-5.94,188.6,167,14.71
19.47,1744.75,5.03,0,107.6,38.5,0,16.77,13.28,10.94,1,-5.65,188.6,167,14.71
19.57,1746.75,5.16,0,107.6,37.5,0,16.65,16.41,10.16,1,-5.65,188.6,167,14.71
19.68,1735.75,5.41,0,107.6,37,0,16.54,17.19,10.16,1,-5.65,188.6,167,14.71
19.78,1741.25,5.14,0,107.6,36.5,0,16.19,18.75,9.38,1,-5.36,188.6,167,14.71
19.88,1733,5.14,0,107.6,36.5,0,15.85,21.09,8.59,1,-5.5,188.6,167,14.71
19.98,1751.25,5.43,0,107.6,36.5,0,15.73,21.88,8.59,1,-5.36,188.6,167,14.71
20.08,1749,4.49,0,107.6,36.5,0,15.39,22.66,8.59,1,-5.36,188.6,167,14.71
20.18,1732,4.41,0,107.6,37,0,15.16,23.44,8.59,1,-5.5,188.6,167,14.71
20.28,1731.25,4.42,0,107.6,37.5,0,15.16,24.22,7.81,1,-5.65,190.4,167,14.71
20.38,1717.5,4.42,0,107.6,38,0,15.04,25,6.25,1,-5.65,190.4,168.8,14.82
20.48,1726.5,5.02,0,107.6,38.5,0,15.04,25,6.25,1,-5.65,190.4,168.8,14.82
20.59,1717,5.2,0,107.6,38.5,0,15.16,25.78,6.25,1,-5.5,190.4,168.8,14.71
20.69,1719.5,6.05,0,107.6,38,0,15.62,26.56,6.25,1,-5.65,190.4,168.8,14.71
20.79,1726.5,6.51,0,107.6,37.5,0,15.73,29.69,6.25,1,-5.36,190.4,168.8,14.71
20.89,1721.5,6.8,0,107.6,35.5,0,15.85,30.47,8.59,1,-4.92,190.4,168.8,14.71
20.99,1716,7.35,0,107.6,33.5,0,15.73,32.03,10.16,1,-4.78,190.4,168.8,14.71
21.09,1714.25,7.64,0,107.6,33,0,15.27,34.38,14.06,1,-4.34,190.4,168.8,14.71
21.20,1719.5,8.16,0,107.6,31.5,0,14.7,34.38,15.62,1,-3.91,190.4,168.8,14.59
21.31,1732.75,8.19,0,107.6,31,0,14.47,34.38,17.19,1,-3.76,190.4,168.8,14.82
21.41,1718.25,6.98,0,107.6,30.5,0,14.13,33.59,19.53,1,-3.47,190.4,168.8,15.18
21.51,1726,6.93,0,107.6,31.5,0,13.9,33.59,20.31,1,-3.62,190.4,168.8,15.18
21.61,1718.5,6.13,0,107.6,31.5,0,13.67,32.03,21.09,1,-3.62,190.4,168.8,15.18
21.71,1720.25,6.83,0,107.6,33,0,13.67,29.69,20.31,1,-3.91,190.4,168.8,15.18
21.81,1727,6.26,0,107.6,33.5,0,14.01,28.12,19.53,1,-3.91,190.4,168.8,15.18
21.91,1724,6.25,0,107.6,34,0,14.47,28.12,18.75,1,-4.05,190.4,168.8,14.82
22.01,1735.5,6.34,0,107.6,34.5,0,14.81,28.91,17.97,1,-4.2,190.4,168.8,14.71
22.11,1724.25,6.33,0,107.6,34.5,0,15.04,28.91,17.19,1,-4.2,190.4,168.8,14.71
22.22,1735.5,6.31,0,107.6,34.5,0,15.16,30.47,16.41,1,-4.2,190.4,168.8,14.71
22.32,1733.75,6.12,0,107.6,34.5,0,15.16,30.47,15.62,1,-4.2,190.4,168.8,14.71
22.42,1727.25,6.14,0,107.6,35,0,15.04,32.03,14.84,1,-4.34,190.4,168.8,14.71
22.52,1729.5,6.17,0,107.6,35,0,15.04,32.81,13.28,1,-4.34,190.4,168.8,14.71
22.62,1731.5,6.13,0,107.6,35.5,0,15.16,33.59,12.5,1,-4.34,190.4,168.8,14.71
22.72,1736.25,6.27,0,107.6,35.5,0,15.16,34.38,12.5,1,-4.34,190.4,168.8,14.71
22.82,1743.75,5.69,0,107.6,35,0,15.16,35.16,12.5,1,-4.2,190.4,168.8,14.71
22.92,1732.75,2.24,0,107.6,35.5,0,15.04,35.16,11.72,1,-4.63,190.4,168.8,14.71
23.02,1738,2.13,0,107.6,37.5,0,14.93,35.16,11.72,1,-5.36,190.4,168.8,14.82
23.12,1730.5,2.34,0,107.6,40.5,0,14.81,35.16,11.72,1,-5.36,190.4,168.8,14.82
23.23,1732.5,2.08,0,107.6,43.5,0,15.04,35.16,13.28,1,-6.23,190.4,168.8,14.82
23.34,1719.25,2.62,0,107.6,43.5,0,15.39,35.16,14.06,1,-6.37,190.4,168.8,14.82
23.44,1704.75,3.34,0,107.6,43,0,15.85,35.16,16.41,1,-6.52,190.4,168.8,14.82
23.55,1718,5.91,0,107.6,43,0,15.62,35.16,17.97,1,-6.37,190.4,168.8,14.82
23.66,1702.25,7.33,0,107.6,38.5,0,15.27,35.16,18.75,1,-5.79,190.4,168.8,14.71
23.76,1712.75,7.51,0,107.6,36,0,15.39,35.16,20.31,1,-5.36,190.4,168.8,14.59
23.86,1710,7.5,0,107.6,33.5,0,15.16,35.16,21.09,1,-5.36,190.4,168.8,14.59
23.96,1706,7.87,0,107.6,32.5,0,13.21,31.25,23.44,1,-4.2,190.4,168.8,14.82
24.06,1706,8.2,0,107.6,31.5,0,12.4,28.12,24.22,1,-4.05,190.4,168.8,15.18
24.17,1714.75,9.36,0,107.6,31,0,12.98,25.78,25,1,-3.76,190.4,168.8,15.18
24.28,1715.5,9.58,0,107.6,29.5,0,13.32,23.44,26.56,1,-3.18,190.4,168.8,15.18
24.38,1709,10.07,0,107.6,28,0,13.67,21.88,27.34,1,-2.6,190.4,168.8,15.18
24.48,1717.75,10.17,0,107.6,27.5,0.03,13.67,20.31,28.12,1,-1.87,190.4,168.8,14.94
24.58,1729.5,10.09,0,107.6,27,0.16,13.9,17.19,28.91,1,-1.15,190.4,168.8,14.94
24.68,1727.25,10.15,0,107.6,26.5,0.34,13.67,16.41,29.69,1,-1.15,190.4,168.8,14.82
24.79,1739,10.04,0,107.6,26,0.47,14.24,14.06,30.47,1,-0.57,190.4,168.8,14.82
24.89,1726,10.06,0,107.6,26,0.44,14.59,14.84,31.25,1,-0.42,190.4,168.8,14.82
25.00,1739.5,9.98,0,107.6,26,0.41,14.7,14.84,31.25,1,-0.42,190.4,168.8,14.59
25.10,1752.75,9.67,0,107.6,26.5,0.38,14.81,15.62,32.03,1,-0.28,190.4,168.8,14.59
25.20,1752,9.38,0,107.6,27,0.22,14.7,16.41,32.81,1,-0.28,190.4,168.8,14.47
25.31,1760,8.96,0,107.6,27,0.06,14.59,16.41,32.81,1,-0.57,190.4,168.8,14.47
25.41,1766.25,8.26,0,107.6,27.5,0,14.59,17.19,33.59,1,-0.42,190.4,168.8,14.82
25.51,1770.25,8.19,0,107.6,28.5,0,14.47,17.97,34.38,1,-0.42,190.4,168.8,15.18
25.61,1778,8.03,0,107.6,29,0,14.59,17.97,35.16,1,-1,190.4,168.8,15.18
25.71,1781,8.09,0,107.6,29.5,0,14.59,17.97,35.16,1,-1.29,190.4,168.8,15.06
25.81,1785.75,7.76,0,107.6,30,0,14.7,17.97,35.94,1,-1.29,190.4,168.8,14.82
25.91,1784,7.79,0,107.6,30,0,14.7,17.19,35.94,1,-1.58,190.4,168.8,14.71
26.01,1790.75,7.6,0,107.6,30.5,0,14.59,17.19,36.72,1,-1.58,190.4,168.8,14.82
26.11,1802,7.7,0,107.6,31,0,14.47,17.19,36.72,1,-1.87,190.4,168.8,14.94
26.22,1803.25,7.82,0,107.6,31,0,14.47,17.97,37.5,1,-1.87,190.4,168.8,15.06
26.32,1810.5,7.77,0,107.6,31,0,14.7,17.97,37.5,1,-2.02,190.4,168.8,14.82
26.43,1814.75,7.58,0,107.6,31,0,14.7,17.97,37.5,1,-2.02,190.4,168.8,14.59
