﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
516.006,14.6,-8.8,0.7,0,0,0,0,0,0,0,72.5,14.79,14.2,-0.8,0,3051,-1.7,-1.3,8,33.8,33.8,33.8,33.8,33.8,33.8,-94.8,-94.8,102.8,101.2,52.2,52.2,0
516.089,14.6,-8.8,0.6,0,0,0,0,0,0,0,72.2,14.64,14.23,-0.8,0,3057,-3.1,-1.3,8.1,33.8,33.8,33.8,33.8,33.8,33.8,-95.5,-94,102.4,100.5,50.6,50.6,0
516.173,14.6,-8.7,0.6,0,0,0,0,0,0,0,72.5,14.57,14.34,-0.8,0,3060,-3.3,-0.4,8,33.8,33.8,33.8,33.8,33.8,33.8,-94,-94.8,102,101.2,51.2,51.2,0
516.258,14.6,-8.7,0.7,0,0,0,0,0,0,0,72.3,14.67,14.17,-0.8,0,3047,-3.3,-1.5,8.1,34.5,34.5,34.5,34.5,34.5,34.5,-95.5,-94.8,102.4,101.2,52.4,52.4,0
516.350,14.6,-8.8,0.7,0,0,0,0,0,0,0,72,14.93,14.02,-0.8,0,3051,-1.5,-2.2,8,34.5,34.5,34.5,34.5,34.5,34.5,-95.9,-94.8,102.4,101.2,51.7,51.7,0
516.442,14.6,-8.8,0.7,0,0,0,0,0,0,0,72.5,15.11,14.01,-0.8,0,3054,-1,-2.1,8,33.8,33.8,33.8,33.8,33.8,33.8,-95.5,-94.8,102.8,101.2,52.3,52.3,0
517.150,14.6,-2.4,-0.5,0,0,0,0,0,0,0,69.9,14.57,14.83,0,0,3103,-2.3,-0.7,25.2,22.9,22.9,22.9,22.9,22.9,22.9,-85.8,-98.9,91.5,79.1,26.1,26.1,0
517.260,14.6,-0.1,0.1,8.6,0,0,0,0,0,0,68.3,13.09,13.01,0,0,3082,-3.6,-2.3,76.2,14.2,14.2,14.2,14.2,14.2,14.2,-113.9,-108.2,83.2,84.4,95.6,95.6,0
517.351,14.6,0.8,1.1,12.6,0,0,0,0,0,0,66.3,11.29,11.46,0,0,3142,-8.8,-6.2,79.2,9.4,9.4,9.4,9.4,9.4,9.4,-110.5,-107.5,85.1,84.4,94.3,94.3,0
517.439,14.6,2.1,2.4,15,0,0,0,0,0,0,70,11.59,11.74,0,0,3140,-12,-12,81.2,13.5,13.5,13.5,13.5,13.5,13.5,-104.9,-106,85.5,84.4,96.7,96.7,0
517.520,14.6,3.4,3.6,15,0,0,0,0,0,0,69.7,12.2,12.42,0,0,3161,-12,-12,81.1,12,12,12,12,12,12,-104.5,-104.5,86.6,84.4,96,96,0
517.608,14.6,4.5,5.2,14.8,0,0,0,0,0,0,72.5,12.63,12.96,0,0,3193,-12,-12,81.1,11.2,11.2,11.2,11.2,11.2,11.2,-103.4,-102.6,85.5,84.4,96.8,96.8,0
517.697,14.6,5.9,7,14.5,0,0,0,0,0,0,69.9,12.98,13.85,0,0,3214,-12,-12,81,9,9,9,9,9,9,-102.2,-101.1,85.5,85.5,96.1,96.1,0
517.791,14.6,8.6,9.3,14,0,0,0,0,0,0,72.2,12.98,13.15,0,0,3243,-12,-12,81,4.9,4.9,4.9,4.9,4.9,4.9,-100.4,-101.1,86.6,85.5,96.1,96.1,0
517.878,14.6,10.9,11.9,13.6,0,0,0,0,0,0,78.9,12.4,12.66,0,0,3299,-12,-12,81,3.8,3.8,3.8,3.8,3.8,3.8,-100.4,-100.4,85.9,85.5,42.7,42.7,0
517.959,14.6,13.2,13.9,13.5,0,0,0,0,0,0,76.9,11.29,12.16,0,0,3341,-12,-12,81,3.4,3.4,3.4,3.4,3.4,3.4,-100,-101.1,86.2,86.2,32.8,32.8,0
518.051,14.6,14.2,14.5,13.6,0,0,0,0,0,0,66.8,11.66,11.67,0,0,3372,-18.7,-18.7,81,3.4,3.4,3.4,3.4,3.4,3.4,-99.2,-101.1,87,86.2,34.8,34.8,0
518.150,14.6,13.7,13.7,13.9,0,0,0,0,0,0,75.3,12.63,12.53,0,0,3428,-14.7,-14.4,81,3.4,3.4,3.4,3.4,3.4,3.4,-100.4,-101.9,87,86.2,38.8,38.8,0
518.240,14.6,13.6,13.9,14.2,0,0,0,0,0,0,74.6,12.02,12.32,0,0,3471,-16.9,-13.7,81,3.4,3.4,3.4,3.4,3.4,3.4,-101.5,-101.9,87,86.2,38.7,38.7,0
518.322,14.6,13.7,14.3,14.4,0,0,0,0,0,0,74.1,12.52,12.06,0,0,3516,-17.6,-16.3,81,3.8,3.8,3.8,3.8,3.8,3.8,-100.4,-102.6,87.4,87,38.4,38.4,0
518.411,14.6,14.5,14.7,14.6,0,0,0,0,0,0,72.9,12.46,12.68,0,0,3566,-16.2,-13.2,81,3.8,3.8,3.8,3.8,3.8,3.8,-101.9,-103.8,87.8,87,36,36,0
518.500,14.6,14.6,14.7,15,0,0,0,0,0,0,72,11.99,11.95,0,0,3624,-17,-17.3,81,3.8,3.8,3.8,3.8,3.8,3.8,-103,-104.5,87.4,87,40.2,40.2,0
518.592,14.6,14.6,14.8,15.4,0,0,0,0,0,0,71.6,12.46,12.29,0,0,3644,-17,-15.8,81,3.8,3.8,3.8,3.8,3.8,3.8,-103.4,-105.2,88.1,87.8,43,43,0
518.678,14.6,15.3,15.5,15.8,0,0,0,0,0,0,71.6,12.39,12.38,0,0,3716,-18.1,-13.7,81,3.8,3.8,3.8,3.8,3.8,3.8,-104.9,-106.8,88.9,87.8,41.4,41.4,0
518.758,14.6,15.3,16,15.9,0,0,0,0,0,0,69.3,12.33,12.35,0,0,3762,-15.8,-15.3,81,3.8,3.8,3.8,3.8,3.8,3.8,-106,-106.8,88.1,87.8,36.9,36.9,0
518.839,14.6,15.3,15.9,16,0,0,0,0,0,0,69.2,12.36,12.29,0,0,3798,-17.2,-13.6,81,3.8,3.8,3.8,3.8,3.8,3.8,-106.4,-108.2,89.2,88.5,37.7,37.7,0
518.919,14.6,15.3,15.5,16.1,0,0,0,0,0,0,69.2,12.26,12.53,0,0,3836,-13.2,-12.9,81.1,3.8,3.8,3.8,3.8,3.8,3.8,-106.4,-108.2,88.9,88.5,41,41,0
519.009,14.6,15.2,15.4,16.2,0,0,0,0,0,0,67.4,12.18,12.1,0,0,3886,-16.5,-14.6,81,3.8,3.8,3.8,3.8,3.8,3.8,-107.9,-109,89.2,88.5,41,41,0
519.099,14.6,15.3,15.5,16.2,0,0,0,0,0,0,68.4,12.46,12.38,0,0,3931,-16.4,-13.7,81,3.8,3.8,3.8,3.8,3.8,3.8,-108.2,-110.9,89.6,89.2,40.8,40.8,0
519.183,14.6,15.3,15.5,16.2,0,0,0,0,0,0,67.2,12.26,12.16,0,0,3985,-16.8,-12.7,81,3.8,3.8,3.8,3.8,3.8,3.8,-109.4,-111.6,90.4,89.2,40,40,0
519.269,14.6,15.3,15.5,16.1,0,0,0,0,0,0,67.2,12.26,12.4,0,0,4006,-16.4,-13.2,81,4.5,4.5,4.5,4.5,4.5,4.5,-112,-112.4,90.8,90,40.4,40.4,0
519.361,14.6,15.3,15.9,16.1,0,0,0,0,0,0,66,12.42,12.35,0,0,4062,-15.9,-12.4,81,4.5,4.5,4.5,4.5,4.5,4.5,-112.4,-112.4,91.1,90.8,38.7,38.7,0
519.447,14.6,16,16.1,16,0,0,0,0,0,0,67.5,12.58,12.5,0,0,4120,-13,-11.5,81,4.5,4.5,4.5,4.5,4.5,4.5,-110.9,-112.4,91.1,91.9,38.7,38.7,0
519.528,14.6,16,16.2,16.1,0,0,0,0,0,0,64.5,12.05,12.29,0,0,4166,-15.1,-11.9,81,4.5,4.5,4.5,4.5,4.5,4.5,-112.4,-112.4,91.9,92.6,37.7,37.7,0
519.612,14.6,15.8,15.9,16,0,0,0,0,0,0,65.8,12.23,12.5,0,0,4195,-14.1,-10.4,81,4.5,4.5,4.5,4.5,4.5,4.5,-112.4,-112.4,93,92.6,39.6,39.6,0
519.698,14.6,15.6,15.5,16,0,0,0,0,0,0,64.7,12.55,12.25,0,0,4247,-10.1,-11.7,81,4.5,4.5,4.5,4.5,4.5,4.5,-112,-112.4,93.4,93.4,42.1,42.1,0
519.796,14.6,15.4,15.3,16,0,0,0,0,0,0,64.7,12.07,12.65,0,0,4300,-12.9,-8.3,81,4.5,4.5,4.5,4.5,4.5,4.5,-112.8,-112.4,94.5,94.9,41.9,41.9,0
519.878,14.6,15.4,15.6,16,0,0,0,0,0,0,62.8,12.69,12.45,0,0,4357,-9.5,-7,80.9,4.5,4.5,4.5,4.5,4.5,4.5,-111.2,-112.4,95.2,95.6,41.3,41.3,0
519.960,14.6,15.4,15.6,16,0,0,0,0,0,0,60.3,12.46,12.42,0,0,4394,-8.2,-5.9,81,4.5,4.5,4.5,4.5,4.5,4.5,-112,-112.4,96.8,96.4,40.2,40.2,0
520.047,14.6,15.4,15.5,15.9,0,0,0,0,0,0,60,12.46,12.45,0,0,4456,-6.8,-4.6,81,4.5,4.5,4.5,4.5,4.5,4.5,-111.2,-112.4,96.8,96.4,41.3,41.3,0
520.134,14.6,15.4,15.3,15.9,0,0,0,0,0,0,60.7,12.39,12.29,0,0,4507,-6.1,-4.3,81,4.5,4.5,4.5,4.5,4.5,4.5,-112,-112.4,97.5,97.1,42.3,42.3,0
520.220,14.6,15.2,15.3,16,0,0,0,0,0,0,58.7,12.18,12.32,0,0,4527,-5.8,-4.2,81,4.9,4.9,4.9,4.9,4.9,4.9,-112.4,-112.4,99.4,98.2,43.4,43.4,0
520.312,14.6,15.2,15.3,15.9,0,0,0,0,0,0,60.8,12.28,12.26,0,0,4580,-5.4,-3.3,81,5.2,5.2,5.2,5.2,5.2,5.2,-112.4,-112.4,99.4,99.8,43.7,43.7,0
520.398,14.6,15.2,15.5,15.9,0,0,0,0,0,0,59.2,12.23,12.25,0,0,4634,-4.8,-2.9,81,4.9,4.9,4.9,4.9,4.9,4.9,-112.8,-112.4,101.2,100.5,44.2,44.2,0
520.496,14.6,15.2,15.7,15.9,0,0,0,0,0,0,59.6,12.18,12.29,0,0,4666,-4.4,-1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,-111.2,-112.4,100.9,101.2,42.7,42.7,0
520.592,14.6,15.2,15.7,15.9,0,0,0,0,0,0,57.1,12.18,12.16,0,0,4733,-3,-0.6,81,5.2,5.2,5.2,5.2,5.2,5.2,-112.4,-112.4,103.1,102.8,44,44,0
520.679,14.6,15.2,15.5,15.9,0,0,0,0,0,0,55.9,12.07,12.13,0,0,4785,-3.1,-0.1,81,5.2,5.2,5.2,5.2,5.2,5.2,-112.8,-112.4,104.2,103.5,45.9,45.9,0
520.778,14.6,15.2,15.5,15.9,0,0,0,0,0,0,55.9,11.99,11.95,0,0,4813,-3.1,-0.3,81,5.2,5.2,5.2,5.2,5.2,5.2,-112.4,-112.4,104.6,104.6,45.3,45.3,0
520.864,14.6,15.2,15.7,15.9,0,0,0,0,0,0,52.5,11.96,11.9,0,0,4866,-3.2,-0.1,81,5.2,5.2,5.2,5.2,5.2,5.2,-112.4,-112.4,106.1,105.4,45.3,45.3,0
520.956,14.6,15.2,15.8,15.8,-3,0,0,0,0,0,52.5,11.89,12,0,0,4919,-2.5,0.8,81,1.9,5.2,5.2,5.2,5.2,5.2,-113.5,-112.4,105.8,106.9,45.5,45.6,0
521.055,14.6,15.2,15.8,15.8,-3,0,0,0,0,0,54.1,11.83,11.87,0,0,4959,-2.8,0.8,81,1.9,5.2,5.2,5.2,5.2,5.2,-112.8,-112.4,108,106.9,45.9,46,0
521.147,14.6,15.2,15.7,15.9,-3,0,0,0,0,0,54.1,11.79,11.82,0,0,5012,-2.5,1,81,2.6,6,6,6,6,6,-112.4,-111.6,109.1,108.4,46.8,46.9,0
521.232,14.6,15.6,15.9,15.6,-2.7,0,0,0,0,0,54.1,11.62,11.53,0,0,5048,-3.7,-1,81.1,2.2,5.2,5.2,5.2,5.2,5.2,-110.9,-111.6,109.1,108.4,44.6,44.7,0
521.329,14.6,15.6,16.1,15.5,-2.7,0,0,0,0,0,53.4,11.76,11.72,0,0,5105,-4.4,-1,79.7,2.2,5.2,5.2,5.2,5.2,5.2,-110.9,-111.6,109.1,108.4,45.2,45.3,0
521.414,14.6,15.6,15.7,15.4,-2.3,0,0,0,0,0,51.3,11.57,11.52,0,0,5132,-5.7,-1.6,79.1,2.6,5.2,5.2,5.2,5.2,5.2,-110.9,-111.6,109.9,108.4,45.8,45.9,0
521.501,14.6,15.6,15.8,15.4,-2.3,0,0,0,0,0,50.8,11.64,11.7,0,0,5195,-5.7,-2.8,79.3,2.6,5.2,5.2,5.2,5.2,5.2,-111.2,-111.6,109.9,108.4,46.7,46.8,0
521.589,14.6,15.6,15.7,15.3,-2.3,0,0,0,0,0,50.9,11.62,11.63,0,0,5230,-6.3,-2.5,80.1,2.6,5.2,5.2,5.2,5.2,5.2,-112.4,-111.6,109.9,108.4,46.4,46.5,0
521.683,14.6,15.6,15.7,15.3,-2,0,0,0,0,0,50.4,11.7,11.63,0,0,5266,-6.6,-3.4,80.9,3.8,6,6,6,6,6,-112.4,-111.6,109.1,108.4,46.5,46.6,0
521.779,14.6,15.5,15.4,15.2,-2,0,0,0,0,0,50.2,11.52,11.63,0,0,5312,-7,-3.7,80.9,3.8,6,6,6,6,6,-110.9,-111.6,109.1,108.4,47.8,47.9,0
521.876,14.6,15.4,15.4,15.2,-1.7,0,0,0,0,0,50.4,11.54,11.77,0,0,5377,-8.1,-2.7,81.4,4.1,6,6,6,6,6,-110.9,-111.6,109.5,108.4,47.8,47.9,0
521.982,14.6,15.4,15.6,15.2,-1.7,0,0,0,0,0,49.3,11.69,11.53,0,0,5393,-7.2,-3.9,80.1,4.1,6,6,6,6,6,-112.4,-111.6,109.1,108.4,46.9,47,0
522.086,14.6,15.4,15.3,15.2,-1.7,0,0,0,0,0,49.5,11.57,11.57,0,0,5446,-8.3,-3.1,79.8,4.1,6,6,6,6,6,-112.4,-111.6,108.8,108.4,47.9,48,0
522.178,14.6,15,15.1,15.1,-1.3,0,0,0,0,0,49,11.62,11.63,0,0,5508,-7.1,-4,81.2,4.9,6.4,6.4,6.4,6.4,6.4,-111.2,-111.6,109.1,108.4,48.6,48.6,0
522.259,14.6,14.9,15.2,15,-1.3,0,0,0,0,0,49.3,11.59,11.64,0,0,5526,-7.6,-3.4,81,5.2,6.8,6.8,6.8,6.8,6.8,-112.4,-111.6,109.9,108.4,47.4,47.5,0
522.348,14.6,14.9,15.2,14.9,-1.3,0,0,0,0,0,49,11.62,11.64,0,0,5569,-7.9,-3.2,80,5.2,6.8,6.8,6.8,6.8,6.8,-111.2,-111.6,109.9,108.4,48,48,0
522.441,14.6,14.8,15,14.8,-1,0,0,0,0,0,49,11.59,11.64,0,0,5606,-7.2,-3.9,79.1,5.6,6.8,6.8,6.8,6.8,6.8,-110.9,-111.6,109.1,108.4,47.8,47.8,0
522.523,14.6,14.8,14.9,14.6,-1,0,0,0,0,0,47.6,11.54,11.56,0,0,5643,-7.8,-4.1,80.7,5.6,6.8,6.8,6.8,6.8,6.8,-111.2,-111.6,110.2,109.1,47.6,47.6,0
522.608,14.6,14.7,14.9,14.5,-1,0,0,0,0,0,50.2,11.52,11.63,0,0,5680,-8.9,-3.9,78.9,5.6,6.8,6.8,6.8,6.8,6.8,-110.9,-111.6,109.9,109.1,47,47,0
522.689,14.6,14.6,14.9,14.4,-0.7,0,0,0,0,0,47.4,11.66,11.63,0,0,5704,-8,-3.9,78.7,6,6.8,6.8,6.8,6.8,6.8,-110.9,-111.6,111,109.1,46.4,46.5,0
522.780,14.6,14.5,14.7,14.4,-0.7,0,0,0,0,0,47.8,11.5,11.56,0,0,5756,-8.5,-4.7,77.8,6,6.8,6.8,6.8,6.8,6.8,-110.9,-111.6,109.5,109.9,47.2,47.2,0
522.876,14.6,14.5,14.9,14.3,-0.7,0,0,0,0,0,48.6,11.57,11.64,0,0,5793,-8.8,-4.5,78.5,6,6.8,6.8,6.8,6.8,6.8,-112.4,-111.6,110.2,109.9,47.1,47.1,0
522.969,14.6,14.4,14.8,14.1,-0.3,0,0,0,0,0,48.1,11.57,11.53,0,0,5845,-9.5,-5.6,78.8,6.4,6.8,6.8,6.8,6.8,6.8,-112.4,-111.6,110.2,109.9,45.6,45.7,0
523.055,14.6,14.4,14.6,14.1,-0.3,0,0,0,0,0,47.2,11.69,11.64,0,0,5881,-10.3,-5.1,79,6.4,6.8,6.8,6.8,6.8,6.8,-112,-111.6,111,109.9,47.1,47.2,0
523.146,14.6,14.3,14.5,14,-0.3,0,0,0,0,0,49,11.73,11.64,0,0,5909,-9.7,-5.1,77.9,6.4,6.8,6.8,6.8,6.8,6.8,-112.4,-111.6,112.1,111,45.5,45.5,0
523.234,14.6,14,14.4,13.8,0,0,0,0,0,0,47,11.76,11.56,0,0,5942,-10.1,-6.1,78.2,6.8,6.8,6.8,6.8,6.8,6.8,-111.2,-111.6,111,111,45.9,45.9,0
523.330,14.6,13.9,14.1,13.7,0,0,0,0,0,0,48.6,11.62,11.72,0,0,5986,-10.4,-5.5,78.9,6.8,6.8,6.8,6.8,6.8,6.8,-112,-110.9,111,109.9,46.7,46.7,0
523.416,14.6,13.7,14.2,13.6,0,0,0,0,0,0,47.4,11.76,11.63,0,0,6014,-10.5,-5.8,79.2,7.5,7.5,7.5,7.5,7.5,7.5,-112,-110.9,111,111,46.5,46.5,0
523.497,14.6,13.7,14.1,13.4,0,0,0,0,0,0,46.7,11.79,11.63,0,0,6050,-10.2,-6.5,78.7,7.5,7.5,7.5,7.5,7.5,7.5,-110.5,-110.9,111.4,111,46.2,46.2,0
523.591,14.6,13.6,13.9,13.4,0,0,0,0,0,0,48.5,11.66,11.72,0,0,6082,-10.9,-6.1,78.8,7.5,7.5,7.5,7.5,7.5,7.5,-110.9,-110.9,111,111,46.2,46.2,0
523.680,14.6,13.4,13.7,13.3,0,0,0,0,0,0,47.9,11.76,11.64,0,0,6126,-11.1,-6.9,79.1,7.5,7.5,7.5,7.5,7.5,7.5,-112,-110.9,112.1,111,46,46,0
523.757,14.6,13.3,13.5,13.2,0,0,0,0,0,0,48.5,11.8,11.67,0,0,6136,-10.5,-6.6,79.8,7.5,7.5,7.5,7.5,7.5,7.5,-110.9,-110.9,112.1,111,46.1,46.1,0
523.838,14.6,13.2,13.4,13.1,0,0,0,0,0,0,46.9,11.73,11.77,0,0,6164,-11.5,-7,80.4,7.5,7.5,7.5,7.5,7.5,7.5,-110.9,-110.9,112.1,111,45.7,45.7,0
523.927,14.6,13.1,13.6,12.9,0,0,0,0,0,0,47,11.79,11.64,0,0,6205,-10.8,-7.6,78.6,7.5,7.5,7.5,7.5,7.5,7.5,-112,-110.9,111.8,111,45.8,45.8,0
524.011,14.6,13.1,13.4,12.9,0,0,0,0,0,0,49.1,11.79,11.72,0,0,6221,-10.5,-7.7,78.6,7.5,7.5,7.5,7.5,7.5,7.5,-112.4,-112.4,112.1,106.1,48.6,48.6,0
524.095,14.6,11.9,14.2,0,0,0,0,0,0,0,49,11.64,11.31,0,0,6438,-12,-10.4,44.1,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-110.9,-110.1,108,106.9,50.4,50.4,0
524.174,14.6,6.7,14.9,13,0,0,0,0,0,0,64.4,17.05,13.54,0,0,6317,0,0,33.9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-113.5,-110.1,108,106.9,47.9,47.9,0
524.265,14.6,9.1,11,10.7,0,0,0,0,0,0,80.8,234.95,234.95,0,0,6064,0,0,48.9,-9,-9,-9,-9,-9,-9,-112,-110.1,108,106.9,48.2,48.2,0
524.356,14.6,8.4,9,12.9,0,0,0,0,0,0,80.3,234.95,234.95,0,0,5796,0,0,51.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-112,-110.1,107.6,106.9,48.9,48.9,0
524.435,14.6,7.5,8,13.1,0,0,0,0,0,0,82.4,234.95,234.95,0,0,5587,0,0,52,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,-112,-110.1,108,106.9,47.7,47.7,0
524.516,14.6,3.5,10.3,0,0,0,0,0,0,0,74.6,234.95,234.95,0,0,5622,0,0,22.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-109.4,-101.9,105,90,47.9,47.9,0
524.599,14.6,2.5,14.2,15.7,0,0,0,0,0,0,87,16.08,18.94,0,0,5692,-12,0,30.6,11.2,11.2,11.2,11.2,11.2,11.2,-109,-114.6,94.5,92.6,40.3,40.3,0
524.692,14.6,11.7,12.1,17.1,0,0,0,0,0,0,66.8,19.2,15.24,0,0,5292,15.3,4.4,78,7.9,7.9,7.9,7.9,7.9,7.9,-115,-110.9,98.6,105.4,80.1,80.1,0
524.774,14.6,14.2,14.6,16.9,0,0,0,0,0,0,56.1,12.32,12.02,0,0,4967,3,-3.9,80.4,4.9,4.9,4.9,4.9,4.9,4.9,-109.4,-111.6,108,105.4,48.7,48.7,0
524.859,14.6,17,17.5,17.2,0,0,0,-3,0,0,56.4,11.79,13.05,0,0,4798,0.9,-3.9,81.1,3.8,3.8,3.8,0.4,3.8,3.8,-111.2,-112.4,105.8,103.5,38.3,38.2,0
524.948,14.6,17.8,17.8,17.1,0,0,0,-3,0,0,58.3,11.43,12.46,0,0,4795,-3.5,-3.9,77.7,2.6,2.6,2.6,0.4,2.6,2.6,-112.4,-112.4,103.1,103.5,40.7,40.6,0
