﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 91oct_95ron
163.211,14.4,32.5,0.3,0,205,0,2,3,72,13.11,1.56,19.47,1.35,1281,1460,0,14.7,19.5,19.5,19.5,19.5,128,32.3,1,0,0,0,0,0,0,45.6,46.1,23.38,20.67,0.42,10.48,0
163.441,14.4,32.5,0.5,0,205,0,2,3,72,14.41,1.53,22.58,1.46,1708,1503,0,17.6,19,19.5,19.5,19.5,142,29.8,1,0,0,0,0,0,0,47.3,48.2,24.83,19.25,0.45,10.47,0
163.915,14.4,32.9,0.6,0,205,0,2,3,72,14.64,1.49,23.75,1.49,1745.1,1536,0,18,19.5,19.5,19.5,19.5,147,28.7,1.01,0,0,0,0,0,-3,48.8,49.8,26.74,17.69,0.48,10.51,0
164.263,14.4,32.9,0.8,0.1,205,0,2,3,72,14.64,1.39,25.31,1.49,1856.5,1596,1.3,17.6,19.5,19.5,19.5,16.5,150,27.6,1.01,0,0,0,0,-3,-2.7,49.7,50.7,28.11,16.87,0.5,10.52,0
164.623,14.4,32.9,1.2,0.1,205,0,2,3,72,14.51,1.3,26.47,1.47,1875.1,1638,2.4,14.4,19.5,20,20,17.3,150,27.1,1.01,0,0,0,0,-2.7,-2.7,49.4,50,28.6,16.29,0.5,10.48,0
164.997,14.4,32.5,1.5,0.1,205,0,2,3,72,14.38,1.1,26.75,1.46,1800.8,1715,0.2,14.5,20,20,20,17.7,148,26.6,1.01,0,0,0,0,-2.3,-1.9,48.6,49.1,28.87,15.87,0.51,10.44,0
165.359,14.4,32.2,1.5,0,205,0,2,3,72,14.5,1.05,27.17,1.47,1800.8,1730,-0.4,13.9,20.5,21,21,19.1,146,26.3,1,0,0,0,0,-1.9,-1.9,47.7,48.3,29.22,15.58,0.51,10.4,0
165.683,14.4,32.2,1.4,0,205,0,2,3,72,14.6,0.81,27.44,1.48,1763.7,1794,-1.3,14.5,21,21,21,19.5,144,26.1,1,0,0,0,0,-1.2,-1.2,47.5,47.8,29.89,15.41,0.52,10.38,0
166.018,14.4,32.5,1.3,0,205,0,2,3,72,14.71,0.67,28.31,1.49,1745.1,1832,-2,15.8,21.5,21.5,21.5,20.3,145,25.7,1,0,0,0,0,-0.8,-0.8,47.4,48.2,30.54,15.04,0.53,10.37,0
166.388,14.4,32.5,1.2,0,205,0,2,3,72,14.69,0.54,28.61,1.49,1726.5,1880,-2.9,15.2,21.5,21.5,21.5,20.7,143,25.7,1,0,0,0,0,-0.4,-0.4,47.4,47.7,31.12,15.03,0.54,10.35,0
166.678,14.4,32.5,1.1,0,205,0,2,3,72,14.91,0.42,29.03,1.5,1726.5,1916,-2.2,16.6,21.5,21.5,21.5,21.5,143,26,1,0,0,0,0,0,0,46.6,47.7,31.56,15.02,0.55,10.34,0
167.025,14.4,32.5,1,0,205,0,2,3,72,15.12,0.3,29.19,1.51,1708,1950,-0.4,17.1,21.5,21.5,21.5,21.5,137,26,1,0,0,0,0,0,0,45.5,45.9,30.12,15.19,0.53,10.35,0
167.332,14.4,28.2,0.9,0,205,0,2,3,72,14.99,0.15,26.92,1.51,1559.4,2002,0.7,15.9,22,21.5,21.5,21.5,123,25.8,1,0,0,0,0,0,0,41.8,42.7,29.43,15.01,0.52,10.36,0
167.674,14.4,26.7,0.9,0,205,0,2,3,72,14.18,0.08,26.17,1.44,1578,2030,-1.8,14.9,22,22,22,22,130,25.7,1,0,0,0,0,0,0,39.7,40.6,28.31,15.04,0.5,10.38,0
168.122,14.4,25.5,0.8,0,205,0,2,3,72,14.39,0,26,1.47,1429.5,2072,5.1,15.6,22.5,22.5,22.5,22.5,114,25.5,1,0,0,0,0,0,0,39.1,39.9,28.45,15.03,0.5,10.38,0
168.509,14.4,25.5,0.7,0,205,0,2,3,72,14.12,-0.06,26.53,1.44,1410.9,2110,-2.6,15.7,23,23,23,23,114,25.6,1,0,0,0,0,0,0,38.8,39.1,28.42,15.08,0.5,10.38,0
168.844,14.4,23.9,0.6,0,205,0,2,3,72,14.32,-0.1,26.25,1.46,1410.9,2144,-6.3,15.8,23.5,23.5,23.5,23.5,108,25.8,1,0,0,0,0,0,0,37.1,36.8,27.36,15.22,0.48,10.4,0
169.160,14.4,22,0.6,0,205,0,2,3,72,14.27,-0.14,25.42,1.46,1373.8,2162,-9.3,15.6,24,24.5,24.5,24.5,98,25.9,1,0,0,0,0,0,0,34.8,35,26.06,15.39,0.46,10.43,0
170.017,14.4,20.4,0.5,0,207,0,2,3,72,14.54,-0.16,23.53,1.48,1299.5,2188,-9.9,14.8,26,26.5,26.5,26.5,88,26,1,0,0,0,0,0,0,31.5,31.3,23.34,15.63,0.42,10.48,0
170.402,14.4,18.4,0.4,0,207,0,2,3,72,14.53,-0.2,21.58,1.47,1188.2,2232,-8.3,14.6,27,27.5,27.5,27.5,82,26.3,1,0,0,0,0,0,0,28.5,28.4,21.92,15.74,0.4,10.51,0
170.702,14.4,17.3,0.4,0,207,0,2,3,72,14.61,-0.2,20.28,1.48,1113.9,2237,-6.7,13.8,27.5,27.5,27.5,27.5,73,26.7,1,0,0,0,0,0,0,28.1,27.9,20.91,18.72,0.38,10.53,0
171.104,14.4,15.7,0.3,0,207,0,2,3,72,14.54,-0.21,18.22,1.48,1076.8,2242,-6.2,13,27.5,28,28,28,60,29.5,1,0,0,0,0,0,0,25.3,25.2,19.55,19.14,0.36,10.55,0
171.492,14.4,15.7,0.3,0,207,0,2,3,72,14.54,-0.21,18.39,1.48,1021.1,2260,-5.8,13.7,28,28,28,28,59,29.5,1,0,0,0,0,0,0,25.3,25.2,19.59,19.14,0.36,10.55,0
172.021,14.4,15.7,0.2,0,207,0,2,3,72,14.74,-0.22,18.36,1.49,1058.2,2267,0,13.8,28,28,28,28,58,29.5,1,0,0,0,0,0,0,25.8,25.8,20.1,18.52,0.37,10.54,0
172.317,14.4,16.5,0.2,0,207,0,2,3,72,14.83,-0.23,19.28,1.5,1058.2,2278,-2.5,14.4,28.5,28.5,28.5,28.5,62,28,1,0,0,0,0,0,0,26.2,26.4,20.71,17.54,0.38,10.53,0
172.784,14.4,16.5,0.2,0,207,0,2,3,72,14.9,-0.23,19.19,1.5,1076.8,2281,3.3,14.5,28.5,28.5,28.5,28.5,64,28,1,0,0,0,0,0,0,27.8,27.9,22.18,15.69,0.4,10.5,0
173.082,14.4,17.6,0.2,0,207,0,2,3,72,14.67,-0.24,21.94,1.47,1132.5,2302,1.5,16.4,28,27.5,27.5,27.5,82,26.1,1,0,0,0,0,0,0,31.3,31.6,25.61,15.36,0.46,10.44,0
173.493,14.4,21.2,0.2,0,207,0,2,3,72,14.48,-0.24,25.97,1.47,1243.8,2314,0.9,18.3,26,26,26,26,99,25.8,1,0,0,0,0,0,0,35,35.4,28.03,15.3,0.49,10.39,0
173.833,14.4,21.2,0.3,0,208,0,2,3,72,14.47,-0.25,26.06,1.47,1336.7,2346,2.1,17.6,26,26,26,26,98,25.8,1,0,0,0,0,0,0,34.1,33.7,27.48,15.36,0.49,10.4,0
174.237,14.4,20,0.4,0,208,0,2,3,72,14.34,-0.26,24.97,1.46,1243.8,2374,1.8,16.8,26.5,27,27,27,91,26,1,0,0,0,0,0,0,32,31.5,26.08,15.45,0.46,10.42,0
174.543,14.4,19.2,0.4,0,208,0,2,3,72,14.14,-0.26,24.17,1.45,1188.2,2388,-0.4,16.1,27.5,27.5,27.5,27.5,86,26,1,0,0,0,0,0,0,31.4,31.5,25.77,15.48,0.46,10.43,0
174.860,14.4,18.4,0.4,0,208,0,2,3,72,15.16,-0.27,23.31,1.51,1188.2,2404,5.3,15,28.5,28.5,28.5,28.5,70,26.1,1,0,0,0,0,0,0,29.5,29.4,24.37,15.57,0.44,10.46,0
175.286,14.4,17.6,0.4,0,208,0,2,3,72,15.64,-0.27,21.81,1.53,1113.9,2422,2.5,14.6,28.5,29,29,29,66,27,1,0,0,0,0,0,0,27.3,27.5,22.96,16.22,0.42,10.49,0
175.562,14.4,17.3,0.4,0,208,0,2,3,72,15.18,-0.27,21.33,1.51,1095.3,2426,0,14.9,29,29,29,29,66,26.7,1,0,0,0,0,0,0,27.2,27.5,22.99,16.23,0.42,10.49,0
176.003,14.4,17.3,0.3,0,208,0,2,3,72,14.97,-0.27,21.25,1.5,1095.3,2431,0.3,14.6,29.5,29.5,29.5,29.5,66,26.7,1,0,0,0,0,0,0,27,27.4,23.01,16.16,0.42,10.49,0
176.399,14.4,17.3,0.3,0,208,0,2,3,72,14.71,-0.27,22.08,1.49,1095.3,2442,4.3,15.4,29,29.5,29.5,29.5,70,26.2,1,0,0,0,0,0,0,28.8,28.8,24.04,15.53,0.43,10.47,0
176.834,14.4,17.6,0.3,0,208,0,2,3,72,14.34,-0.27,22.58,1.46,1132.5,2449,-0.5,15.9,29,29,29,29,71,26.1,1,0,0,0,0,0,0,29.3,29.3,25.13,15.41,0.45,10.44,0
177.141,14.4,20,0.2,0,208,0,2,3,72,14.8,-0.28,26.22,1.49,1169.6,2466,1.5,19.3,27.5,27,27,27,88,25.9,1,0,0,0,0,0,0,33.5,34.1,28.74,15.24,0.51,10.37,0
177.557,14.4,21.6,0.2,0,208,0,2,3,72,15.06,-0.28,28.17,1.51,1299.5,2482,3.5,19.3,27,27,27,27,97,25.9,1,0,0,0,0,0,0,35.4,35,29.88,15.23,0.52,10.35,0
177.856,14.4,21.6,0.3,0,208,0,2,3,72,15.05,-0.28,28.56,1.51,1318.1,2499,5.1,19.2,27,27,27,27,98,25.8,1,0,0,0,0,0,0,35.4,35.5,30.56,15.19,0.53,10.34,0
178.309,14.4,21.6,0.3,0,208,0,2,3,72,14.96,-0.28,28.81,1.5,1318.1,2522,5.1,19.4,26.5,27,27,27,97,25.8,1,0,0,0,0,0,0,35.5,35.6,31.07,40.49,0.54,10.33,0
178.623,14.4,100,0,6.8,208,0,2,3,72,13.12,-0.28,64.28,1.35,2153.5,2582,0,100.5,5,2.1,2.1,2.1,228,75.1,1.83,0,0,0,0,0,0,89.4,162.7,139.33,55.58,7.48,31.18,0
178.891,14.4,100,3,12.9,208,0,2,3,72,13.53,-0.28,89.19,1.38,2580.5,2649,0,100,4,3,2.9,2.9,337,56.3,1.94,0,0,0,0,0,0,119.7,165.2,153.38,46.9,9.81,33.82,0
179.373,14.4,100,9.6,12,208,0,2,3,72,12.22,-0.28,147.39,1.22,3156,2822,0,99.9,0,2.9,0,0,532,42.5,1.9,-3,-6,0,-3,-3,-3,161.1,169,169.78,34.23,11.18,34.5,0
179.712,14.4,100,12.4,12.4,208,0,2,3,72,13.11,-0.29,154.86,1.33,3286,2961,0,99.9,-0.5,2.1,-0.2,-3.5,516,40,1.93,-2.7,-5.7,-3.4,-2.7,-2.7,-6,165.9,169,179.31,33.79,12.04,36.01,0
180.101,14.4,100,13.8,13,208,0,2,3,72,13.02,-0.29,169.44,1.32,3267.4,3127,0,63.8,-0.3,-1.5,-0.8,-4.2,520,42.3,2,-2.3,-5.3,-3,-2.3,-2.3,-5.7,167.5,168.6,189.12,35.93,13.48,39.09,0
180.403,14.4,100,14.2,14.1,210,0,2,3,72,13.53,-0.29,174.64,1.38,3211.7,3304,-1.3,66.6,0.1,-0.7,0.1,-3.3,518,43.9,2.07,-1.9,-4.9,-2.7,-1.9,-1.9,-5.3,164.7,168.4,196.68,37.05,14.77,39.18,0
180.874,14.4,100,14.2,14.6,210,0,2,3,73,13.62,-0.29,180,1.38,3007.5,3438,-0.2,68.7,0,-0.8,0,-3.4,518,43.8,2.09,-1.2,-4.5,-2.3,-1.2,-1.2,-4.5,164.6,166.7,207.89,34.75,15.55,39.76,0
181.171,14.4,100,14.1,14,210,0,2,3,73,13.16,-0.29,193.14,1.33,2784.7,3623,-2,71.2,0.3,-0.4,0.3,-3,532,41.3,2.06,-1.2,-4.2,-1.9,-1.2,-0.8,-4.5,165.8,165.8,215.3,32.99,15.88,40.25,0
181.607,14.4,100,13.8,13.6,210,0,2,3,75,13.06,-0.29,201.22,1.31,2506.3,3801,-3.5,72.7,0.7,0,1.1,-2.3,530,41.6,2.04,-0.4,-3.4,-1.2,-0.4,-0.4,-3.8,164.4,165.5,226.79,34.76,17.6,40.65,0
181.974,14.4,100,13.3,13.4,210,0,2,3,75,12.98,-0.29,207.17,1.29,2394.9,3950,-5.5,77.1,2,1.2,2,-1.4,534,43.5,2.05,0,-3,-0.8,0,0,-3,161.3,165.5,236.5,36.96,19.29,40.89,0
182.455,14.4,100,12.7,13.4,210,0,2,3,77,12.99,-0.29,211.19,1.3,2320.6,4152,-6.5,84.3,2.5,4.5,4.5,2.2,535,47.5,2.07,0,-2.3,0,0,-3,-2.3,157.2,166.1,250.11,38.33,21.96,41.14,0
182.806,14.4,100,12.4,13.5,210,0,2,3,79,12.91,-0.29,215.31,1.29,2283.5,4282,-6.9,89.1,5,5,5,2.7,536,48.1,2.08,0,-1.9,0,0,-2.7,-1.9,156,166.7,259.78,40.39,24.01,41.29,0
183.142,14.4,100,12.4,13.7,210,0,2,3,79,12.88,-0.29,222.78,1.29,2394.9,4410,-7.2,92.7,5,5,5,3.1,540,49.6,2.11,0,-1.5,0,0,-2.3,-1.5,156.9,167,270.67,42.07,26.54,41.46,0
183.505,14.4,100,12.7,13.8,210,0,2,3,81,12.77,-0.29,232.36,1.27,2432,4589,-7.5,95.3,5,5,5,3.8,550,51.7,2.12,0,-0.8,0,0,-1.9,-1.2,157.5,167,280.5,43.55,28.94,41.6,0
183.944,14.4,100,12.8,13.9,212,0,2,3,82,12.6,-0.29,238.81,1.25,2469.1,4699,-7.9,96.9,5,5,5,3.8,550,52.7,2.14,0,-0.4,0,0,-1.5,-0.8,156.8,167,292.58,46.05,32.05,41.77,0
184.221,14.4,100,12.7,14,212,0,2,3,82,12.5,-0.29,246.11,1.24,2506.3,4882,-7.6,98.7,5,5,5,4.6,548,54.9,2.16,0,0,0,0,-1.2,-0.4,156.3,167,299.37,47.29,33.97,41.84,0
184.620,14.4,100,12.9,14.1,212,0,2,3,84,12.4,-0.29,250.42,1.22,2487.7,4972,-7.4,99.2,5,4.5,4.5,4.1,547,56.2,2.17,0,0,0,0,-0.8,-0.4,156.1,166.9,304.81,48.9,35.93,41.86,0
184.968,14.4,100,13,14.2,212,0,2,3,86,12.37,-0.29,258.89,1.21,2469.1,5141,-7.5,99.7,5,5,5,5,541,57.4,2.19,0,0,0,0,-0.4,0,156.1,165.1,308.86,49.58,37.16,41.88,0
185.320,14.4,100,13.2,14.2,212,0,2,3,88,12.39,-0.29,263.56,1.22,2469.1,5252,-7.7,99.8,5,5,5,5,538,57.7,2.2,0,0,0,0,-3,0,155.4,164.2,312.39,49.96,38.04,41.93,0
185.732,14.4,100,13,14.2,212,0,2,3,90,12.4,-0.29,267.53,1.22,2469.1,5394,-7.7,99.9,5.5,5.5,2.5,2.5,517,57,2.2,0,0,0,-3,-2.7,-3,153.1,162.4,319.29,49.23,39.24,42.05,0
186.024,14.4,100,12.6,14,212,0,2,3,90,12.37,-0.29,269.14,1.22,2469.1,5506,-8.2,99.9,6,6,3.3,0.3,508,57,2.2,0,-3,0,-2.7,-2.3,-5.7,150.9,161.8,323.34,49.71,40.03,42.1,0
186.506,14.4,100,12.5,14.1,214,0,2,3,91,12.68,-0.29,268.86,1.25,2394.9,5622,-7.8,99.9,6,6,3.7,0.7,478,57.2,2.22,0,-2.7,0,-2.3,-1.9,-5.3,146.2,161.2,331.39,50.71,42.11,42.12,0
186.766,14.4,100,12,14.4,214,0,2,3,93,12.75,-0.29,267.81,1.26,2413.4,5740,-8,99.9,6,6,4.1,1.1,464,58.1,2.24,0,-2.3,0,-1.9,-1.5,-4.9,143.9,161,335.73,50.16,43.23,42.11,0
187.232,14.4,100,11.8,14.4,214,0,2,3,93,12.6,-0.29,267.64,1.25,2487.7,5844,-8.6,99.9,6,6,4.5,1.5,441,58.2,2.26,0,-1.9,0,-1.5,-1.2,-4.5,141.2,160.5,342.91,51.4,46.93,42.14,0
187.599,14.4,100,11.5,14.6,216,0,2,3,97,12.94,-0.29,268.11,1.28,2394.9,5952,-8.7,99.9,5.5,5.5,4.3,1.3,422,59.8,2.27,0,-1.5,0,-1.2,-0.8,-4.2,139.2,160,348.5,55.61,51.27,42.18,0
188.012,14.4,100,11.3,14.6,216,0,2,3,99,12.95,-0.29,269.86,1.29,2376.3,6040,-9.3,99.9,5.5,5.5,4.7,1.7,414,66.4,2.28,0,-1.2,0,-0.8,-3.4,-3.8,138.4,160,355.2,63.59,56.73,42.24,0
188.350,14.4,100,11.5,14.6,217,0,2,3,100,12.81,-0.29,274.67,1.27,2413.4,6157,-10.7,99.9,5.5,5.5,5.1,2.1,436,71.5,2.28,0,-0.8,0,-0.4,-3.4,-3.4,139.2,160,359.85,68.64,60.77,42.28,0
188.881,14.4,100,11.7,14.6,217,0,2,3,102,12.26,-0.29,281.39,1.2,2450.6,6234,-11.8,99.9,6,5.5,5.5,2.5,454,80.4,2.29,0,0,0,0,-2.7,-3,141,160,367.92,79.08,67.33,42.35,0
189.141,14.4,100,12.1,14.6,219,0,2,3,104,12.3,-0.29,291.03,1.2,2432,6344,-13.9,99.9,6,6,6,3.3,460,86.1,2.3,0,-3,0,0,-2.3,-2.7,142.3,160,372.3,81.1,70.23,42.4,0
189.627,14.4,100,12.4,14.6,219,0,2,3,106,12.23,-0.29,295.42,1.2,2469.1,6412,-15.2,99.9,6,6,6,3.7,469,86.1,2.3,0,-2.7,0,0,-1.9,-2.3,143.3,160,378.01,81.49,73.77,42.47,0
190.308,14.4,100,12.5,14.6,219,0,2,3,109,12.35,-0.29,302.19,1.21,2450.6,6512,-17.1,99.9,6,6,6,4.1,476,86.9,2.3,0,-1.9,0,0,-1.5,-1.5,143.7,160,386.47,34.43,78.98,42.55,0
190.763,14.4,0,11.4,14.6,221,0,3,3,111,84.73,-0.29,217.81,2.27,2562,5714,0,99.9,-13.5,-14,-14,-14,-76,43.6,2.15,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,108.5,143.4,315.93,35.04,33.51,42.62,0
191.304,14.4,0,5.2,6.1,221,0,3,4,115,91.48,-0.29,145.75,2.27,2432,4726,0,32.9,-14.5,-13,-13,-13,-50,43.5,1.08,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,73.7,70.2,136.09,34.97,2.23,11.44,0
191.564,14.4,0,4.7,0.4,223,0,3,5,115,98.57,-0.29,84.92,2.25,2227.8,3946,0,23.3,-12.5,-12.5,-12.5,-12.5,-45,44.1,1.02,-3,-3,-2.3,-3,-2.3,-1.2,51.8,12.5,59.94,34.95,0.99,9.76,0
192.103,14.4,0,5.2,0,223,0,2,6,117,16.29,-0.29,14.11,1.57,1503.8,3532,0,5.6,-13,-13,-13,-13,-44,42.8,1,0,0,0,0,0,0,12.5,12.4,16.81,32.96,0.32,10.61,0
192.423,14.4,0,2.6,0,225,0,2,6,117,15.4,-0.29,14.06,1.52,1392.4,3478,0,7.7,0,0,0,0,-44,41.3,1.03,0,0,0,0,0,0,13,12.4,15.03,31.12,0.29,10.87,0
192.753,14.4,0,1.7,0.4,225,0,3,6,117,33.65,-0.29,14.33,1.92,1355.2,3454,0,8.8,-0.5,-0.5,-0.5,-0.5,-44,39.8,1.03,0,0,0,0,0,0,12.8,12.4,14.72,30.32,0.29,10.88,0
193.052,14.4,0,1.3,0.4,225,0,3,6,115,56.83,-0.29,14.08,2.06,1169.6,3416,0,9.8,-0.5,-0.5,-0.5,-0.5,-45,39.4,1.03,0,0,0,0,0,0,12.7,12.4,14.53,29.92,0.28,10.88,0
193.444,14.4,0,1,0.4,226,0,3,6,115,90.81,-0.29,13.83,2.14,1039.6,3374,0,10.6,-0.5,-0.5,-0.5,-0.5,-44,38.8,1.03,0,0,0,0,0,0,12.6,12.4,14.24,29.66,0.28,10.89,0
193.813,14.4,0,0.8,0.4,226,0,3,6,115,129.17,-0.29,13.53,2.19,965.4,3296,0,11.4,-0.5,-0.5,-0.5,-0.5,-44,38.7,1.03,0,0,0,0,0,0,12.6,12.4,13.95,29.56,0.27,10.89,0
194.192,14.4,0,0.7,0.4,226,0,3,6,113,154.21,-0.29,12.86,2.21,965.4,3228,0,11.8,-0.5,-0.5,-0.5,-0.5,-44,38.6,1.03,0,0,0,0,0,0,12.4,12.3,13.67,29.51,0.27,10.89,0
194.545,14.4,0,0.8,0.4,226,0,3,6,111,173.14,-0.29,12.5,2.22,946.8,3140,0,11.1,-1,-1,-1,-1,-42,38.6,1.03,0,0,0,0,0,0,12.4,12.3,13.25,29.47,0.27,10.9,0
194.873,14.4,0,0.8,0.4,226,0,3,6,111,202.52,-0.29,12.36,2.23,946.8,3078,0,10.9,-1.5,-1.5,-1.5,-1.5,-42,38.6,1.03,0,0,0,0,0,0,12.4,12.3,12.89,29.48,0.27,10.9,0
195.304,14.4,0,0.8,0.4,226,0,3,6,111,205.78,-0.29,12.08,2.23,946.8,2998,0,10.8,-2,-2,-2,-2,-42,38.6,1.03,0,0,0,0,0,0,12.4,12.2,12.43,29.51,0.27,10.91,0
195.699,14.4,0,0.8,0.4,225,0,3,6,109,228.62,-0.29,11.67,2.23,965.4,2906,0,10.5,-3,-3,-3,-3,-41,38.6,1.03,0,0,0,0,0,0,12.5,12.2,12.13,29.54,0.27,10.91,0
196.117,14.4,0,0.8,0.4,225,0,3,6,109,233.52,-0.29,11.11,2.24,965.4,2814,0,10.4,-3.5,-3.5,-3.5,-3.5,-41,38.7,1.02,0,0,0,0,0,0,12.3,12.2,11.64,29.6,0.27,10.88,0
