﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF BQFF INA0S ISDCT v2.mhd
1736.213,14.3,99.6,-0.5,-0.5,15.7,214,0,0,0,0,0,0,43.1,73.2,115,13.42,13.72,65.1,184.6,74.4,909.7,1437,-2.7,-1,71.8,10.9,231.9,0,80,94.5,100,0
1736.315,14.3,99.6,-0.6,-0.6,16.1,214,0,0,0,0,0,0,43.1,74.6,115,12.45,12.33,71,196.2,104.6,1029.8,1876,-7.5,-12,78.9,13.5,253.8,0,80,95.7,100,0
1736.424,14.3,99.6,-0.5,-0.4,16.9,214,0,0,0,0,0,0,43.1,75.9,115,12.66,12.35,71.6,203.7,137.4,1044.7,2249,-12,-12,81,13.9,258.9,0,80,98.8,65.4,0
1736.524,14.3,99.6,-0.2,0,16.9,214,0,0,0,0,0,0,43.1,75.3,115,12.95,12.92,77,206.8,163.8,949.5,2500,-12,-12,81.1,13.9,283.2,0,72.6,92.6,30.9,0
1736.628,14.3,99.6,0.5,0.7,17,214,0,0,0,0,0,0,42.7,73.6,115,13.65,13.39,82.3,207.6,185,887.2,2624,-12,-12,81.1,13.9,313,0,71.8,91.7,28.8,0
1736.729,14.3,99.6,1.3,1.5,17.3,214,0,0,0,0,0,0,42.7,72.5,115,14.01,13.62,89,207.2,190.9,892.8,2570,-12,-12,81.1,13.9,335.9,0,71.4,88.2,27.8,0
1736.835,14.3,99.6,2.2,2.4,17.9,214,0,0,0,0,0,0,42.7,76.6,113,14.21,13.9,96.2,207.3,191.8,985,2583,-12,-12,81,13.5,362.9,0,71.5,86.4,28.1,0
1736.946,14.3,99.6,3.4,3.6,18.4,214,0,0,0,0,0,0,43.1,71.1,113,14.27,14.1,105.2,207.8,195.3,1043.1,2656,-12,-12,81,13.5,399.1,0,71.7,87.6,28.6,0
1737.051,14.3,99.6,4.3,4.7,19.1,214,0,0,0,0,0,0,43.5,73.6,113,14.25,14.27,111.9,208.2,200.8,1088.4,2732,-12,-12,81,12.8,439.4,0,71.7,87.5,28.6,0
1737.157,14.3,99.6,5.7,6.1,19.1,214,0,0,0,0,0,0,43.5,75,113,14.67,14.4,122.6,208.3,204.5,1187.8,2738,-12,-12,81,12,487.3,0,71,86.9,26.9,0
1737.261,14.3,99.6,7.3,7.7,19,214,0,0,0,0,0,0,43.5,73,113,15.04,14.64,132.1,208.7,207.6,1252.4,2800,-10,-11.7,81,12,535.6,0,71.1,86.7,27.1,0
1737.364,14.3,99.6,8.3,9.4,19,214,0,0,0,0,0,0,43.5,72.5,113,14.64,14.48,135.8,209.3,213.1,1519.2,2899,-10.8,-11.8,81,11.6,560,0,71.4,87.8,27.9,0
1737.475,14.3,99.6,10.7,11.4,18.9,214,0,0,0,0,0,0,43.5,72.3,111,14.74,15.06,145.2,209.1,220.7,1783.1,3014,-9.9,-11.1,81,10.9,607.3,0,71.6,91.3,28.2,0
1737.580,14.3,99.6,12.8,13.6,18.8,214,0,0,0,0,0,0,43.5,79.6,111,14.24,14.31,152.4,209.9,232.7,2103.4,3234,-9,-9.3,81,10.5,643.9,0,72.3,88,32.4,0
1737.684,14.3,99.6,14.8,16,18.7,214,0,0,0,0,0,0,43.5,78.2,111,13.81,13.85,154,209.9,248.9,2298.9,3486,-8.8,-8.7,81.1,10.9,666.9,0,57.2,72.6,33.4,0
1737.792,14.3,99.6,17.7,18.2,18.6,214,0,0,0,0,0,0,43.5,69.3,111,14.05,14.34,164.9,209.9,271.8,2378.2,3814,-6,-5.3,81,11.2,710.7,0,35.1,48.9,35.6,0
1737.894,14.3,99.6,18.5,19.2,18.6,214,0,0,0,0,0,0,43.5,75.5,111,13.94,13.77,167.6,209.9,297.3,2257,4190,-4.6,-3.7,81,12,735.2,0,35.5,49.3,38.7,0
1738.005,14.3,99.6,18.5,18.8,18.7,214,0,0,0,0,0,0,43.5,82.8,111,13.9,13.92,167.1,209.9,329,2092.2,4572,-0.8,-0.5,81.1,12.4,744,0,51.7,65.9,42.5,0
1738.115,14.3,99.6,18.4,18.9,18.7,214,0,0,0,0,0,0,47.1,63.3,111,12.95,13.06,169.6,209.9,357.2,2006.1,4862,-3.2,-2,81,12.4,759.2,0,50.1,64.3,45.8,0
1738.220,14.3,99.6,18.4,18.8,18.7,214,0,0,0,0,0,0,47.5,70.4,111,12.85,12.79,172.2,209.9,383.5,1937.5,5193,-3.8,-3.2,81,9,757,0,44,59.1,49.5,0
1738.325,14.3,99.6,18,18.2,18.7,214,0,0,0,0,0,0,47.5,64.5,111,12.46,12.39,173.1,209.8,409.3,1883.8,5548,-5.1,-4.9,81,9,761.3,0,69.3,83.3,53.4,0
1738.428,14.3,99.6,17.1,17.3,18.8,214,0,0,0,0,0,0,45.1,64.5,111,12.16,12.16,170.1,208.3,432.2,1854.7,5784,-5.7,-4.7,81,9.4,767,0,77.3,92.3,56.1,0
1738.529,14.3,99.6,16.5,16.8,18.9,214,0,0,0,0,0,0,43.9,77.6,109,11.87,11.66,169,206,452.8,1844.9,6070,-7.9,-7.7,81,9.8,774.2,0,80,95.8,58.8,0
1738.634,14.3,99.6,16.2,16.3,19.1,214,0,0,0,0,0,0,43.9,75,109,11.76,11.47,167.1,202.8,468,1888.6,6311,-11.8,-8.4,81,9.8,781.7,0,80,94.2,59.7,0
1738.744,14.3,99.6,15.8,16,19.3,214,0,0,0,0,0,0,43.9,70.5,109,11.9,11.13,165.9,198.7,479.8,1988.2,6544,-12.6,-16.8,81,10.5,784.8,0,80,95.1,60.5,0
1738.846,14.3,99.6,15.2,15.7,19.4,214,0,0,0,0,0,0,43.9,67.2,109,11.5,11.95,163.6,192,486.7,2127.5,6774,-16,-14.7,81,11.6,775,0,80,96.1,60.7,0
1738.949,14.3,99.6,14.7,15.1,19.6,214,0,0,0,0,0,0,43.9,71.6,109,12.09,11.82,161.1,197.2,490.2,2304.5,6582,-14.4,-20.5,81.1,10.9,759.3,0,80,95.9,59.6,0
1739.055,14.3,99.6,17.3,17.8,19.9,214,0,0,0,0,0,0,43.9,61.5,109,12.59,12.71,167.8,209.9,470.7,2468.8,5163,-12.9,-13.8,80.9,-7.1,530.2,0,62.8,74.7,52.5,0
1739.166,14.3,99.6,21.1,21.7,20.1,214,0,0,0,0,0,0,44.3,70.4,109,12.94,13.45,182.7,209.9,416.9,2397.2,4826,-11,-14.5,80.9,1.5,706.5,0,41.5,54.1,47.7,0
1739.269,14.3,99.6,20,20.3,20.2,214,0,0,0,0,0,0,44.7,78.2,109,13.32,13.15,180,209.9,407.9,2134.6,5089,-6.2,-6.3,80.9,0,675.4,0,66.3,78.3,50,0
1739.376,14.3,99.6,19,19.3,20.2,214,0,0,0,0,0,0,47.1,54.1,111,12.76,12.85,176.6,210.9,409.1,2023.5,5285,-7.1,-5.8,81,9.4,769.5,0,72.8,87.7,51.6,0
1739.485,14.3,99.6,18.4,18.6,20.2,214,0,0,0,0,0,0,47.5,68.8,111,12.61,12.45,175.2,210.8,419.1,2020.1,5352,-7.7,-7.2,81,9.4,765.7,0,77.4,92.7,52.9,0
1739.588,14.3,99.6,18.4,19.1,20.2,214,0,0,0,0,0,0,47.1,66.2,111,12.45,12.43,174.1,210.8,421.6,2039.8,5307,-8.7,-6.9,81,9.4,763.8,0,46.3,61.1,51.5,0
1739.692,14.3,99.6,20,20.3,20.2,214,0,0,0,0,0,0,44.7,60.7,111,12.79,12.66,178.6,210.8,408.9,2069.2,4637,-7.6,-6.1,81,-8.6,551.3,0,42.6,55.1,46.1,0
1739.798,14.3,99.6,23.1,24.1,20.2,214,0,0,0,0,0,0,44.3,71.4,111,12.65,12.76,182.6,210.7,362.3,2070.8,4115,-7.1,-5.5,64.9,4.1,720.4,0,22.3,35.4,40.3,0
1739.906,14.3,99.6,20.9,21.1,20.2,214,-3,0,0,0,0,0,44.3,65.6,111,13.92,13.8,174.5,210.6,345.2,2031.6,4197,-3.5,-3.2,52.6,7.1,724.7,0,45.9,59.8,39.9,0
1740.016,14.3,99.6,18.9,19.1,20.2,214,-3,0,0,0,0,0,46.7,67.9,111,13.59,13.57,168.3,210.5,341.3,2054,4312,-4.2,-3.9,79.5,8.6,740.5,0,70.6,85.1,41.4,0
1740.125,14.3,99.6,18.6,19.3,18.5,214,-2.7,0,0,0,0,0,47.5,69.2,111,13.58,13.57,168.1,210.9,344.7,2151.7,4384,-2.6,-1.5,81.1,9,741.1,0,38.9,52.7,42.3,0
1740.236,14.3,99.6,19.4,19.8,18.6,214,-2.3,0,0,0,0,0,47.5,73.2,111,13.49,13.38,172,210.8,351.3,2160.3,4483,-1.8,-1.5,81.1,8.6,750,0,41.6,55.5,43.3,0
1740.345,14.3,99.6,19.5,20.2,18.7,214,-2.3,0,0,0,0,0,47.5,73.4,111,13.16,13.18,172.2,210.8,358.2,2110.8,4590,-3.2,-1.9,81,9.4,754,0,41.7,55.7,44.2,0
1740.456,14.3,99.6,20.1,20.5,18.8,214,-2,0,0,0,0,0,47.5,67.5,111,13.01,12.94,176.7,210.7,365.7,2036.6,4697,-3.6,-2.7,81,9,763.2,0,43.5,58.4,45,0
1740.564,14.3,99.6,20.1,20.3,18.9,216,-2,0,0,0,0,0,46.3,94.2,111,13.01,12.82,176.9,210.6,373,1976.8,4793,-4.1,-4,81.1,9,768.6,0,43.1,57,46.1,0
1740.673,14.3,99.6,20.1,20.3,19,216,-1.7,0,0,0,0,0,44.3,55.7,111,12.83,12.83,178.2,210.6,380.6,1947,4887,-5.1,-4.6,81,9,771,0,51.5,67,47.3,0
1740.786,14.3,99.6,20.1,20.4,19.2,216,-1.7,0,0,0,0,0,44.3,86.7,113,12.68,12.62,178.5,210.5,388.2,1937.4,4984,-6.6,-6,81,9,774.7,0,47.4,60.9,48.1,0
1740.895,14.3,99.6,20.1,20.2,19.3,216,-1.3,0,0,0,0,0,45.1,70.2,113,12.68,12.69,179.8,210.4,395.1,1953.7,5045,-6.7,-5.9,81,9,775.3,0,49.4,62.8,48.9,0
1741.005,14.3,99.6,20.1,20.4,19.4,216,-1.3,0,0,0,0,0,47.1,65.6,113,12.65,12.58,180.6,210.3,401.9,1932,5133,-7.2,-6.7,81,8.6,775.8,0,47,61.9,49.8,0
1741.116,14.3,99.6,20.1,20.2,19.6,216,-1,0,0,0,0,0,47.5,72,113,12.56,12.43,180.8,210.3,408.7,1952.7,5230,-7.7,-7.6,81,8.6,776.8,0,57,72,50.8,0
1741.224,14.3,99.6,20,20.2,19.7,216,-1,0,0,0,0,0,47.8,62.2,113,12.43,12.35,182,210.2,415.7,1958.1,5317,-8.8,-8.3,81,8.6,777.6,0,59.9,74,52.2,0
1741.326,14.3,99.6,19.9,19.8,19.9,216,-0.7,0,0,0,0,0,50.2,72,115,12.39,12.3,180.9,210.2,422,1950.6,5397,-9.2,-8.8,81,9.4,782,0,60.6,75.7,52.8,0
1741.435,14.3,99.6,19.5,19.7,20,216,-0.7,0,0,0,0,0,49.8,71.3,115,12.29,12.33,179.5,210.2,428.1,2005.6,5474,-10.3,-9.8,81.1,9.4,780.8,0,61.7,76.9,53.5,0
1741.545,14.3,99.6,19.3,19.5,20.2,217,-0.7,0,0,0,0,0,47.5,61.9,115,12.33,12.38,179.1,209.9,433.9,1982.1,5553,-10.6,-8.9,81,10.1,784.2,0,63.4,78.2,54.4,0
1741.656,14.3,99.6,19.2,19.5,20.2,216,-0.3,0,0,0,0,0,47.5,92.9,115,12.18,12.23,178.8,209.4,439.5,2038.4,5624,-11.2,-11.5,81,10.5,785.4,0,49.1,64.1,55.4,0
1741.765,14.3,99.6,19.1,19.6,20.2,217,-0.3,0,0,0,0,0,47.5,64.5,115,12.13,12.25,179.4,208.9,444.7,2101.4,5712,-12.6,-11.2,81,10.5,788.3,0,68.3,83.3,56,0
1741.875,14.3,99.6,18.6,18.9,20.2,217,0,0,0,0,0,0,44.7,74.8,117,12.29,12.06,177.1,208.5,449.9,2130.4,5773,-12.2,-11.4,81,10.9,787.5,0,76.6,91.2,56.9,0
1741.984,14.3,99.6,18.3,18.7,20.2,217,0,0,0,0,0,0,43.9,58.7,117,12.16,11.99,176.2,208.1,454.6,2147.9,5831,-12.3,-12.1,81,10.9,789.6,0,67.7,83.1,57.1,0
1742.085,14.3,99.6,18.2,18.7,20.2,217,0,0,0,0,0,0,43.9,71.4,118,12.12,11.86,175.9,207.7,458.8,2146.5,5892,-12.4,-13.9,81,10.9,791.3,0,53.9,69.6,57.8,0
1742.195,14.3,99.6,18.2,18.4,20.2,217,0,0,0,0,0,0,43.9,73,118,12,12.19,176.3,207.2,463.5,2255.2,5972,-12.8,-15.3,81,10.9,796.3,0,73.9,88.5,58.2,0
1742.307,14.3,99.6,17.9,18.1,20.2,217,0,0,0,0,0,0,43.9,76.2,118,11.99,11.97,174.1,206.1,467.7,2264,6058,-13,-15.3,81,11.2,796.4,0,65.3,81.3,58.5,0
1742.414,14.3,99.6,17.8,18.2,20.2,217,0,0,0,0,0,0,43.9,69.2,120,11.9,12.12,173.9,205.7,471.1,2322.8,6113,-13.6,-16.5,81,11.2,798.7,0,61.8,76.2,58.5,0
1742.527,14.3,99.6,17.7,18.2,20.2,217,0,-3.3,0,0,0,0,43.9,55.7,120,11.9,12.02,173.7,204.8,474,2333.7,6165,-14.4,-16,81.1,11.2,797.5,0,63.8,78.1,58.5,0
1742.635,14.3,99.6,17.7,18,20.2,219,0,-3.3,0,0,0,0,43.9,75.9,122,12.05,11.6,173.9,203.7,476.7,2348.1,6236,-15.7,-15.9,81,11.2,797.2,0,62.7,77.5,59.2,0
1742.746,14.3,99.6,17.7,18,20.2,219,0,-3.3,0,0,0,0,43.9,53.2,122,11.93,11.72,173.1,203.2,479.3,2359.9,6281,-16.4,-16.6,81.1,11.2,797.7,0,75,89.7,59.3,0
1742.855,14.3,99.6,17.4,17.7,20.2,219,0,-3,0,0,-3.3,0,43.1,61,122,11.89,12.02,172.3,202.1,482.1,2401.2,6333,-15.7,-19.4,81,12,798.8,0,72.1,87.5,59.4,0
1742.964,14.3,99.6,17.1,17.5,20.2,219,0,-3,0,0,-3.3,0,43.1,63.8,122,11.77,12.16,170.5,201.2,484.6,2465.7,6424,-17.1,-17,81.1,12,795.3,0,75.7,90.1,59.9,0
1743.064,14.3,99.6,16.9,17.4,20.2,219,0,-3,0,0,-3.3,0,43.1,63.1,122,11.77,11.89,169.6,200.7,487,2432.8,6444,-19,-16.4,81.1,12.4,793.8,0,75.5,90.5,59.7,0
1743.165,14.3,99.6,16.7,16.8,20.2,219,0,-2.7,0,0,-3,0,43.1,94.4,124,12.18,11.76,168.2,199.6,488.8,2525.4,6511,-15.9,-18.4,81,12.4,790.8,0,75.9,90.3,60.1,0
1743.269,14.3,99.6,16.5,16.5,20.2,219,0,-2.7,0,0,-3,0,43.1,55.5,124,12.03,11.72,167.3,198.2,489.9,2557.9,6567,-19.2,-15.4,81,12.4,788.5,0,64.1,79.3,60,0
1743.370,14.3,99.6,16.1,16.6,20.2,219,0,-2.7,0,0,-3,0,43.1,67.7,126,12.09,11.77,165.5,196.5,490.6,2521.1,6598,-16.8,-19.3,81,12.4,784.5,0,76.1,92.3,60.3,0
1743.469,14.3,99.6,15.9,16.1,20.2,219,-4,-2.7,0,0,-3,0,43.1,75.3,126,12.03,11.89,164.3,195.7,491.3,2641.4,6658,-16.9,-16,81,7.9,775.2,0,68.7,83.7,60.3,0
1743.575,14.3,99.6,15.7,16.1,20.2,219,-4,-2.3,0,0,-2.7,0,43.1,77.5,126,11.99,11.93,163.5,194.9,491.7,2653.8,6694,-16.4,-19.5,80.9,7.5,769.4,0,65.7,80.5,60,0
1743.686,14.3,99.6,15.7,16.1,20.2,219,-4,-2.3,0,0,-2.7,0,43.1,85.6,126,11.9,12.29,163.5,193.5,492.1,2715.3,6737,-17.6,-16.2,81.1,7.9,769.7,0,75.7,89.7,60,0
1743.794,14.3,99.6,16.4,16.2,20.2,219,-3.7,-2.3,0,0,-2.7,0,43.1,70.9,127,11.99,11.93,166.7,192.4,492.5,2745.4,6794,-16.9,-21.8,80.9,8.6,774.9,0,66.2,81,60.1,0
1743.899,14.3,99.6,16.3,16.6,20.2,219,-3.7,-2,0,0,-2.3,0,43.1,62.2,127,11.89,11.21,165.9,190.4,492.8,2718.2,6831,-19.5,-24.9,81,9,781.2,0,65.9,80,60,0
1744.006,14.3,99.6,16.3,16.4,20.2,219,-3.7,-5.3,0,0,-2.3,0,43.1,87.9,127,11.85,12.28,165.6,190,493,2766.1,6887,-20.6,-19.3,81,8.2,776.9,0,65.6,81.2,60.1,0
1744.113,14.3,99.6,16.3,16.7,20.2,219,-3.3,-5.3,0,0,-2.3,0,43.1,57.7,129,11.95,11.59,165.7,188.7,493.2,2788.2,6897,-21,-21.8,81,9.4,757.8,0,65.5,80.4,59.8,0
1744.214,14.3,99.6,16.4,16.7,20.2,219,-3.3,-5,0,0,-2,0,43.1,78.9,129,11.96,11.6,166.6,192.5,493.1,2789.4,6775,-21.1,-25,81,9.4,782.7,0,72.9,87.8,59.7,0
1744.325,14.3,99.6,17.9,19.2,20.2,219,-3.3,-5,-3.3,-3.3,-5.3,0,43.1,67,131,12.42,12.43,169.5,209.9,478.8,2850.3,5441,-17.6,-17.2,80.9,0.4,587.6,0,55,68,54.2,0
1744.435,14.3,99.6,20.2,20.8,20.2,219,-3,-5,-3.3,-3.3,-5,0,43.1,75.3,133,12.89,12.73,180.9,209.3,453.6,2640.8,5590,-15.9,-14.7,80.9,0.8,700,0,49.1,62.4,54.9,0
1744.543,14.3,99.6,20.2,20.5,20.2,219,-3,-4.7,-3,-3,-5,0,43.1,77.1,133,12.94,12.61,180.5,209.1,445.7,2459.9,5618,-13.2,-13.9,81.1,4.9,733.6,0,67,81.3,55.7,0
1744.640,14.3,99.6,19.8,20,20.2,219,-2.7,-4.7,-3,-3,-5,0,43.1,72.3,133,12.43,12.49,178,210,444.6,2374.1,5607,-15,-11.7,81,8.6,766.6,0,65.5,79.1,55.5,0
1744.746,14.3,99.6,19.6,20,20.2,219,-2.7,-4.3,-3,-3,-4.7,0,50.6,76.4,135,12.48,12.2,177.6,209.6,446.2,2342.4,5650,-13.7,-12.6,80.9,8.2,768.1,0,59.8,74.9,56,0
1744.853,14.3,99.6,19.5,19.8,20.2,219,-2.7,-4.3,-2.7,-2.7,-8,0,53.3,68.4,135,12.38,12.4,176.5,209.5,447.8,2317.5,5676,-13.3,-12.3,81,8.2,760.6,0,50.9,65.2,55.3,0
1744.950,14.3,99.6,19.5,19.9,20.2,219,-2.3,-4,-2.7,-2.7,-8,0,53.3,79.7,136,12.3,12.06,176.7,209,450.7,2333.7,5750,-13.8,-11.7,81,8.6,762.2,0,64.6,79,56.6,0
1745.056,14.3,99.6,19.5,19.8,20.2,219,-2.3,-4,-2.3,-2.3,-7.7,0,50.6,63,136,12.3,11.87,178.3,208.6,453.3,2313,5772,-13.1,-12.4,81,8.2,762,0,60.2,74.6,56.8,0
1745.165,14.3,99.6,19.4,19.7,20.2,219,-2,-4,-2.3,-2.3,-7.7,0,49.4,67.9,136,12.22,11.96,177.2,208.3,455,2321.9,5778,-12.6,-13.7,81.1,8.6,766.6,0,62.1,75.9,56.7,0
1745.274,14.3,99.6,19.3,19.3,20.2,219,-2,-3.7,-2.3,-2.3,-7.3,0,49.4,69.2,136,12.05,12.33,176.1,208.1,457.3,2304.6,5820,-13.2,-14.1,81.1,8.6,768.5,0,66.8,80.8,56.4,0
1745.381,14.3,99.6,19.1,19.5,20.2,219,-2,-3.7,-2,-2,-7.3,0,49.4,87,138,12.07,11.97,176.1,207.7,459.3,2331.5,5883,-14,-14.6,81,8.6,767.6,0,65.4,79.5,57,0
1745.485,14.3,99.6,19.1,19.4,20.2,219,-1.7,-3.7,-2,-2,-7.3,0,49.4,61.7,138,12.03,12.1,175.9,207.3,461.5,2391.7,5929,-14.5,-13.7,81.1,8.6,767.5,0,62.6,75.9,57.7,0
1745.589,14.3,99.6,19,19,20.2,219,-1.7,-3.3,-2,-2,-7,0,49.4,81.9,140,12.13,11.92,175.6,206.9,464.4,2368.7,5962,-15.1,-14,80.9,8.6,772.3,0,62.8,77.8,57.7,0
1745.689,14.3,99.6,18.7,19,20.2,219,-1.7,-3.3,-1.7,-1.7,-7,0,47.5,78.5,140,12.22,12,173.4,206.5,466.4,2432.3,5983,-14.4,-13.5,81,8.6,770.3,0,70.6,84.8,57.8,0
1745.792,14.3,99.6,18.6,19,20.2,219,-1.3,-3.3,-1.7,-1.7,-7,0,43.5,67.4,140,12.16,11.79,173.7,206.2,468.2,2412.2,6002,-14.2,-13.9,81,9,770.9,0,57.3,72.3,58,0
1745.890,14.3,99.6,18.6,19,20.2,219,-1.3,-3,-1.7,-1.7,-6.7,0,43.1,71.1,142,12.09,11.74,173.8,205.8,469.2,2402.2,6023,-14.6,-14.3,81,9,773.1,0,63.1,77.1,57.6,0
1745.993,14.3,99.6,18.6,19,20.2,219,-1.3,-3,-1.3,-1.3,-6.7,0,43.9,70.7,142,12.13,11.76,173,205.6,470.2,2409.2,6070,-14,-14.4,80.9,9,777.2,0,71.3,86.6,57.9,0
1746.100,14.3,99.6,18.6,19,20.2,219,-1,-3,-1.3,-1.3,-6.7,0,46.3,67.4,144,12,11.73,173.2,204.7,471.9,2447,6127,-14.6,-16.7,81,9.4,775.9,0,60.9,74.4,58.4,0
1746.206,14.3,99.6,18.6,19,20.2,219,-1,-2.7,-1.3,-1.3,-6.3,0,46.3,71.6,144,12.03,11.7,173.2,204.2,473.5,2475.3,6154,-14.8,-18.5,80.9,9,774.4,0,62.2,77.3,58.2,0
