﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70 INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
113.117,14.3,70.1,15.6,16.9,0,0,0,0,0,0,47.8,69.2,3,102,12.3,11.83,176.9,200.5,271.5,1800.9,3692,-14.5,-17.5,81,9,94.1,581,0,29,45,23.7,0
113.226,14.3,77,15.4,17,0,0,0,0,0,0,47.8,71.8,3,102,13.02,12.73,170.8,200.5,282.1,1944,3858,-13.9,-16.7,81,9.4,94.1,572.9,0,31.9,47.8,24.8,0
113.369,14.3,76,15.4,17.1,0,0,0,0,0,0,47.8,82.6,3,100,12.62,12.73,170.7,200.5,290.1,2037.7,3885,-13.9,-16.9,81,9.4,94.1,573,0,29,46.2,24.3,0
113.477,14.3,76.8,15.8,17.2,0,0,0,0,0,0,47.8,67.9,3,100,12.89,12.95,172.1,200.2,296.3,2086.4,3970,-18.6,-15.6,81,9.4,94.1,578.4,0,31.4,48.6,26.2,0
113.593,14.3,76.6,15.8,17.3,0,0,0,0,0,0,47.8,69.3,3,100,12.3,12.56,172.6,199.9,302.8,2104.6,4053,-15.1,-17.4,81,9.8,94.1,577.6,0,32.7,49.6,27.3,0
113.697,14.3,76.7,15.8,17.4,0,0,0,0,0,0,47.8,85.6,3,100,12.71,12.81,170.9,199.6,308.8,2155.3,4159,-16.2,-15.5,81,9.8,94.1,575,0,33.4,49.6,28.4,0
113.813,14.3,77.7,15.8,17.5,0,0,0,0,0,0,47.8,76.7,3,100,13.35,12.86,169.5,199.3,316.1,2234.3,4241,-12.9,-14.3,81,10.5,94.1,577,0,34.9,50.6,29.8,0
113.926,14.3,79.3,15.8,17.6,0,0,0,0,0,0,47.8,61,3,102,12.92,12.95,169,198.9,323.9,2236.1,4343,-11.8,-12.1,81,10.9,94.1,576.7,0,36.1,52.8,30.8,0
114.022,14.3,82.8,15.8,17.7,0,0,0,0,0,0,47.8,80.6,3,102,12.75,12.66,167.7,198.6,330,2233.4,4423,-11.1,-12,81,10.9,94.1,574.7,0,37.3,53,31.8,0
114.126,14.3,86.7,15.8,17.8,0,0,0,0,0,0,47.8,79.7,3,102,12.59,12.66,167.7,198.3,336,2236.8,4501,-10.6,-10.9,81,10.9,94.1,574.7,0,38.4,55,32.9,0
114.242,14.3,86.5,15.8,17.9,0,0,0,0,0,0,47.8,72.2,3,102,12.46,12.58,166.8,197.7,342.1,2224.9,4591,-9.5,-10.1,81,11.2,94.1,572.6,0,40.5,57.5,33.8,0
114.345,14.3,86.6,15.8,18,0,0,0,0,0,0,47.8,78.5,3,102,12.75,12.55,166.2,196.9,347.5,2251.8,4665,-8.1,-9,81,11.2,94.1,570.7,0,42.6,58.7,34.5,0
114.448,14.3,88.3,15.8,18.1,0,0,0,0,0,0,47.8,61.3,3,102,12.66,12.46,166.2,195.6,353.2,2268.4,4831,-7.3,-9.2,81,12,94.1,571.9,0,43.9,59.9,36,0
114.560,14.3,86.5,15.8,18.2,0,0,0,0,0,0,47.8,75.7,3,102,12.49,12.56,166.5,195.6,358.9,2311.9,4828,-7,-7.8,81,12,94.1,573.5,0,44,60.2,36.3,0
114.677,14.3,90.9,15.8,18.2,0,0,0,0,0,0,47.8,69.2,3,104,12.56,12.46,166.5,194.8,363.4,2297.8,4935,-7,-8,81,12,94.1,574.2,0,44.6,60.7,37,0
114.786,14.3,97.7,15.8,18.2,0,0,0,0,0,0,47.8,69.2,3,104,12.3,12.35,166.9,194.2,368.2,2258.8,5012,-7.3,-7.7,81,12,94.1,573.5,0,46.1,63.7,37.9,0
114.886,14.3,99.6,15.8,18.2,0,0,0,0,0,0,49.4,92.9,3,104,12.4,12.35,167.1,193.6,372.6,2274.9,5075,-7,-7.6,81,12.4,96.9,577.3,0,48.1,65.8,38.4,0
115.001,14.3,99.6,15.8,18.2,0,0,0,0,0,0,50.6,66.3,3,104,12.09,12.22,167.8,193.1,377.6,2295.6,5156,-8.1,-8.3,81,12.4,99.2,579.6,0,49.1,65.3,39.2,0
115.109,14.3,99.6,15.7,18.2,0,0,0,0,0,0,50.6,66.2,3,104,12.25,12.28,167.2,192.5,382.1,2308.6,5243,-8.6,-8.4,81,12.4,99.2,580.6,0,51,67.2,39.9,0
115.216,14.3,99.6,15.4,18.2,0,0,0,0,0,0,49.4,67.5,3,104,12.45,12.39,166.8,191.3,387.3,2332.7,5346,-8.1,-7.9,81,12.4,96.9,578.5,0,55,71.9,41.1,0
115.329,14.3,99.6,15.4,18.2,0,0,0,0,0,0,47.8,75.2,3,104,12.71,12.49,166.8,190.8,391.7,2331.6,5402,-4.6,-5.7,81,12.4,94.1,578.5,0,53.2,71,41.5,0
115.438,14.3,99.6,15.4,18.2,0,0,0,0,0,0,47.8,69.7,3,104,12.32,12.35,166.8,190.1,395.8,2332.6,5477,-7.1,-6,81,12.4,94.1,578.9,0,54.2,71,42.2,0
115.548,14.3,99.6,15.1,18.2,0,0,0,0,0,0,47.5,70.2,3,104,12.55,12.36,165.5,189.2,399.7,2275.7,5543,-3.7,-4.8,81,12.8,93.3,579.2,0,55.1,72.4,42.6,0
115.657,14.3,99.6,14.9,18.2,0,0,0,0,0,0,47.8,72.5,3,106,12.29,12.26,163.7,188.4,402.8,2293.1,5632,-5.2,-4.4,81,12.8,94.1,576.4,0,56,72.8,43,0
115.766,14.3,99.6,14.8,18.2,0,0,0,0,0,0,47.8,70,3,106,12.33,12.23,163.4,187.2,406.2,2238,5685,-4,-4.5,81,12.8,94.1,574.7,0,57.3,73.6,43.8,0
115.878,14.3,99.6,14.6,18.2,0,0,0,0,0,0,47.8,73.2,3,106,12.13,12.23,162.6,186.5,409.1,2231.4,5768,-2.5,-4,81,12.8,94.1,573.2,0,57.8,75.6,44,0
115.988,14.3,99.6,14.4,18.1,0,0,0,0,0,0,47.5,79.9,3,108,12.26,12.19,161.6,185.1,412.4,2214.7,5867,-2.3,-4,81,12.8,93.3,572.2,0,58.5,74.8,44.9,0
116.097,14.3,99.6,14.2,18,0,0,0,0,0,0,47.5,70.2,3,108,12.26,12.15,160.1,183.9,415.4,2175.4,5916,-2.9,-3.9,81.1,12.8,93.3,569.6,0,59.1,77,45.2,0
116.207,14.3,99.6,13.9,17.8,0,0,0,0,0,0,47.5,73.2,3,108,12.16,12.22,158.4,183.5,417.8,2150.7,5979,-2.9,-3.5,81,13.5,93.3,568.4,0,60.4,76.8,45.2,0
116.325,14.3,99.6,13.9,17.7,0,0,0,0,0,0,47.8,73.6,3,108,12.32,12.15,158,182.4,420.1,2118.1,6036,-2.4,-3.5,81,13.9,94.1,566.5,0,59.5,75.9,45.5,0
116.437,14.3,99.6,13.6,17.4,0,0,0,0,0,0,47.5,69.5,3,109,12.29,12.13,157.3,180.8,422.5,2063.7,6115,-2.5,-3.4,81,13.9,93.3,564.7,0,60.1,76.4,46.2,0
116.545,14.3,99.6,13.5,17.2,0,0,0,0,0,0,47.5,73.4,3,109,12.35,12.19,156.3,179.7,424.8,2124.6,6187,-1.6,-3.5,81,13.9,93.3,563.4,0,60.3,78.2,46.6,0
116.658,14.3,99.6,13.4,17,0,0,0,0,0,0,47.5,70,3,111,11.87,12.06,156.3,179,426.6,2028.9,6230,-1.9,-4.2,81.1,13.9,93.3,561,0,60.5,77.4,46.7,0
116.769,14.3,99.6,13.3,16.9,0,0,0,0,0,0,47.5,69.2,3,111,12.03,12.13,155.2,178.2,428.5,1988.2,6308,-3.3,-5.5,81,13.9,93.3,559.7,0,60.3,78.2,46.9,0
116.875,14.3,99.6,13.3,16.9,0,0,0,0,0,0,47.5,78,3,111,12.36,12.18,154.2,177.2,430.2,2018.7,6362,-4.8,-5.7,81,13.9,93.3,558.1,0,61,77.9,47.3,0
116.988,14.3,99.6,13.2,16.5,0,0,0,0,0,0,47.5,77.5,3,111,12.4,12.18,154.1,176.1,431.8,1866.2,6434,-2.5,-5.2,81,13.9,93.3,558.3,0,61,77.9,47.5,0
117.095,14.3,99.6,12.9,16.4,0,0,0,0,0,0,47.5,75.2,3,111,12.2,12.3,152.3,175.1,433.5,1931.9,6469,-3.9,-5.5,81,13.5,93.3,556.1,0,61.9,78.7,47.9,0
117.197,14.3,99.6,12.8,16.4,0,0,0,0,0,0,47.5,72.7,3,111,12.32,12.23,151.6,174.5,434.7,1953.4,6507,-3.9,-4.7,81,13.5,93.3,551.2,0,62.1,79,47.8,0
117.307,14.3,99.6,12.6,16.3,0,0,0,0,0,0,47.5,71.4,4,113,12.25,12.1,151.1,173.8,436.1,1860.4,6562,-2.6,-5.8,81,13.5,93.3,550,0,64.1,81.6,47.9,0
117.404,14.3,99.6,12.6,16.2,0,0,0,0,0,0,47.5,70,4,113,12.29,12.42,150.7,173.6,437.1,1883.7,6586,-3.1,-4.4,81,12.8,93.3,547,0,63.8,81.5,47.7,0
117.516,14.3,98.4,13.2,16.2,0,0,0,0,0,0,47.5,57.3,4,113,12.94,12.79,152.8,186.9,431.4,2141.3,5731,0,0,81,12.8,93.3,276.3,0,59.4,75.8,46.6,0
117.629,14.3,71.6,17.2,16.5,0,-3.3,0,0,0,-3.3,47.5,80.6,4,115,12.18,11.31,174.6,192.2,407.5,1558.6,5256,5.5,0,81,1.9,93.3,528.1,0,44.4,60.6,43,0
117.739,14.3,7.5,17.8,16.6,0,-3.3,0,0,0,-3.3,47.5,84.7,4,115,11.36,11.52,178,182.5,390.4,1658.7,5304,-5.7,0,81,1.1,93.3,536.4,0,41.5,58.6,39.7,0
117.842,14.3,0,16.1,9.1,0,-3,0,0,0,-3,47.8,74.6,4,115,12.16,11.44,167.6,133.2,347.7,1900.5,5298,-4.2,0,37.7,-7.5,94.1,417.5,8,29.2,45.3,30.8,0
117.947,14.3,0,-1.1,0,0,-3,0,0,0,-3,47.5,90.9,4,115,13.87,11.4,68.7,29.5,161.4,1962.2,5188,0,0,5.9,-10.9,93.3,152.6,0,33.5,49.6,32,0
118.046,14.3,0,-9.8,0,0,0,0,0,0,0,47.5,73.9,4,117,13.97,13.84,18.6,13.9,63.8,1416,5235,-1.9,0,2.5,18.8,93.3,52.8,0,44.3,60,42.4,0
118.147,14.3,0,-11.2,0,0,0,0,0,0,0,47.8,73.4,4,118,13.78,13.52,10.5,11.6,32.2,1291.2,5113,-7.5,-11.5,2.7,6,94.1,20.1,0,45.3,60.9,43.3,0
118.242,14.3,0,-11.1,0,0,0,0,0,0,0,47.8,71.8,4,120,13.52,13.34,11.2,11.7,24.3,1211,5259,-11.8,-12,4,6.4,94.1,19.9,0,45.3,61,43.3,0
118.342,14.3,0,-11.1,0,0,0,0,0,0,0,47.8,71.3,4,118,13.45,13.28,11.3,11.7,22.3,1127.4,5190,-12,-12,5.1,6,94.1,20,0,45.2,61.8,43.2,0
118.447,14.3,0,-11.1,0,0,0,0,0,0,0,47.8,72,5,117,13.85,13.88,11.5,11.7,21.8,1107.3,5174,0,0,6.2,6,94.1,0,0,45.2,60.8,43.2,0
118.561,14.3,0,-11,0,0,0,0,0,0,0,47.8,73.2,5,115,21.27,20.28,11.5,11.6,21.4,1128.5,5122,0,0,6.4,6,94.1,0,0,45.3,61.3,43.3,0
118.670,14.3,0,-11,0,0,0,0,0,0,0,47.8,80.3,5,115,37.82,38.66,11.5,11.6,21,927.2,5032,0,0,6.5,6,94.1,0,0,45.4,61,43.3,0
118.779,14.3,0,-11,0,0,0,0,0,0,0,47.8,79.4,5,115,199.22,203.56,11.5,11.5,20.4,697.4,4881,0,0,6.6,5.6,94.1,0,0,45.5,61.5,43.5,0
118.881,14.3,0,-11,0,0,0,0,0,0,0,47.8,76.2,5,115,234.95,231.23,11.2,11.4,19.7,563.9,4726,0,0,6.4,5.2,94.1,0,0,45.7,61.3,43.6,0
118.982,14.3,0,-11,0,0,0,0,0,0,0,47.5,75.7,5,115,234.95,234.95,11.3,11.3,19,596.2,4593,0,0,6.4,4.9,93.3,0,0,45.8,61.8,43.7,0
119.086,14.3,0,-11,0,0,0,0,0,0,0,47.1,75.3,5,115,234.95,234.95,11.4,11.5,18.6,627.4,4467,0,0,6.3,4.5,92.5,0,0,45.7,62.8,43.7,0
119.192,14.3,0,-11,0,0,0,0,0,0,0,47.1,76,5,115,234.95,234.95,11.5,11.6,18.3,669.1,4398,0,0,6.2,4.5,92.5,0,0,45.6,61.2,43.6,0
119.293,14.3,0,-11,0,0,0,0,0,0,0,47.1,74.6,5,115,234.95,234.95,11.6,11.7,18.2,697.9,4364,0,0,6.1,4.5,92.5,0,0,45.5,62.5,43.5,0
119.393,14.3,0,-11,0,0,0,0,0,0,0,47.1,74.1,5,115,234.95,234.95,11.6,11.7,18.1,729.4,4336,0,0,6,4.1,92.5,0,0,45.4,62.5,43.4,0
119.498,14.3,0,-11,0,0,0,0,0,0,0,47.1,75,5,115,234.95,234.95,11.7,11.8,18.1,759,4306,0,0,6,4.1,92.5,0,0,45.4,62.4,43.3,0
119.609,14.3,0,-11,0,0,0,0,0,0,0,47.1,73.9,5,115,234.95,234.95,11.8,11.8,18,782.7,4265,0,0,5.9,4.1,92.5,0,0,45.3,60.9,43.3,0
119.713,14.3,0,-11,0,0,0,0,0,0,0,47.1,72.9,5,115,234.95,234.95,11.8,11.9,17.9,807.8,4231,0,0,5.9,4.1,92.5,0,0,45.2,62.2,43.2,0
119.819,14.3,0,-11,0,0,0,0,0,0,0,47.1,74.5,5,115,234.95,234.95,11.8,11.9,17.9,819.9,4206,0,0,5.9,4.1,92.5,0,0,45.2,61.2,43.2,0
119.927,14.3,0,-11,0,0,0,0,0,0,0,47.1,74.6,5,115,234.95,234.95,11.9,12,17.8,831.3,4141,0,0,5.8,3.8,92.5,0,0,45,61,43,0
120.033,14.3,0,-11,0,0,0,0,0,0,0,47.1,73.2,6,115,234.95,234.95,11.9,12,17.7,836.5,4139,0,0,5.8,3.8,92.5,0,0,45,61,43,0
120.139,14.3,0,-11,0,0,0,0,0,0,0,47.1,75.9,6,115,234.95,234.95,12,12,17.7,838.3,4113,0,0,5.8,3.8,92.5,0,0,44.9,60.9,42.9,0
120.242,14.3,0,-11,0,0,0,0,0,0,0,47.1,75.5,6,115,234.95,234.95,12.1,12.2,17.6,840.9,4032,0,0,5.7,3.8,92.5,0,0,44.7,61.7,42.8,0
120.348,14.3,0,-10.9,0,0,0,0,0,0,0,47.1,76,6,115,234.95,234.95,12.2,12,17.1,838.3,3905,0,0,5.6,3.4,92.5,0,4,43.8,60.7,41.8,0
120.459,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,76.6,6,113,234.95,234.95,11.7,11.4,16,838.3,3772,0,0,5.2,3,92.5,0,0,42.3,59.2,40.4,0
120.565,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,77.1,6,113,234.95,234.95,11.4,11.1,14.9,834.8,3622,0,0,4.9,2.6,92.5,0,0,41.4,58.3,39.6,0
120.664,14.3,0,-11.2,0,0,0,0,0,0,0,47.1,77.3,6,113,234.95,234.95,11.2,11,14.2,836.5,3529,0,0,4.8,2.2,92.5,0,0,41.3,58.2,39.4,0
120.772,14.3,0,-11.2,0,0,0,0,0,0,0,47.1,77.8,6,113,234.95,234.95,11.1,11.1,13.8,836.4,3458,0,0,4.6,1.9,92.5,0,0,41.1,58,39.3,0
120.878,14.3,0,-11.2,0,0,0,0,0,0,0,47.1,77.5,6,113,234.95,234.95,11,11.1,13.7,838.6,3486,0,0,4.6,1.9,92.5,0,0,40.9,57.8,39.1,0
