﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
1246.113,14.2,99.6,14.4,16.3,0,0,0,0,0,0,36.9,56.1,1,97,11.92,11.95,161.9,188.7,375.3,232,2103,5588,-0.8,-2.3,81.1,8.2,550.5,0,42.6,57.3,39.6,0
1246.225,14.2,99.6,13.3,15.4,0,0,0,0,0,0,36.9,65.8,1,97,12.06,12.06,156.6,183.5,394.4,232,2144.2,5934,1.2,-1.8,81,9,546,0,45.9,61.5,42.5,0
1246.333,14.2,99.6,12.3,14.6,0,0,0,0,0,0,36.9,70.7,1,97,12.23,12.16,151.6,178.8,408.8,232,2040.6,6218,2.8,0.4,81.1,10.5,540.9,0,47.6,63.6,44.1,0
1246.432,14.2,99.6,11.8,14.2,0,0,0,0,0,0,37.3,72,1,95,11.99,11.96,148.5,177,417,232,2133.4,6328,0.6,-1.4,81.1,10.9,535.6,0,48,64.5,44.4,0
1246.543,14.2,99.6,11.7,14.5,0,0,0,0,0,0,37.6,73.9,2,95,12.23,12.02,147.8,179,420.4,232,2084,6202,1,-0.4,81,10.9,535.1,0,48.1,64.5,43.3,0
1246.653,14.2,99.6,11.7,14.9,0,0,0,0,0,0,37.6,69,2,95,12.35,12.22,148.6,181.5,420,232,2117.1,6024,2.5,0,80.9,-7.1,377.9,0,49.5,63.4,43.3,0
1246.763,14.2,99.6,14,16.7,-3,0,0,-3,0,0,37.6,44.4,2,95,13.82,13.74,154.6,197.2,387.1,232,1885.5,4486,0,0,81,-1.5,538.4,0,46.2,61.5,40,0
1246.872,14.2,99.6,15.8,16.7,-10,-3,0,-3,0,-3,37.6,84.4,2,97,12.4,12.06,166.3,197.6,358.9,232,1884.2,4585,0,-1.5,81,-0.8,499.8,0,35.9,50.7,35.3,0
1246.982,14.2,99.6,16.5,16.8,-10,-2.7,0,-9,0,-3,37.6,81,2,97,12.15,11.97,172.2,196.2,352.1,232,1853,4735,-1.5,-3.8,81,-1.5,518.2,0,35.8,50,35.7,0
1247.092,14.2,99.6,16.1,16.9,-9.7,-2.7,0,-11.3,0,-2.7,37.6,67.4,2,97,12.19,12.23,168.8,195.2,354.8,232,1851.4,4884,-1.8,-2.3,81,-1.1,522.9,0,41.1,55.5,36.2,0
1247.197,14.2,99.6,15.5,16.6,-9.7,-2.3,0,-11,0,-2.7,37.6,63.5,2,97,12.22,12.15,166.6,194.1,359.8,232,1920.8,4977,-2.1,-3.1,81,-1.9,532.3,0,39.4,54.1,37,0
1247.306,14.2,99.6,15.2,16.7,-9.3,-2.3,0,-10.7,0,-2.3,37.6,67,2,97,11.97,12.06,165.2,192.9,365.6,232,1975.5,5115,-2.5,-3.3,81,-1.5,529.9,0,42.9,58.2,37.9,0
1247.414,14.2,99.6,15,16.7,-9.3,-2,0,-9.7,-3,-2.3,37.6,73,2,97,12.23,12.12,164.9,191,373.7,232,2064.8,5309,-3,-3.4,81,-2.2,521.2,0,46.9,60.9,39.2,0
1247.525,14.2,99.6,14.4,16.8,-9,-2,0,-9,-3,-2,37.6,71.3,2,99,12.4,12.25,161.8,190,381,232,2170.4,5383,-2.5,-2.5,81,-2.2,514.7,0,45.2,60.2,40.3,0
1247.634,14.2,99.6,14.3,16.9,-8.7,-2,0,-9,-2.7,-2,37.6,71.1,2,99,12.49,12.32,161.3,188.5,386.2,232,2200.8,5519,0.4,-0.9,81,-1.5,516.1,0,47,60.9,41,0
1247.743,14.2,99.6,13.9,16.9,-8.7,-1.7,0,-8.7,-2.7,-2,37.6,70.4,2,99,12.28,12.13,158.8,186.3,392.1,232,2174.9,5659,-0.9,-1,81,-1.1,524.9,0,50.5,66,42,0
1247.852,14.2,99.6,13.7,16.7,-8.7,-1.7,0,-8.7,-2.3,-1.7,37.6,76.6,2,99,12.22,12.06,158.6,184.4,397.2,232,2176.9,5746,0,-1.5,81,-1.5,522.6,0,49.6,63.6,42.8,0
1247.953,14.2,99.6,13.5,16.5,-8.3,-1.3,0,-8.7,-2.3,-1.7,37.6,70.7,2,99,12.22,12.09,157.3,183,401,232,2151.9,5868,0.5,-1.3,81,-1.1,517.3,0,49.7,63.6,43.3,0
1248.063,14.2,99.6,13.3,16.4,-8.3,-1.3,0,-8.3,-2.3,-1.3,37.6,70.5,2,100,12.03,12.02,155.8,181.4,405.1,232,2092.8,5976,1.4,-0.9,81,-1.1,514.8,0,50.9,64.8,44,0
1248.172,14.2,99.6,12.8,16,-8.3,-1.3,0,-8.3,-2,-1.3,37.6,67.4,2,100,12.09,12.05,154.1,178.9,409.1,232,2078.1,6103,1.4,-0.4,81,0,516.1,0,51.5,65.5,44.6,0
1248.276,14.2,99.6,12.5,15.8,-8,-1,0,-8.3,-2,-1.3,37.6,72.7,2,100,11.96,12.06,152.6,177,411.3,232,2049.1,6171,1.5,-0.5,81.1,1.1,518.3,0,52.5,68.8,44.5,0
1248.382,14.2,99.6,12.3,15.6,-8,-1,0,-8,-2,-1,37.6,71.4,2,100,11.99,12,150.7,175,413.6,232,2068,6299,0.4,-2.1,81,1.9,524.1,0,54.8,69.2,45.3,0
1248.494,14.2,99.6,12.1,15.5,-8,-1,0,-8,-1.7,-1,37.6,72.9,2,100,12.05,12.06,150,173.5,416.6,232,1959.1,6403,-0.4,-2,80.9,1.9,523.2,0,53.6,68.5,45.7,0
1248.605,14.2,99.6,12,15.5,-7.7,-0.7,0,-8,-1.7,-1,37.6,74.6,2,100,12.06,11.89,149.1,172.1,419,232,1914.5,6461,0.9,-1.8,81,1.9,519.3,0,53.9,69.8,45.7,0
1248.713,14.2,99.6,11.9,15.3,-7.7,-0.7,0,-7.7,-1.7,-0.7,37.6,69.9,2,100,11.96,12.02,148.2,170.3,421.2,232,1857.4,6577,-0.8,-3.2,81,1.9,513.3,0,54.5,70.4,46.3,0
1248.813,14.2,99.6,11.8,15.2,-7.7,-0.7,0,-7.7,-1.3,-0.7,37.6,73.9,2,102,12.18,12.15,148,169.7,423.2,232,1803.9,6632,-0.3,-2.6,81,1.9,510.7,0,54.7,70.6,46.4,0
1248.919,14.2,99.6,11.8,15.3,-7.3,-0.3,0,-7.7,-1.3,-0.7,37.6,70.4,3,102,12.15,12.13,147.8,169.8,424.3,232,1867.7,6633,-1.4,-3.8,81,2.2,510.4,0,54.2,70.2,45.7,0
1249.022,14.2,99.6,12.5,15.7,-7.3,-0.3,0,-7.3,-1.3,-0.3,37.6,116,3,102,12.13,12.09,151.6,176.7,422.7,232,2269.2,6151,0,0,81,-7.1,0,4,52.5,66.3,45.4,0
1249.131,14.2,99.6,14.2,16.6,-7.3,-0.3,0,-7.3,-4,-3.3,37.6,51.5,3,104,145.86,234.95,157.6,192.6,395.5,232,1455.9,4989,0,0,81.1,-2.6,433.3,4,44.6,59.4,41.4,0
1249.243,14.2,99.6,16.4,16.7,-7.3,-0.3,0,-7.3,-4,-3.3,37.6,83.5,3,104,11.03,10.86,169.6,192.8,374.6,232,1622.7,4969,-2.1,-4.3,81,-1.5,469,4,37.6,52.5,37.9,0
1249.351,14.2,99.6,16.4,16.8,-7.3,-0.3,0,-7.3,-4,-3.3,37.6,77.5,3,104,11.62,11.44,170.1,192.2,367.5,232,1672.8,4998,1,-0.6,81,-0.8,472.9,4,38.3,53.3,37.2,0
1249.458,14.2,99.6,16.2,16.8,-7.3,-0.3,0,-7.3,-4,-3.3,37.6,72,3,104,11.06,11.13,169.6,190.5,366.2,232,1572.6,5100,-0.4,-0.7,81,-1.1,505,4,41.2,55.5,37.5,0
1249.563,14.2,99.6,15.7,16.5,-7,0,0,-7,-4,-3.3,37.6,76.4,3,106,11.11,11.11,166.7,189.7,366.7,232,1666.5,5118,-1.3,-0.9,81,-1.1,503.8,0,39.7,53.2,37.4,0
1249.675,14.2,99.6,15.5,16.6,-7,0,0,-7,-3.7,-3,37.6,67.4,3,106,11.4,11.29,165.7,188.3,367.6,232,1829.7,5164,-1.7,-1.9,81,-1.1,504.2,0,40.9,55.8,37.7,0
1249.781,14.2,99.6,15.3,16.7,-6.7,0,0,-7,-3.7,-3,38.4,70.5,3,106,11.57,11.36,165.1,186.8,369.6,232,1988.7,5282,-1.6,-2.7,81,-0.8,514.5,0,43,56.9,38.1,0
1249.895,14.2,99.6,15.2,16.8,-6.7,0,0,-6.7,-3.7,-2.7,40.8,67.4,3,108,12.19,11.97,164.4,186,372,232,1938.9,5330,-1.4,-2.8,81,-1.1,514,0,41.9,56.8,38.4,0
1250.003,14.2,99.6,15.1,16.9,-6.3,0,0,-6.7,-3.3,-2.7,40.8,72.3,3,108,12.05,11.8,163.7,185.1,373.6,232,2063.7,5384,-4.7,-5.7,81,-0.8,512.6,0,42.5,56.3,38.4,0
1250.112,14.2,99.6,15,17,-6.3,0,0,-6.3,-3.3,-2.3,40.8,73,3,108,12.1,12.02,163.2,184.1,375.6,232,2069.1,5440,-2.3,-3.5,81,-0.8,512.8,0,45.1,59.9,38.8,0
1250.225,14.2,99.6,14.5,16.9,-6,0,0,-6.3,-3,-2.3,38.4,74.3,3,108,12.28,12.1,160.4,182.7,378,232,2035.5,5536,-3.4,-3.4,81,0,511.9,0,44.7,59.6,39.3,0
1250.332,14.2,99.6,14.4,17,-6,0,0,-6,-3,-2,37.6,70.5,3,109,12.15,12.05,159.7,181.6,380,234,1957,5576,-0.2,-1.6,81,0,514.8,0,45.6,60.4,39.5,0
1250.441,14.2,99.6,14.3,16.9,-6,0,0,-6,-2.7,-2,37.6,76.4,3,109,12.05,11.92,159.2,180.7,381.5,234,1933,5617,-1.4,-1.9,81,0.4,520,0,46.3,60.2,39.6,0
1250.553,14.2,99.6,14.2,16.8,-5.7,0,0,-5.7,-2.7,-2,37.6,70.4,3,111,12.05,11.93,158.6,179.5,383.1,234,1893.9,5689,-0.1,-1.7,81.1,0.4,519.3,0,47,61.8,40.2,0
1250.664,14.2,99.6,14.1,16.8,-5.7,0,0,-5.7,-2.3,-1.7,37.6,71.1,3,111,11.92,11.96,158.2,178.9,385.1,234,1909.7,5744,1.1,-0.9,80.9,0.4,520.1,0,47.5,61.4,40.3,0
1250.772,14.2,99.6,14.1,16.8,-5.3,0,0,-5.7,-2.3,-1.7,37.6,73,3,111,11.95,11.93,158.5,178.3,386.9,234,2009.2,5765,-0.1,-1.2,81,0.8,512.9,0,48.8,62.6,40.3,0
1250.883,14.2,99.6,14,16.8,-5.3,0,0,-5.3,-2.3,-1.3,37.6,74.5,3,111,12.03,11.92,158,177.2,388.9,234,1989.8,5839,-1,-1.7,81,0.8,513.1,0,48.7,62.9,40.8,0
1250.993,14.2,99.6,13.9,16.8,-5.3,0,0,-5.3,-2,-1.3,37.6,75.7,3,111,11.92,11.92,156.7,176.5,390.7,234,2009.2,5907,-0.8,-1.6,81,0.4,510.8,0,49.3,63.5,40.9,0
1251.104,14.2,99.6,13.7,16.7,-5,0,0,-5,-2,-1.3,37.6,72.2,3,111,12,12,156.3,175.7,392.4,234,1922.9,5953,-0.4,-2.1,81,0.8,509.6,0,49.8,65.1,41.3,0
1251.214,14.2,99.6,13.7,16.6,-5,0,0,-5,-2,-1,37.6,71.3,3,113,11.86,11.87,156.2,174.7,393.9,234,1927.6,5978,0.4,-1.6,81,1.1,506.3,0,50.3,64.5,41.7,0
1251.324,14.2,99.6,13.5,16.4,-4.7,0,0,-5,-1.7,-1,37.6,76.6,3,113,11.82,11.96,154.9,174.1,395.5,234,1954.8,6048,0.7,-1.5,81,1.1,505.6,0,50,64.7,41.8,0
1251.435,14.2,99.6,13.4,16.2,-4.7,0,0,-4.7,-1.7,-1,37.6,75.3,3,115,11.69,11.64,154.7,173.5,397.2,234,1935.3,6108,0.1,-2.3,80.9,1.9,505.9,0,50.9,65.2,42.1,0
1251.543,14.2,99.6,13.2,16.2,-4.7,0,0,-4.7,-1.7,-0.7,37.6,68.8,3,115,11.86,11.8,153.2,172.8,399.1,234,1934.4,6150,0.3,-2,81.1,2.6,508.7,0,51.5,66,42.2,0
1251.655,14.2,99.6,13.1,16.1,-4.7,0,0,-4.7,-1.3,-0.7,37.6,77.3,3,115,11.77,11.8,152.8,172.3,401.2,234,1874.9,6194,0.2,-1.6,81,3,512.6,0,52.4,67.1,42.8,0
1251.763,14.2,99.6,13,16.1,-4.3,0,0,-4.3,-1.3,-0.7,37.6,72.2,3,115,11.73,11.79,152.2,172,403,234,1878.8,6248,1.1,-0.6,81,3.4,513.9,0,52.7,67.3,42.8,0
1251.872,14.2,99.6,12.9,16,-4.3,0,0,-4.3,-1.3,-0.3,37.3,70.2,3,115,11.96,11.83,150.8,171.2,405.1,234,1866.2,6311,1.8,-1.8,81,3.8,517.1,0,56.8,71.5,43.5,0
1251.985,14.2,99.6,12.8,15.9,-4,0,0,-4.3,-1,-0.3,36.9,71.4,3,117,11.92,12.06,150.7,170.6,406.8,234,1849.2,6349,0.9,-1.7,81,4.1,522.3,0,53.1,69,43.6,0
1252.093,14.2,99.6,12.7,15.8,-4,0,0,-4,-1,-0.3,36.9,70.5,3,117,11.92,12.05,150.3,170.3,408.8,234,1810.2,6391,0.5,-1.5,81,4.5,522,0,57.6,72.6,43.7,0
1252.197,14.2,99.6,12.7,15.8,-4,0,0,-4,-1,0,36.9,73.4,3,118,11.92,11.92,150.9,169.8,410.3,234,1795,6414,2.3,-1.8,81,4.5,518.2,0,54.1,70,43.9,0
1252.303,14.2,99.6,12.7,15.8,-3.7,0,0,-4,-0.7,0,36.9,69.7,4,118,11.99,12.15,150.1,169.8,411.2,234,1854.7,6426,0.9,-1.8,81,4.9,521.4,0,54.3,69.6,43.9,0
1252.412,14.2,99.6,12.7,16.2,-3.7,0,0,-3.7,-0.7,0,36.9,70.5,4,120,11.92,12.05,150.8,172.6,410.5,234,2025.4,6202,0,0,81.1,-16.9,0,4,55.8,68.9,43.5,0
1252.524,14.2,99.6,16.3,18.2,-3.7,0,0,-3.7,-0.3,0,36.9,65.3,4,120,31.36,16.85,167.9,184.5,389.3,234,1423.5,5246,0,0,81,-1.5,471.4,4,43.9,59,40.1,0
1252.633,14.2,99.6,17.4,18.2,-3.3,0,0,-3.3,-0.3,0,36.9,81,4,122,11.1,10.73,174.2,185.3,373.1,234,1563,5174,0,-4.3,81,-0.8,476.8,4,38.8,53.6,37.6,0
1252.741,14.2,99.6,17.3,18.2,-3.3,0,0,-3.3,0,0,36.9,75.7,4,122,11.31,11.3,172.9,185,367.1,234,1585.8,5205,-0.5,-1.8,81,0.4,490.2,4,41.1,54.6,37,0
1252.841,14.2,99.6,16.6,18.2,-3,0,0,-3.3,0,0,36.9,83.3,4,122,11.2,11.13,169.1,184.7,365.2,234,1702.3,5239,-1.6,-1.5,81,0.8,507.7,0,43.4,57.7,36.7,0
1252.945,14.2,99.6,16.1,16.5,-3,0,0,-3,0,0,36.9,81,4,122,11.29,11.19,165.8,184.7,365.5,234,1849.2,5255,0.4,-1,81,1.1,503.7,0,39.8,53.6,36.8,0
1253.053,14.2,99.6,15.5,16.7,-2.7,0,0,-3,0,0,36.9,68.1,4,124,11.67,11.5,163,184.3,366.4,234,1946.3,5271,-0.2,-0.9,81,1.9,507.6,0,42.7,56.7,36.8,0
1253.163,14.2,99.6,15.3,16.8,-2.7,0,0,-2.7,0,0,36.9,73.7,4,124,11.62,11.4,161.6,183.9,368,234,2000,5342,-2.4,-2.1,81,1.9,518.2,0,40.9,55.9,37.5,0
1253.272,14.2,10.7,15.3,16.9,-2.3,0,0,-2.7,0,0,36.9,71.1,4,124,12.15,12.1,161,183.8,369.4,234,1902.6,5340,0.4,-0.2,80.9,1.9,517.4,0,36.5,52.5,36.5,0
1253.382,14.2,0,12.6,4.3,-2.3,0,0,-2.3,0,0,36.9,66.2,4,126,12.15,12.05,146.5,101,300.7,234,1765.3,5337,-1.6,-1.6,28.7,-2.6,445.6,0,19.4,34.3,21.4,0
1253.494,14.2,0,-0.6,0,-2.3,0,0,-2.3,0,0,36.9,75.7,4,126,12.61,12.56,71.1,50.7,174,234,1780.6,5285,3.6,4.1,9.8,-2.6,203.9,0,32,46.9,32,0
1253.603,14.2,0,-8.8,0,0,0,0,0,0,0,36.9,67.5,4,126,11.17,10.76,23.8,22,78.4,234,1313.5,5208,-5.8,-9.2,4.1,18.8,70,0,24.3,39.7,24.3,0
1253.712,14.2,0,-10.3,0,0,0,0,0,0,0,36.9,65.1,4,126,10.6,10.74,15.7,12.3,39.7,234,1222.2,5260,-12,-12,5.1,16.9,50.2,0,43,57.7,42.9,0
1253.812,14.2,0,-11.1,0,0,0,0,0,0,0,36.9,61.5,4,126,11.5,11.44,11.1,11.6,25.8,234,1187.4,5167,1,-0.7,5.7,-1.9,12.9,0,43.3,58.4,43.2,0
1253.920,14.2,0,-11,0,0,0,0,0,0,0,36.9,67.5,4,126,12.86,12.63,11.3,11.7,22.2,234,1077.8,5171,19.3,16.3,6,-1.5,13.8,0,43.3,58.4,43.2,0
1254.023,14.2,0,-11,0,0,0,0,0,0,0,36.9,71.1,4,124,13.34,12.95,11.3,11.6,21.3,234,960.9,5140,20,19.3,6.5,-2.2,12.6,0,43.3,58.4,43.2,0
1254.128,14.2,0,-11,0,0,0,0,0,0,0,36.9,73.2,4,122,13.16,12.85,11.5,11.6,20.9,234,813.9,5090,15.8,10.4,6.9,-3.4,12.2,0,43.4,58.5,43.3,0
1254.232,14.2,0,-11,0,0,0,0,0,0,0,36.9,73.9,4,122,12.81,12.49,11.6,11.4,20.6,234,709.4,5068,0,0,7.1,-2.2,0,0,43.4,58.6,43.4,0
1254.344,14.2,0,-11,0,0,0,0,0,0,0,36.9,71.3,4,122,12.46,13.92,11.2,11.4,20.2,235,757.4,5035,0,0,7.1,-4.5,0,0,43.5,58.6,43.4,0
1254.451,14.2,0,-11,0,0,0,0,0,0,0,36.9,71.8,4,122,37.5,38.19,11.2,11.3,20,235,796.5,4987,0,0,7,-5.2,0,0,43.5,59.6,43.4,0
1254.563,14.2,0,-10.9,0,0,0,0,0,0,0,36.9,71.6,5,122,145.44,184.09,11.2,11.3,19.7,235,833.5,4903,0,0,6.9,-6.8,0,0,43.6,58.7,43.5,0
1254.667,14.2,0,-10.9,0,0,0,0,0,0,0,36.9,72.2,5,122,234.95,234.95,11.1,11.2,19.1,235,856.4,4754,0,0,6.7,-9.8,0,0,43.7,58.8,43.7,0
1254.774,14.2,0,-10.9,0,0,0,0,0,0,0,36.9,72.2,5,122,234.95,234.95,11,11.1,18.4,235,870.6,4594,0,0,6.6,-12.8,0,0,43.6,59.8,43.6,0
1254.882,14.2,0,-10.9,0,0,0,0,0,0,0,36.9,72.5,5,122,234.95,234.95,11.2,11.4,17.9,235,879.3,4434,0,0,6.5,-15,0,0,43.4,59.5,43.3,0
1254.991,14.2,0,-10.8,0,0,0,0,0,0,0,36.9,73.9,5,122,234.95,234.95,11.4,11.6,17.6,235,885.2,4298,0,0,6.3,-15,0,0,43.1,59.2,43,0
1255.096,14.2,0,-10.8,0,0,0,0,0,0,0,36.9,75.9,5,122,234.95,234.95,11.7,11.8,17.3,235,888,4167,0,0,6.3,-11.2,0,0,42.8,58.9,42.7,0
1255.199,14.2,0,-10.8,0,0,0,0,0,0,0,36.9,75,5,122,234.95,234.95,11.8,12,17.1,235,885.2,4031,0,0,6.1,-11.2,0,0,42.5,58.6,42.4,0
1255.302,14.2,0,-10.4,0,0,0,0,0,0,0,36.9,75.7,5,122,234.95,234.95,10.1,11.8,16.6,235,880.7,3921,0,0,6.1,-15,0,0,41.7,57.8,41.7,0
1255.411,14.2,0,-10.2,0,0,0,0,0,0,0,36.9,76.2,5,122,234.95,234.95,11.4,11.7,16.2,235,879.3,3892,0,0,6,-15,0,0,41.5,57.5,41.4,0
1255.512,14.2,0,-10.2,0,0,0,0,0,0,0,37.3,76.6,5,122,234.95,234.95,11.5,11.5,15.7,235,877,3814,0,0,5.9,-13.5,0,0,40.8,56.9,40.8,0
1255.623,14.2,0,-10.3,0,0,0,0,0,0,0,36.9,77.1,5,120,234.95,234.95,11.6,11.5,15.4,235,877.5,3782,0,0,6,-13.5,0,4,40.6,56.6,40.5,0
1255.727,14.2,0,-10.3,0,0,0,0,0,0,0,37.3,78.2,6,120,234.95,234.95,11.5,11.2,14.9,235,874.9,3693,0,0,5.7,-13.9,0,0,39.8,55.9,39.8,0
1255.829,14.2,0,-10.5,0,0,0,0,0,0,0,36.9,81.4,6,120,234.95,234.95,11.6,11,14.2,235,872.2,3561,0,0,5.6,-13.5,0,4,39,55,38.9,0
1255.939,14.2,0,-10.6,0,0,0,0,0,0,0,36.5,79.4,6,120,234.95,234.95,11.5,11.1,13.6,235,873.1,3417,0,0,5.3,-13.9,0,0,38.4,54.4,38.3,0
1256.044,14.2,0,-10.6,0,0,0,0,0,0,0,36.5,79.9,6,120,234.95,234.95,11.3,11.1,13.1,235,879.3,3278,0,0,5.1,-15,0,0,37.9,53.8,37.8,0
1256.155,14.2,0,-10.6,0,0,0,0,0,0,0,36.5,79.9,6,120,234.95,234.95,11.1,11.2,12.7,235,878.6,3184,0,0,4.9,-15,0,0,37.5,53.5,37.5,0
1256.265,14.2,0,-10.5,0,0,0,0,0,0,0,36.5,81.5,6,120,234.95,234.95,11.1,11.2,12.3,234,874.9,3094,0,0,4.7,-15,0,0,37.1,53.1,37.1,0
1256.373,14.2,0,-10.5,0,0,0,0,0,0,0,36.5,78.5,6,120,234.95,234.95,11.2,11.2,12.1,234,908.1,3044,0,0,4.6,-15,0,0,36.9,51.8,36.9,0
