﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
847.672,14.3,79.4,16.6,17.8,0,0,0,0,0,0,47.8,70.7,4,106,12.45,12.62,174.7,199.7,312,2025.3,4142,-16.5,-17,81,9.8,94.1,582.3,0,34.4,49.4,28.4,0
847.778,14.3,85.1,16.6,17.9,0,0,0,0,0,0,47.8,67,4,108,12.94,12.85,173.6,199.4,316.3,2023.6,4186,-15.7,-16.7,81,9.8,94.1,581.5,0,36.8,52.3,29.3,0
847.887,14.3,87.9,16.6,18,0,0,0,0,0,0,47.8,82.2,4,108,12.38,12.69,173,199.3,319.9,2055.9,4242,-15.8,-17.6,81,9.8,94.1,581.9,0,36.8,53.3,29.6,0
847.997,14.3,95.7,16.6,18.1,0,0,0,0,0,0,47.8,81.7,4,108,12.98,12.46,172.9,199.1,324.4,2090.5,4298,-14.5,-18.1,81,10.1,94.1,578.1,0,38.8,54.6,30.7,0
848.106,14.3,97.9,16.6,18.2,0,0,0,0,0,0,47.8,78.3,4,108,12.66,12.88,172.4,198.9,328.8,2112.5,4349,-14.8,-15.5,81,10.5,94.1,581.7,0,38.5,53.7,31.2,0
848.210,14.3,97.9,17.1,18.2,0,0,0,0,0,0,47.8,73.6,4,108,12.65,12.79,175.2,198.6,333.2,2097,4404,-12.9,-14.6,81,10.5,94.1,585.7,0,39.1,54.2,31.9,0
848.318,14.3,99.6,17.1,18.2,0,0,0,0,0,0,47.8,83.1,4,108,12.43,12.56,174.1,198.5,336.5,2085.5,4449,-12.6,-14.6,81,10.5,94.1,586.4,0,39.1,55.7,32.1,0
848.432,14.3,99.6,17.1,18.2,0,0,0,0,0,0,47.8,64.9,4,109,12.59,12.52,174.3,198.3,340.1,2064.9,4514,-10.9,-13.2,81,10.5,94.1,586.1,0,39.9,55.4,33,0
848.538,14.3,99.6,17.5,18.2,0,0,0,0,0,0,47.8,77.3,4,109,12.53,12.45,176.6,197.7,344.2,2044.2,4552,-10.8,-12.7,81,10.9,94.1,589.2,0,40.5,57.1,33.6,0
848.649,14.3,99.6,17.5,18.2,0,0,0,0,0,0,47.8,79,4,109,12.49,12.49,174.8,197.4,347.2,2038.4,4611,-10.9,-13.5,81,10.9,94.1,586.3,0,41.2,56.7,34.1,0
848.757,14.3,99.6,17.5,18.2,0,0,0,0,0,0,47.8,78,4,109,12.61,12.61,174.5,197.1,350.4,2049.8,4663,-9,-11.3,81,10.9,94.1,588,0,42.6,58.2,34.5,0
848.875,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,61,4,109,12.36,12.4,174.1,196.6,353.6,2062.7,4718,-9.4,-11.4,81,10.9,94.1,587.1,0,43,58.6,35,0
848.986,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,84,4,111,12.53,12.49,173.6,196.2,356.9,2058.4,4773,-9.8,-11.1,81,11.2,94.1,587.4,0,43.6,58.8,35.7,0
849.097,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,75.7,4,111,12.26,12.33,174.2,195.7,359.7,2060.8,4804,-10,-11.3,81,11.2,94.1,586.5,0,44,59.7,36.1,0
849.207,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,51.1,4,111,12.43,12.42,173.9,195.2,362.8,2068,4859,-9.6,-11,81,11.2,94.1,586.8,0,45,60.6,36.6,0
849.319,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,63.3,4,111,12.22,12.28,173.3,194.9,365.7,2062.7,4916,-10.2,-11.3,81,11.2,94.1,588.5,0,45,61.7,36.9,0
849.424,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,69.3,4,111,12.3,12.32,174.2,194.4,368.6,2068.1,4953,-10.6,-11.5,81,11.2,94.1,587.6,0,45.9,61.6,37.5,0
849.527,14.3,99.6,17.4,18.2,0,0,0,0,0,0,47.8,83.1,4,111,12.39,12.32,174.2,194.2,371.2,2075.8,5015,-10.7,-11.8,81,11.2,94.1,590.8,0,47.7,63.5,37.8,0
849.635,14.3,99.6,17.3,18.2,0,0,0,0,0,0,47.8,56.1,4,111,12.19,12.26,174.1,193.6,374.3,2096.4,5068,-11,-11.8,81,12,94.1,589.9,0,47.8,64.6,38.4,0
849.752,14.3,99.6,17.2,18.2,0,0,0,0,0,0,47.8,97.4,4,113,12.35,12.36,173.5,193.3,377.2,2151.9,5114,-10.3,-11,81,12,94.1,590.2,0,47.9,64.7,38.9,0
849.873,14.3,99.6,16.9,18.2,0,0,0,0,0,0,47.8,58.3,4,113,12.3,12.42,172,192.8,380,2208.4,5158,-9.5,-10.3,81,11.2,94.1,585,0,48.7,64.3,39.3,0
849.989,14.3,99.6,16.8,18.2,0,0,0,0,0,0,47.8,78.2,4,113,12.28,12.38,171.9,192.4,383,2201,5210,-9.2,-9.4,81,11.2,94.1,585.8,0,49.2,65.9,39.6,0
850.107,14.3,99.6,16.7,18.2,0,0,0,0,0,0,47.8,69.3,4,115,12.28,12.36,171.3,191.9,385.9,2220.5,5252,-9.7,-9.1,81,12,94.1,583.2,0,50.3,66.9,40.2,0
850.216,14.3,99.6,16.6,18.2,0,0,0,0,0,0,47.5,59.8,4,115,12.19,12.28,170.7,191.6,388.4,2241.3,5300,-9,-8.7,81,12,93.3,584.2,0,51.3,67.1,40.6,0
850.321,14.3,99.6,16.4,18.2,0,0,0,0,0,0,47.8,64,4,115,12.26,12.32,169.9,191.2,391,2265.2,5347,-7.2,-7.4,81,12,94.1,583.5,0,51.6,67.4,41,0
850.424,14.3,99.6,16.3,18.2,0,0,0,0,0,0,47.8,76.4,4,115,12.39,12.3,169.5,190.9,393.5,2260.9,5402,-8.4,-8,81,12,94.1,582.9,0,52.6,68.4,41.6,0
850.536,14.3,99.6,16.3,18.2,0,0,0,0,0,0,47.8,70,4,115,12.4,12.36,169.3,190.5,395.9,2305.3,5448,-6.1,-6.9,81,12,94.1,583.7,0,52.9,69.2,41.6,0
850.647,14.3,99.6,16.3,18.2,0,0,0,0,0,0,47.8,57.1,4,115,12.32,12.23,169.4,190.2,398.1,2285.9,5478,-7.7,-8.1,81,12,94.1,584.3,0,53.6,70.9,42,0
850.757,14.3,99.6,16.3,18.2,0,0,0,0,0,0,47.8,75.3,4,117,12.35,12.35,169.7,189.8,400.5,2314.8,5524,-5.7,-6.4,81,12.4,94.1,585.6,0,54.5,70.3,42.5,0
850.869,14.3,92.7,16.1,18.2,0,0,0,0,0,0,47.8,65.3,4,117,12.36,12.3,168.4,188.9,402.7,2314.9,5555,-7.3,-7.7,81,12.4,94.1,582.1,0,55.2,72.1,42.8,0
850.975,14.3,89,15.9,18.2,0,0,0,0,0,0,47.8,62.8,4,118,12.4,12.28,167.8,188.5,404.7,2317.3,5595,-4.5,-6.5,81,12,94.1,579.1,0,55.8,72.6,42.8,0
851.079,14.3,89,15.8,18.2,0,0,0,0,0,0,47.8,70.5,4,118,12.1,12.22,166.9,188.1,406.1,2301.2,5623,-5.6,-6.2,81,12,94.1,577.5,0,57.6,73.4,43,0
851.192,14.3,88.7,15.8,18.2,0,0,0,0,0,0,47.8,69.3,4,118,12.36,12.3,166.6,187.3,407.6,2274.9,5679,-5.5,-6.5,81,12,94.1,577.5,0,57.1,72.9,43.6,0
851.310,14.3,71.8,15.7,18.2,0,0,0,0,0,0,47.8,69.5,4,120,12.15,12.15,166.2,186.7,409.4,2314.6,5711,-3.9,-6.2,81,12,94.1,575.4,0,58,74.3,43.9,0
851.417,14.3,51.8,15.7,18.2,0,0,0,0,0,0,47.8,79.9,5,120,12.12,12.15,165.7,186.6,410.9,2294.4,5746,-4,-6.3,81,11.2,94.1,573.8,0,58.1,75.3,43.8,0
851.533,14.3,38,15.7,16.6,0,0,0,0,0,0,47.8,69.2,5,122,12.28,12.1,165.5,171.2,408.7,2262.9,5738,-4.9,-6.4,81,5.6,94.1,547.3,0,47.1,63.2,42.9,0
851.643,14.3,0,9.6,10.6,0,0,0,0,0,0,47.8,77.6,5,122,12.26,12.18,130.7,138.3,292.9,2193,5369,-4.7,-6.9,17.8,0,94.1,367.3,8,19.6,34,19.9,0
851.933,14.3,0,-3.1,0,0,0,0,0,0,0,47.8,72.3,5,122,12.94,12.98,56.2,64.8,148.5,1926.2,4763,0,0,4.8,6.4,94.1,137.5,8,16.8,32.6,15.9,0
852.036,14.3,0,-9.1,0,0,0,0,0,0,0,47.8,68.1,5,122,12.28,12.75,21.9,23.5,43.9,760.7,4805,-12,-8.6,9.8,12,94.1,56,16,13.6,29.4,12.9,0
852.137,14.3,0,-9.3,0,0,0,0,0,0,0,47.8,72.7,5,122,12.94,13.64,21.4,21,38.8,621.4,4819,-8.4,-0.2,10,8.6,94.1,47.3,16,16.6,31.4,15.7,0
852.245,14.3,0,-9.6,0,0,0,0,0,0,0,47.8,71.6,5,122,13.74,13.95,20.3,21.2,36.2,565.7,4816,-0.2,1.8,10.1,12.4,94.1,51.3,16,17.9,33.8,16.9,0
852.359,14.3,0,-9.6,0,0,0,0,0,0,0,47.8,64.4,5,120,13.9,13.44,19.7,19,34.2,580.9,4819,0.7,-5.9,9.1,8.6,94.1,43.4,16,21.7,36.5,20.5,0
852.463,14.3,0,-9.5,0,0,0,0,0,0,0,47.5,67,5,120,13.77,13.98,19.6,19.9,33.9,575.6,4807,-1.9,-1.1,9.5,11.2,93.3,47,16,20.6,36.4,19.5,0
852.569,14.3,0,-9.5,0,0,0,0,0,0,0,47.1,77.1,5,120,13.95,14.27,19.6,19.8,33.9,622.4,4796,-0.8,1.8,9.7,11.2,92.5,47.9,16,19.8,35.5,18.7,0
852.678,14.3,0,-9.5,0,0,0,0,0,0,0,47.1,70,5,120,14.07,13.84,19.4,19.4,33.4,665.8,4780,-0.7,-3.9,9.5,11.2,92.5,47.8,16,19.8,34.5,18.7,0
852.781,14.3,0,-9.4,0,0,0,0,0,0,0,47.1,70,5,120,14,13.84,19.6,20.1,33.6,670.2,4761,-2.9,-6.3,9.7,12,92.5,50.9,16,19.3,35.2,18.2,0
852.881,14.3,0,-9.4,0,0,0,0,0,0,0,47.1,74.3,5,120,14.02,14.27,19.9,20.1,33.8,711.5,4746,-3.1,-2.1,9.8,11.2,92.5,50,16,18.7,34.5,17.7,0
852.987,14.3,0,-9.3,0,0,0,0,0,0,0,47.1,72.5,5,120,14.2,14.33,20.1,20,33.8,706.2,4728,-3.2,-2.9,9.8,10.9,92.5,50,16,18.3,34.2,17.3,0
853.099,14.3,0,-9.3,0,0,0,0,0,0,0,47.1,67,5,120,14.37,14.25,20.1,20.1,33.8,733.3,4717,-2.7,-4.2,9.8,11.2,92.5,50.4,16,18,33.9,17,0
853.205,14.3,0,-9.3,0,0,0,0,0,0,0,47.1,73.7,5,120,14.38,14.38,20.2,20.2,33.9,733.3,4709,-3.2,-4,9.9,11.2,92.5,51.4,16,17.7,33.4,16.7,0
853.321,14.3,0,-9.4,0,0,0,0,0,0,0,47.1,70.9,5,120,14.38,14.47,19.6,18.8,33.4,732.7,4696,-4.2,-4.3,9.5,12,92.5,50.1,16,21.6,37.4,20.4,0
853.440,14.3,0,-9.8,0,0,0,0,0,0,0,47.1,74.5,5,120,14.41,14.41,17.2,19.1,31.2,764.8,4681,0,0,7.7,31.5,92.5,0,8,20.3,35.3,19.2,0
853.546,14.3,0,-10.2,0,0,0,0,0,0,0,47.1,70.9,5,120,15,15.26,16.2,13.9,27.1,718.1,4654,0,0,8.1,13.9,92.5,50.8,8,45.4,60.6,42.9,0
853.661,14.3,0,-11,0,0,0,0,0,0,0,47.1,73.6,5,120,14.64,14.07,11.4,13.5,21.1,747.5,4633,0,0,6,11.2,92.5,24.2,8,45.5,61.8,43.1,0
853.777,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,70,5,120,14.01,13.98,11.1,11.3,19.3,738.8,4638,0,0,6.2,4.9,92.5,17,8,46.2,61.9,43.7,0
853.885,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,69.7,5,120,14.08,14.07,11.1,11.3,18.9,743.2,4637,0,0,6.3,4.9,92.5,16.4,0,46.2,61.9,43.7,0
854.007,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,75.2,5,120,14.17,14.57,11.1,11.3,18.8,772.9,4628,0,0,6.4,4.9,92.5,16.5,0,46.2,61.9,43.7,0
854.118,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,76.9,5,118,14.4,14.44,11.2,11.3,18.7,779.1,4612,0,0,6.6,4.9,92.5,16.7,0,46.2,61.9,43.7,0
854.232,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,71.8,5,118,14.54,14.68,11.2,11.3,18.6,772.6,4607,0,0,6.6,4.9,92.5,16.4,0,46.2,61.9,43.7,0
854.348,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,75.7,5,118,14.79,14.9,11.3,11.3,18.6,779.1,4596,0,0,6.7,4.9,92.5,16.5,0,46.2,61.9,43.7,0
854.462,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,72.7,5,118,15.07,15.11,11.3,11.3,18.6,778.1,4588,5.4,6.1,6.7,4.9,92.5,16.5,0,46.2,61.9,43.7,0
854.564,14.3,0,-11.1,0,0,0,0,0,0,0,47.1,73.2,5,118,15.13,15.23,11.3,11.3,18.6,775.8,4581,6.6,7.4,6.7,4.9,92.5,16.5,0,46.2,61.9,43.7,0
