﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b INA0S FF BQFF INA0S ISDCT v2.mhd
1890.044,14.3,16.3,-7.9,0,0,219,0,0,0,0,0,0,1.37,34.5,72.2,4,82,14.63,15.03,24.4,24.4,21.8,895.1,2523,-6.8,-2.7,7.1,37.9,85.9,53,67.7,0
1890.156,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,1.39,35.7,69.9,4,82,14.91,15.4,24.5,24.1,21.6,908.7,2526,-3.9,0.1,7.1,37.9,85.9,53.4,69.5,0
1890.255,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,1.75,49.8,73,4,82,15.1,15.4,24.4,24.6,21.9,902.7,2528,-2.9,-0.2,7.3,37.9,86.8,52.5,68.7,0
1890.352,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,1.79,51.4,73,4,82,14.91,14.87,24.5,24.6,22,896.7,2530,-3.6,-2.8,7.3,37.9,87.2,52.5,68,0
1890.456,14.3,16.1,-7.8,0,0,219,0,0,0,0,0,0,1.79,51.4,73.2,4,82,14.46,14.37,24.6,24.6,22,914.1,2535,-6.5,-5.9,7.4,37.9,87.2,52.5,68,0
1890.555,14.3,16.1,-7.8,0,0,219,0,0,0,0,0,0,1.73,49,71.4,4,82,14.37,14.4,24.6,24.4,22,908.1,2535,-7.3,-5.4,7.3,37.9,86.4,52.8,68.3,0
1890.657,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,1.26,30.6,72.5,4,82,14.4,14.6,24.1,23.9,21.5,899.9,2531,-7.2,-3.7,7,37.5,85.1,53.7,69.2,0
1890.754,14.3,16.1,-8,0,0,219,0,0,0,0,0,0,1.24,29.4,72.5,4,82,14.67,15.23,24,23.8,21.3,898.1,2534,-6.6,1.5,7,37.5,84.7,53.9,70.3,0
1890.851,14.3,16.1,-8,0,0,219,0,0,0,0,0,0,1.23,29,72.2,4,82,15.52,15.5,23.8,23.8,21.2,891.8,2532,-1.8,4.2,7,37.5,83.8,53.9,70.4,0
1890.942,14.3,16.1,-8,0,0,219,0,0,0,0,0,0,1.53,41.2,72.7,4,82,16.02,15.4,23.9,24.5,21.7,880.4,2537,1,4.3,7.1,37.9,83.8,52.7,68.8,0
1891.037,14.3,16.1,-8,-0.1,0,219,0,0,0,0,0,0,1.6,43.9,72.2,4,82,15.9,14.7,24.1,24.5,21.9,890.1,2535,1,0.1,7.3,37.9,84.8,52.7,68.2,0
1891.135,14.3,16.1,-7.9,-0.1,0,219,0,0,0,0,0,0,1.6,43.9,73.4,4,82,14.97,14.4,24.2,24.5,21.9,899.4,2538,-3.8,-4.7,7.3,37.9,84.9,52.7,69.1,0
1891.232,14.3,16.1,-7.9,-0.1,0,219,0,0,0,0,0,0,1.57,42.7,70.5,4,82,14.31,14.5,24.3,24.4,21.9,904.8,2538,-7.7,-5.1,7.3,37.9,85.3,52.8,67.4,0
1891.321,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,1.31,32.5,75,4,82,14.28,15.03,24.2,24,21.7,901,2539,-7.9,-2.6,7.1,37.9,85.4,53.5,68.6,0
1891.408,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,1.29,31.4,72.5,4,82,14.44,15.43,24.1,23.9,21.5,894.1,2539,-6.6,0.6,7,37.9,84.8,53.6,69.7,0
1891.502,14.3,15.9,-8,0,0,219,0,0,0,0,0,0,1.51,40.4,69.9,4,82,15,15.79,23.9,24.1,21.5,878.7,2539,-3.1,3,7.1,37.9,83.8,53.3,68.4,0
1891.598,14.3,16.1,-8,0,0,219,0,0,0,0,0,0,2.01,60,73.7,4,82,15.42,15.62,23.9,24.5,21.8,897.1,2541,0.6,2.7,7.1,37.9,84,52.6,68.6,0
1891.694,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,2.03,60.8,72.7,4,82,15,15.09,24.2,24.4,21.8,885,2541,-1.5,-1.4,7.3,37.9,84.1,52.9,68.9,0
1891.792,14.3,16.1,-7.9,0,0,219,0,0,0,0,0,0,2.11,64.3,72.7,4,82,14.54,14.57,24.1,24.4,21.8,876,2542,-5.2,-5.6,7.3,37.9,83.1,52.9,68.9,0
1891.890,14.3,16.3,-7.9,0,0,219,0,0,0,0,0,0,2.16,66.3,70.7,4,82,14.5,14.74,24.2,24.7,22,860.2,2541,-6.9,-4.6,7.3,37.9,83.9,52.3,68.7,0
1891.984,14.3,17,-7.8,-0.1,0,219,0,0,0,0,0,0,2.17,66.7,74.1,4,82,14.68,15.23,24.7,26,22.6,877.5,2540,-6.6,-1.6,7.6,37.9,86.9,50.3,66.8,0
1892.079,14.3,17.3,-7.7,-0.1,0,219,0,0,0,0,0,0,2,60,73.2,4,82,15.1,15.47,25,26.5,23.4,874.9,2543,-4.9,0,7.7,37.9,88,50.3,66.7,0
1892.172,14.3,17.6,-7.5,-0.1,0,219,0,0,0,0,0,0,1.54,41.6,70.9,4,82,15.3,15.06,25.9,26.8,23.9,879.8,2554,-3.7,-1.1,7.9,37.9,91.5,50.1,66.1,0
1892.273,14.3,17.6,-7.4,-0.1,0,219,0,0,0,0,0,0,1.52,40.8,72.7,4,82,15.16,14.51,26.2,26.9,24.2,887.3,2556,-4.6,-3.8,7.9,37.9,92.6,49.9,65.5,0
1892.373,14.3,17.6,-7.3,0,0,219,0,0,0,0,0,0,1.77,50.6,69.5,4,82,14.81,14.21,26.6,26.8,24.2,918.9,2559,-6.9,-5.6,7.9,37.9,94.4,49.7,65.7,0
1892.466,14.3,17.6,-7.3,0,0,219,0,0,0,0,0,0,2.02,60.8,73.7,4,82,14.56,14.14,26.7,26.8,24.2,899.4,2556,-9,-6.2,7.9,37.9,94.8,49.6,65.2,0
1892.563,14.3,19.2,-7.3,0,0,219,0,0,0,0,0,0,2.03,60.8,73.4,4,82,14.58,14.2,26.8,29.1,24.8,881.4,2560,-9.6,-6.1,8.1,37.9,95,49.3,65.7,0
1892.665,14.3,21.5,-6.8,0,0,219,0,0,0,0,0,0,1.96,58,73,4,82,14.73,14.21,28.7,29.3,26,893.9,2558,-9.1,-6.1,8.5,37.9,102.8,48.7,64.4,0
1892.758,14.3,21.5,-6.7,0,0,219,0,0,0,0,0,0,1.91,56.5,72,4,82,14.94,14.18,29,29.9,26.5,899.4,2553,-8.5,-6.6,8.6,37.9,103.8,48.1,64.2,0
1892.855,14.3,21.5,-6.5,0,0,219,0,0,0,0,0,0,1.91,56.5,73.4,4,82,14.63,13.91,29.8,30.2,27,878.7,2562,-10.4,-9.1,8.7,37.9,106.9,47.6,63.6,0
1892.953,14.3,21.3,-6.4,0,0,219,0,0,0,0,0,0,4,100,72.2,4,82,14.54,13.78,30.3,31,27.6,855.3,2568,-11.4,-10.8,8.9,38.2,109.2,46.8,62.9,0
1893.055,14.3,21.3,-6.3,0,0,219,0,0,0,0,0,0,4.96,100,69.2,4,82,14.41,13.78,31,31.7,28.3,853.7,2570,-12.8,-13,9.1,37.9,112.1,45.9,62,0
1893.155,14.3,21.1,-6.2,0,0,219,0,0,0,0,0,0,4.97,100,74.6,4,82,14.01,14,31.4,32.1,28.8,846.2,2573,-14.6,-14.7,9.2,37.9,113.3,44.9,61,0
1893.254,14.3,21.1,-6.2,0,0,219,0,0,0,0,0,0,4.97,100,70.4,4,82,13.85,14.27,31.9,32.3,29.2,829.7,2577,-16.1,-15.4,9.3,37.5,115.4,44,60,0
1893.348,14.3,21.1,-6.1,0.1,0,219,0,0,0,0,0,0,3.6,100,73.4,4,82,13.81,14.4,32.3,32.6,29.5,846.6,2581,-17.5,-16.2,9.3,36.8,116.7,43,59.1,0
1893.444,14.3,21.1,-6.1,0.1,0,219,0,0,0,0,0,0,2.48,79.2,72.5,4,82,13.85,14.44,32.4,32.8,29.7,841,2587,-18.5,-17.2,9.3,36.8,117.2,42.2,58.3,0
1893.543,14.3,21.1,-6,0.1,0,219,0,0,0,0,0,0,2.46,78,69.9,4,82,14,14.57,32.7,33,30,832.9,2588,-18.9,-17.7,9.4,36.8,118.1,41.3,57.4,0
1893.642,14.3,21.1,-6,0.2,0,219,0,0,0,0,0,0,2.11,64.3,73.9,4,82,14.14,14.68,33,33.2,30.2,843.9,2590,-19.2,-18.3,9.4,36.8,119.2,40.5,56.5,0
1893.743,14.3,21.1,-6,0.2,0,219,0,0,0,0,0,0,1.86,54.1,73,4,82,14.15,14.77,33.3,33.5,30.5,829.2,2597,-19.9,-18.5,9.5,36.4,120.5,39.6,55.7,0
1893.844,14.3,21.1,-5.9,0.2,0,219,0,0,0,0,0,0,1.88,55.3,73.2,4,82,14.27,14.84,33.2,34,30.8,844.9,2597,-20.2,-18.8,9.6,36.4,121.6,38.6,54.7,0
1893.942,14.3,21.1,-5.9,0.2,0,219,0,0,0,0,0,0,2.2,67.8,72.3,4,82,14.27,14.81,33.8,34,31.1,836.8,2604,-20.8,-18.9,9.7,36,122.2,37.4,53.2,0
1894.043,14.3,21.1,-5.8,0.2,0,219,0,0,0,0,0,0,2.22,68.6,68.6,4,82,14.56,14.4,33.7,34.2,31.3,819.9,2608,-21.8,-20,9.7,36,122.1,36.2,52,0
1894.144,14.3,21.1,-5.8,0.2,0,219,0,0,0,0,0,0,2.23,69,74.3,4,82,14.89,14.31,34.3,34.2,31.4,827.6,2610,-21.8,-20.6,9.7,36,124.3,34.9,51.3,0
1894.243,14.3,20.9,-5.8,0.2,0,219,0,0,0,0,0,0,1.76,50.2,74.1,4,82,15.03,14.28,34.4,33.6,31.3,827,2610,-21.6,-21.1,9.5,35.2,124.4,34,50.1,0
1894.343,14.3,20.9,-5.9,0.2,0,219,0,0,0,0,0,0,1.6,43.9,74.1,4,82,15.03,14.35,33.7,33.2,31,859.8,2617,-21.9,-21.1,9.5,36,121.9,34.5,49.9,0
1894.443,14.3,20.6,-6,0.2,0,219,0,0,0,0,0,0,1.6,43.9,67.5,4,82,15.16,14.4,33.4,33.2,30.8,855.9,2620,-21.8,-21.5,9.5,36.4,120.8,34.4,49.5,0
1894.538,14.3,20,-6.1,0.2,0,219,0,0,0,0,0,0,1.55,42,73,4,82,15.27,14.47,32.7,31.7,30.2,837.5,2622,-21.6,-21.4,9.2,36.8,118.2,38.5,53.8,0
1894.634,14.3,18.4,-6.5,0.3,0,219,0,0,0,0,0,0,1.43,37.3,72.9,4,81,15.3,14.56,30.4,28.1,28,866.1,2623,-21.3,-21.1,8,38.2,109.5,45.7,61.1,0
1894.733,14.3,18.2,-6.9,0.3,0,219,0,0,0,0,0,0,1.43,36.9,72.3,4,81,15.42,14.66,28.3,27.7,26.2,861.8,2621,-20.5,-20.5,8.1,37.9,101.3,46.4,61.7,0
1894.833,14.3,18.2,-7.1,0.2,0,219,0,0,0,0,0,0,1.43,36.9,72.9,4,81,15.73,15.29,28.2,27.7,25.8,836.3,2631,-18.6,-16.3,8.1,37.9,101,46.2,62.5,0
1894.932,14.3,18,-7.2,0.2,0,219,0,0,0,0,0,0,1.38,35.3,72.7,4,81,16.53,15.98,28,27.6,25.7,859.4,2631,-14,-11,8.2,37.9,100.1,46.4,61.4,0
1895.032,14.3,18,-7.2,0.2,0,219,0,0,0,0,0,0,1.35,33.7,67.7,4,81,16.49,16.03,27.5,27.2,25.5,857.5,2638,-11.6,-10.1,8.1,37.9,98.4,47,62.3,0
1895.133,14.3,18,-7.3,0.2,0,219,0,0,0,0,0,0,1.35,33.7,75.3,4,81,15.69,15.83,27.3,27.1,25.3,877.6,2638,-12.9,-10.8,8,37.9,97.3,47.1,63.4,0
1895.222,14.3,18,-7.3,0.2,0,219,0,0,0,0,0,0,1.35,33.7,72.9,4,81,15.49,15.79,27,27.2,25.3,896.1,2638,-12.4,-10.7,8,37.9,95.8,47,63.3,0
1895.325,14.3,18,-7.4,0.1,0,219,0,0,0,0,0,0,1.35,33.7,74.5,4,81,15.42,15.93,27.1,27.2,25.3,885.8,2640,-11.8,-9.6,8,37.9,96.5,47,62.3,0
1895.423,14.3,18,-7.3,0.1,0,219,0,0,0,0,0,0,1.35,33.7,72,4,81,15.44,15.96,27.2,27.2,25.3,904.7,2642,-10.6,-8.6,8.1,37.9,97,47,63.3,0
1895.523,14.3,18,-7.4,0.1,0,219,0,0,0,0,0,0,1.35,33.7,72.5,4,81,15.42,15.93,27,27.2,25.4,904.8,2643,-9.8,-7.7,8.1,37.9,96.2,47,62.3,0
1895.622,14.3,17.8,-7.4,0.1,0,219,0,0,0,0,0,0,1.43,37.3,73.9,4,81,15.3,15.69,27.1,27.1,25.3,909.7,2647,-9.3,-8.6,8,37.9,96.2,47.1,63,0
1895.725,14.3,17.5,-7.4,0.1,0,219,0,0,0,0,0,0,1.5,40,69.2,4,81,15.1,15.57,26.9,26.9,25.3,888.6,2646,-9.8,-8.6,8.1,37.9,95.2,47.4,62.4,0
1895.823,14.3,17.3,-7.4,0.1,0,219,0,0,0,0,0,0,1.5,40,74.5,4,81,14.79,15.36,26.9,26.5,25,886.4,2646,-11.4,-9.9,8,37.9,95.4,48,64.3,0
1895.923,14.3,17.3,-7.5,0.1,0,219,0,0,0,0,0,0,1.65,45.9,73.6,4,81,14.63,15.26,26.6,26.5,24.8,896,2645,-12.5,-10.5,7.9,37.9,94.3,48,63.3,0
1896.018,14.3,17.1,-7.5,0.1,0,219,0,0,0,0,0,0,1.79,51.4,72.3,4,81,14.67,15.29,26.6,26.2,24.6,881,2644,-12.5,-10.3,7.8,37.9,93.9,48.7,63.6,0
1896.108,14.3,16.8,-7.5,0.1,0,219,0,0,0,0,0,0,1.8,51.8,73.7,4,81,14.81,15.47,26.4,25.8,24.4,882,2643,-11.3,-9.2,7.8,37.9,93.4,49.3,64.6,0
1896.215,14.3,16.4,-7.6,0.1,0,217,0,0,0,0,0,0,1.8,51.8,70.4,4,81,14.97,15.36,25.8,25.5,23.9,881.5,2646,-11,-8.4,7.7,37.9,91.7,49.9,65.2,0
1896.313,14.3,15.9,-7.7,0,0,217,0,0,0,0,0,0,1.8,51.8,73.9,4,81,15.23,14.93,25.5,24.4,23.2,883,2645,-10.4,-9.9,7.6,37.9,89.9,51.9,66.8,0
1896.415,14.3,15.7,-7.9,0.1,0,217,0,0,0,0,0,0,1.8,51.8,75.2,4,81,15.42,14.74,24.6,24,22.6,889.8,2643,-9.7,-10.5,7.1,37.9,86.3,52.5,67.4,0
1896.513,14.3,15.5,-8,0,0,217,0,0,0,0,0,0,1.8,51.8,73.4,4,81,15.42,14.93,24.2,23.6,22.2,874,2646,-9.8,-8.6,7.1,37.9,85,53.2,69.1,0
1896.613,14.3,15.5,-8.1,0,0,217,0,0,0,0,0,0,1.8,51.8,73,4,81,15.52,15.14,23.7,23.7,22.1,886.4,2647,-9.1,-6.3,7.1,37.9,83,53.1,67.6,0
1896.713,14.3,15.5,-8.2,0,0,217,0,0,0,0,0,0,1.8,51.8,72.3,4,81,15.63,15.14,23.8,23.7,22.1,875.4,2652,-8.3,-5.8,7.1,37.9,83.3,53,68.9,0
1896.816,14.3,15.7,-8.2,0,0,217,0,0,0,0,0,0,1.89,55.7,73.4,4,81,15.73,15.03,23.5,23.7,22.2,891.6,2650,-7.4,-6.2,7.1,37.9,82.4,53,67.9,0
1896.913,14.3,15.7,-8.2,0,0,217,0,0,0,0,0,0,1.99,59.2,73.6,4,82,15.73,14.9,23.5,24.1,22.3,889.2,2652,-7.1,-6.9,7.1,37.9,82.5,52.3,68.1,0
1897.015,14.3,15.7,-8.1,0,0,217,0,0,0,0,0,0,2.05,62,72.3,4,82,15.7,14.93,23.8,24.1,22.5,873.5,2650,-7.1,-6.4,7.3,37.9,83.3,52.3,68.2,0
1897.114,14.3,15.9,-8,0,0,217,0,0,0,0,0,0,2.32,72.9,71.4,4,82,15.66,15.06,24.2,24.4,22.7,888.5,2653,-7.2,-5.2,7.5,37.9,84.9,51.7,67.5,0
1897.213,14.3,15.9,-8,0,0,217,0,0,0,0,0,0,2.34,73.3,73.4,4,82,15.66,15.09,24.5,24.4,22.8,872.3,2651,-7,-4.8,7.4,37.9,86.2,51.8,66.6,0
1897.308,14.3,15.9,-8,0,0,217,0,0,0,0,0,0,2.34,73.3,72.9,4,82,15.66,14.93,24.3,24.2,22.8,892.3,2650,-6.7,-5.6,7.4,37.9,85.2,52.1,67,0
1897.402,14.3,16.2,-8,0,0,217,0,0,0,0,0,0,2.04,61.6,73,4,82,15.56,14.74,24.2,24.8,22.9,888,2649,-7.6,-6.5,7.4,37.9,84.9,51,67.2,0
1897.498,14.3,16.8,-7.9,0,0,217,0,0,0,0,0,0,1.25,29.8,71.6,4,82,15.49,15.11,24.5,25.3,23.4,881.4,2651,-6.9,-5.4,7.6,37.5,86.3,50.1,66.3,0
1897.589,14.3,17.1,-7.9,0,0,217,0,0,0,0,0,0,1.22,28.6,74.3,4,82,15.3,15.5,24.8,25.6,23.6,898.4,2649,-6.7,-3.3,7.6,37.5,87.4,49.7,65.5,0
1897.695,14.3,17.1,-7.8,0,0,217,0,0,0,0,0,0,1.36,34.5,74.1,4,82,15.63,16.23,25,25.9,23.9,900.4,2648,-3.4,1.3,7.7,37.9,88.2,49.1,64.9,0
1897.793,14.3,17.1,-7.8,0,0,217,0,0,0,0,0,0,1.78,51,72.9,4,82,15.83,16.23,25.2,26.2,24.3,912.4,2657,-1,1.6,7.7,37.9,88.6,48.4,63.3,0
1897.892,14.3,19.4,-7.5,0,0,217,0,0,0,0,0,0,1.8,51.8,70.9,4,82,15.52,15.5,26.4,29,25.5,912.2,2655,-2.2,-3,8.5,37.9,93.3,47.6,63.5,0
1897.995,14.3,20.7,-7,-0.1,0,217,0,0,0,0,0,0,1.8,51.8,73.4,4,82,14.67,14.77,28.3,28.6,26.6,886.9,2658,-6.8,-7.7,8.7,37.9,101.1,47.1,62.9,0
1898.091,14.3,24.5,-6.8,0,0,217,0,0,0,0,0,0,1.55,42,73.2,4,82,14.27,14.61,28.8,29.8,27.2,907.8,2655,-9.3,-9.5,8.7,37.9,102.9,46.5,62.8,0
1898.184,14.3,26.5,-6.5,0,0,217,0,0,0,0,0,0,1.35,34.1,69.9,4,81,14.13,14.6,30.4,32.2,28.7,877.7,2650,-10.3,-10.2,9.4,38.2,108.7,45.5,61.7,0
1898.271,14.3,29.6,-5.9,-0.1,0,217,0,0,0,0,0,0,1.45,37.6,74.6,4,81,14.13,14.77,34,36.9,31.7,863,2659,-11,-9.9,10.9,36.4,121.1,42.6,58.8,0
1898.363,14.3,29.8,-4.9,-0.1,0,217,0,0,0,0,0,0,2.22,68.6,73,4,81,14.18,14.96,39.4,41.8,36,909.6,2659,-11.2,-9.2,12.3,31.9,141.8,38.8,55,0
1898.452,14.3,30,-4.1,-0.1,0,217,0,0,0,0,0,0,2.22,68.6,74.1,4,81,13.82,14.27,43.8,46,40.3,939.5,2673,-16,-12.5,14,28.9,157.7,35.5,51.7,0
1898.543,14.3,30,-3.4,0,0,217,0,0,0,0,0,0,2.28,71,73.2,4,81,13.71,13.52,47.7,49.2,44.1,958.9,2680,-20,-17.4,14.9,26.2,174,32.6,48.8,0
1898.646,14.3,30,-2.8,0.1,0,217,0,0,0,0,0,0,2.29,71.4,75.2,4,81,14.23,13.77,50.8,51.7,47.3,927.7,2685,-21.5,-19.8,15.7,24.4,187.6,29.7,45.9,0
1898.742,14.3,31.3,-2.4,0.3,0,217,0,0,0,0,0,0,2.1,63.9,71.8,4,81,15.03,14.43,53.8,54.3,49.9,927.7,2701,-20.4,-18.8,16.5,22.9,199.2,27.3,43.1,0
1898.845,14.3,32.3,-2,0.6,0,216,0,0,0,0,0,0,1.26,30.6,74.5,5,81,15.44,14.66,56.4,57.2,52.8,905.4,2696,-17.8,-17.9,16.8,20.2,210.5,25.1,40.9,0
1898.942,14.3,33.1,-1.7,1.1,0,216,0,0,0,0,0,0,1.22,28.6,70.2,5,81,15.87,15.43,59.9,60.5,55.8,915.7,2692,-14,-14.9,17,18.8,223.5,23.1,39.1,0
1899.042,14.3,33.4,-1.3,1.8,0,216,0,0,0,0,0,0,1.21,28.2,74.1,5,81,15.23,15.76,62.9,62.6,57.1,888,2581,-12.2,-11.9,16.5,18.4,235,21.4,37.5,0
1899.133,14.3,33.2,-1,2.3,0,216,0,0,0,0,0,0,1.36,34.1,74.3,5,81,14.6,15.06,64.4,63.9,55.6,902,2346,-13.9,-12.7,15,1.9,187.6,20.2,36.4,0
1899.233,14.3,32.9,-0.8,2.6,0,216,0,0,0,0,0,0,1.45,37.6,73.7,5,81,13.98,14.3,63.8,64.6,53.5,921.2,2316,-17.4,-16.9,14.4,18.4,237.7,19.2,35.4,0
1899.322,14.3,32.1,-0.7,2.7,0,217,0,0,0,0,0,0,1.45,37.6,73.7,5,81,14.05,14.08,63.6,63.1,52.4,935.3,2292,-19.8,-19,14,18.4,236.2,18.4,34.6,0
1899.424,14.3,27.8,-0.8,2.8,0,216,0,0,0,0,0,0,1.45,37.6,73.2,5,81,14.53,14.38,60.7,57.5,49.6,917.9,2300,-20.3,-19,12.7,18.4,224,17.7,33.9,0
1899.516,14.3,25.8,-1.4,2.7,0,216,0,0,0,0,0,0,1.29,31.8,72.2,5,81,15.16,14.61,56.5,54.3,46.4,873.8,2308,-18.7,-18.1,11.4,19.9,209.1,17.3,33.5,0
1899.614,14.3,25.6,-2,2.6,0,216,0,0,0,0,0,0,1.25,30.2,73.2,5,81,15.3,14.66,53.3,51.1,43.6,818.2,2315,-17.8,-18,10.8,21,195.5,17,33.2,0
1899.713,14.3,19.7,-2.8,2.4,0,216,0,0,0,0,0,0,1.25,30.2,70.9,5,81,15.1,14.9,49.6,46,40.4,779.6,2319,-17,-17.7,9.5,22.9,181.5,16.9,33.1,0
1899.809,14.3,15.2,-4.2,2.1,0,216,0,0,0,0,0,0,1.25,29.8,71.6,5,81,14.58,14.93,43.7,37.6,35,767.8,2318,-18.4,-17.8,7.6,26.2,159.4,26.3,41.5,0
1899.902,14.3,12.4,-6.4,1.5,0,216,0,0,0,0,0,0,1.22,28.6,68.4,5,81,14.21,14.48,33.5,30.1,29,761.7,2320,-20.2,-20.4,5.4,33,121.2,47.6,62.8,0
