Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
1119.432,14.2,69.1,3.5,16.9,0,0,0,0,0,0,42.7,73.7,3,108,12.94,13.01,100.4,200.5,216.3,1792,3621,-6.1,-6.5,79,15.8,88.6,374.2,0,80,97.5,20.9,0
1119.547,14.2,71.4,5.1,16.9,0,0,0,0,0,0,42.4,75,3,108,13.02,13.01,109.7,200.5,252.6,2019,3675,-4.1,-5.5,81.1,13.9,88.2,409.7,0,80,97.5,22,0
1119.674,14.2,71.8,8.9,16.9,0,0,0,0,0,0,42.4,75.9,3,109,12.96,12.99,132.6,200.5,272.6,2518.2,3757,-7.4,-8,81.1,10.5,88.2,488.1,0,80,98.1,23.8,0
1119.785,14.2,73.8,12.8,16.9,0,0,0,0,0,0,42.7,82.4,3,109,12.46,13.01,153.9,200.5,283.4,2548.9,3852,-12,-11.7,81,9.8,88.6,545.3,0,70.3,88.4,24.8,0
1119.9,14.2,84.6,16,16.9,0,0,0,0,0,0,43.1,74.1,3,111,12.58,12.35,172.5,200.3,292,2397.2,3930,-10.6,-12,81,9,89,576.4,0,27.6,44.6,25.5,0
1120.008,14.2,90.5,17.2,16.9,0,0,0,0,0,0,43.1,78.9,3,111,13.09,12.55,178.4,199.9,301,2105.5,4061,-8.8,-12,81,9.4,89,586.9,0,27.9,43.8,27.4,0
1120.118,14.2,98,16.1,17,0,0,0,0,0,0,43.1,64.9,3,111,12.28,12.73,170.5,199.5,310.8,1965.1,4190,-8.9,-12,81,9.4,89,576.7,0,34.8,51,29,0
1120.224,14.2,99.6,15.3,16.8,0,0,0,0,0,0,43.1,70.5,3,111,12.38,12.82,165.6,199.3,318.2,2009.8,4213,-11.8,-10.1,81,9.8,89,565.4,0,34.1,50.9,29.6,0
1120.324,14.2,99.6,15.1,16.8,0,0,0,0,0,0,43.1,76.2,3,111,12.76,12.62,163.8,199.1,322.4,2014.9,4284,-9.6,-10.6,81,10.5,89,564.1,0,34.9,51.1,30.3,0
1120.436,14.2,99.6,14.8,16.8,0,0,0,0,0,0,43.1,74.6,3,111,12.79,12.82,161.2,198.8,328.8,2062,4372,-9.5,-9.1,81.1,10.5,89,561,0,37.3,54.2,31.5,0
1120.544,14.2,99.6,14.7,16.7,0,0,0,0,0,0,43.1,73.2,3,111,12.65,12.66,159.9,198.5,335,2107.2,4459,-8.4,-8.2,81,10.9,89,555,0,37.6,54.4,32.6,0
1120.65,14.2,99.6,14.6,16.7,0,0,0,0,0,0,43.1,68.1,3,111,12.58,12.58,159.2,198.2,340.3,2147.2,4510,-8.4,-7.5,81,11.2,89,555,0,38.1,55,33.3,0
1120.755,14.2,99.6,14.7,16.7,0,0,0,0,0,0,43.1,69.3,3,111,12.61,12.65,160,197.7,344.8,2126.4,4571,-8.4,-7.6,81,11.2,89,556.5,0,38.7,54.6,34,0
1120.865,14.2,99.6,14.5,16.7,0,0,0,0,0,0,43.1,80.8,3,111,12.65,12.5,158.4,196.8,349.6,2180.3,4677,-6.1,-6.8,81,11.2,89,553.3,0,39.6,55.5,35.1,0
1120.975,14.2,99.6,14.5,16.6,0,0,0,0,0,0,43.1,80.3,3,111,12.36,12.36,157.9,196.1,354.4,2180.3,4762,-5,-5.8,81,12,89,553.5,0,40.6,56.4,35.8,0
1121.082,14.2,99.6,14.5,16.6,0,0,0,0,0,0,45.5,63.7,3,111,12.42,12.45,157.5,195.6,359.7,2180.3,4836,-5.1,-5.2,81,12,92.5,555.2,0,41.7,57.7,36.6,0
1121.199,14.2,99.6,14.6,16.6,0,0,0,0,0,0,46.3,68.1,3,111,12.18,12.16,157.6,195.1,364.7,2161.7,4911,-5.7,-6,81,12,93.3,556.4,0,42.6,59,37.2,0
1121.303,14.2,99.6,14.5,16.6,0,0,0,0,0,0,46.3,70.2,3,111,12.35,12.28,157.4,194.6,368.8,2155.2,4964,-6.4,-6.8,81,12,93.3,555.6,0,43.3,59.7,37.7,0
1121.424,14.2,99.6,14.5,16.5,0,0,0,0,0,0,44.7,72,3,111,12.13,12.1,157.7,193.6,373.5,2195.1,5057,-6.9,-7.3,81,12.4,91.4,560.4,0,44.6,60.6,38.8,0
1121.536,14.2,99.6,14.4,16.5,0,0,0,0,0,0,43.1,73.2,3,111,12.18,12.29,157.8,193,378.6,2140.6,5146,-6.5,-6.6,81,12.4,89,561.9,0,45.4,62.8,39.3,0
1121.643,14.2,99.6,14.4,16.5,0,0,0,0,0,0,43.1,71.6,3,111,12.35,12.28,157.7,192.4,382.6,2173.7,5218,-5.7,-6.4,81,12.4,89,563.2,0,46.1,62.5,39.9,0
1121.74,14.2,99.6,14.4,16.4,0,0,0,0,0,0,43.1,70.2,3,111,12.19,12.36,157.8,191.8,386.3,2191,5287,-5.7,-5.1,81.1,12.4,89,562.8,0,47.1,63.5,40.7,0
1121.846,14.2,99.6,14.3,16.4,0,0,0,0,0,0,43.1,68.8,3,113,12.49,12.42,157.9,191.1,390.3,2176.9,5353,-3.4,-4.1,81,12.4,89,563.4,0,47.9,64.4,41.3,0
1121.956,14.2,99.6,14.2,16.3,0,0,0,0,0,0,43.1,70,3,113,12.35,12.42,157.7,190.4,394.6,2165.3,5428,-4.7,-4.1,81,12,89,562.1,0,48.9,65.4,42,0
1122.065,14.2,99.6,14.2,16.3,0,0,0,0,0,0,43.1,74.8,3,113,12.52,12.42,157.7,189.9,398.5,2155.1,5489,-1.3,-2.3,80.9,12.4,89,562.6,0,49.6,66,42.5,0
1122.176,14.2,99.6,14.1,16.3,0,0,0,0,0,0,43.1,68.4,3,113,12.35,12.33,157.1,189,401.9,2149.3,5557,-3.2,-2.7,81,12.4,89,563.4,0,50.4,65.9,43,0
1122.287,14.2,99.6,14,16.3,0,0,0,0,0,0,43.1,73,3,115,12.4,12.32,156.4,188.3,404.7,2056.1,5625,-1,-1.9,81,12.4,89,562.3,0,51.3,67.3,43.4,0
1122.398,14.2,99.6,14,16.4,0,0,0,0,0,0,43.1,69.7,3,115,12.18,12.1,156.5,187.3,407.5,2068,5679,-1.7,-1.9,81,12,89,560.8,0,52.5,68.4,43.8,0
1122.5,14.2,99.6,13.9,16.5,0,0,0,0,0,0,43.1,75,3,115,12.15,12.18,155.8,186.3,410.6,2051.6,5772,-2.7,-2.6,81,12,89,557.3,0,54.1,70.1,44.4,0
1122.603,14.2,99.6,13.9,16.7,0,0,0,0,0,0,43.1,75,3,115,12.3,12.13,156.2,185.4,413.3,2030.2,5813,-1.7,-3.2,81,12,89,557.3,0,54.6,70.6,44.6,0
1122.717,14.2,99.6,13.8,16.8,0,0,0,0,0,0,43.1,67.4,3,115,12.1,12.23,156,184.7,415.7,1953.8,5875,-1.4,-2.4,81,12,89,557.1,0,55.4,72.4,44.7,0
1122.837,14.2,99.6,13.7,16.9,0,0,0,0,0,0,43.1,73,3,115,12.22,12.22,155.4,183.8,418.3,1963.5,5953,-0.7,-2.4,81,11.2,89,554.5,0,56.6,74,45.4,0
1122.947,14.2,99.6,13.7,17,0,0,0,0,0,0,43.1,72.7,3,115,12.18,12.19,154.5,182.9,420.8,2003.8,6010,-0.3,-2.1,80.9,11.2,89,554.8,0,57.5,74.1,45.6,0
1123.055,14.2,99.6,13.6,17,0,0,0,0,0,0,42.7,68.3,3,115,11.97,12.02,155,181.8,422.9,1969.2,6055,-0.1,-1.8,81,12,88.6,553.5,0,58.2,74.7,46.1,0
1123.164,14.2,99.6,13.2,16.9,0,0,0,0,0,0,43.1,69.9,3,117,12.18,12.15,152.8,180.6,425.1,1917,6130,0.1,-1.8,80.9,12,89,550.2,0,59.2,74.5,46.7,0
1123.265,14.2,99.6,13.1,16.9,0,0,0,0,0,0,43.1,77.3,3,117,12.06,12.15,151.6,180.2,426.9,1909.7,6183,-0.7,-2,81,12,89,549,0,59.3,76.3,46.4,0
1123.366,14.2,99.6,13,16.9,0,0,0,0,0,0,42.7,71.1,3,118,12.09,12.1,151.4,178.8,428.5,1867.7,6247,-0.9,-2.6,80.9,12,88.6,547.6,0,60.4,76.9,47,0
1123.474,14.2,99.6,12.8,17,0,0,0,0,0,0,42.7,79.4,3,118,12.3,12.29,149.9,178.1,430.1,1914.1,6280,-1.4,-1.9,81.1,12,88.6,545.1,0,64.8,82.4,47.1,0
1123.586,14.2,99.6,12.8,17,0,0,0,0,0,0,42.7,80.5,3,120,12.26,12.25,149.6,177.3,431.6,1911.3,6355,0.1,-1.3,81,12,88.6,543.9,0,61.5,78,47.3,0
1123.699,14.2,99.6,12.6,17,0,0,0,0,0,0,42.7,71.6,3,120,12.13,12.25,149.2,176,433.3,1877.6,6404,0,-2,81,11.2,88.6,539.4,0,62.5,78.3,48,0
1123.804,14.2,99.6,12.5,17,0,0,0,0,0,0,43.1,70.5,3,120,12.13,12.2,148,175.7,434.9,1856.1,6459,-0.9,-2.2,80.9,11.2,89,537.9,0,67.4,83.8,47.8,0
1123.919,14.2,99.6,12.5,16.8,0,0,0,0,0,0,42.7,72,3,122,12.13,12.15,147.7,174.7,436.3,1867.8,6517,0.2,-2.1,81,11.2,88.6,534.5,0,62.9,79.7,48,0
1124.03,14.2,99.6,12.5,16.7,0,0,0,0,0,0,42.7,74.3,3,122,12.05,12.19,147.3,174,437.5,1844.5,6566,-1.2,-2.4,80.9,11.2,88.6,534.2,0,62.7,79.5,48.2,0
1124.137,14.2,99.6,12.4,16.5,0,0,0,0,0,0,42.7,72.2,3,122,12.22,12.16,147.2,173.1,438.8,1799.7,6614,0.3,-2.1,81,11.2,88.6,532.8,0,63.1,79.9,48.4,0
1124.25,14.2,99.6,12.4,16.5,0,0,0,0,0,0,42.7,72,3,122,12.09,12.2,147.2,172.1,440.1,1831.3,6651,-1.6,-2.7,81.1,11.2,88.6,532.3,0,63.4,79.2,48.8,0
1124.351,14.2,0,12.3,16.4,0,0,0,0,0,0,42.7,74.1,4,122,12.13,12.29,146.8,171.7,441.2,1794.9,6676,-1.1,-2.8,81,11.2,88.6,531.7,0,45.9,62.9,44.7,0
1124.456,14.2,0,9.2,2.2,0,0,0,0,0,0,42.7,65.4,4,122,12.19,12.18,127.8,88.1,358,1725.2,6612,-1.2,-2.4,30.5,0.4,88.6,420.4,0,26.2,42.5,28.3,0
1124.569,14.2,0,-2.9,0,0,0,0,0,0,0,42.7,74.5,4,124,13.01,13.09,58.2,36.2,189.1,1766.3,5740,0,0,9.8,-4.1,88.6,92,0,32.9,48.3,32,0
1124.687,14.2,0,-7.5,0,0,0,0,0,0,0,43.1,74.5,4,126,15.19,12.83,31.4,16.3,80.6,1162.4,5366,0,0,7.6,-3.8,89,71.1,16,30.7,46.1,29.9,0
1124.797,14.2,0,-10.2,0,0,0,0,0,0,0,43.1,70.7,4,126,12.76,12.3,16.1,19,45.8,834.6,5168,0,0,4.7,5.2,89,29.3,16,39.8,56.7,38.8,0
1124.9,14.2,0,-10.8,0,0,0,0,0,0,0,43.1,69.7,4,126,12.38,11.44,12,12.6,31.1,633.2,4979,0,0,6.5,6,89,23.9,16,44.2,60.2,43.1,0
