﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_v16_TaperedBoost.bin
1079.818,14.2,99.6,16.3,0.02,0.193,17.3,17.7,203,0,0,81.5,3,12.3,12.43,164.2,174.9,24.9,232.8,2216.1,3774,-17.8,-18.4,81,7.1,571.7,0,160,26.2,40.5,30.4,0
1079.923,14.2,99.6,17.7,0.064,0.485,18,18.9,203,0,0,84.2,3,13.06,12.94,164.5,174.8,24.1,240,2270,3928,-16.5,-15,81,6.8,582.6,0,160,30.3,45.2,31.4,0
1080.030,14.2,99.6,19,-0.052,0.339,19.3,19.9,203,0,0,62.1,3,13.04,13.06,167.3,174.9,24.1,247.2,2303.2,4009,-14.4,-15,81,7.1,589.8,0,160,25.5,41.4,30.9,0
1080.141,14.2,99.6,19,-0.007,0.409,20.3,21.3,203,0,0,90.4,3,13.58,13.74,163.2,175.2,18.7,259.7,2354.7,4071,-7.5,-8.7,81,6.4,572,0,160,27.8,42.4,32.1,0
1080.252,14.2,99.6,20.1,-0.099,0.329,21.1,21.4,203,0,0,56.2,3,12.35,12.5,168.6,175.9,16.3,264,1219.8,4213,-8.6,-7.9,81,6.4,591.6,0,160,23.5,39.3,30,0
1080.358,14.2,99.6,21,0.095,0.393,21.2,22,203,0,0,84.7,3,13.02,12.85,170.3,176.4,14,272.1,1606.3,4311,-8.5,-3,81,6.4,595.7,0,160,33.8,48.6,32,0
1080.469,14.2,99.6,20.4,0.042,0.772,20.9,22.5,203,0,0,87,3,12.68,12.4,167.7,176.7,10.9,281.3,1946,4383,-3.4,-2.9,81,6.4,589.1,0,160,31.1,45.5,32.2,0
1080.581,14.2,99.6,20.4,-0.024,0.535,21.4,22.4,205,0,0,63.7,3,12.4,13.06,169.3,177.4,6.2,291.1,2132.3,4516,-1.6,1.4,81,6.4,592.4,0,160,27.6,43.3,31.7,0
1080.691,14.2,99.6,20.4,0.073,0.867,20.8,22.8,203,0,0,73.7,3,13.06,12.43,169.9,178.9,3.1,298.2,2220.5,4676,-1.6,-0.1,81,6.4,595.4,0,160,35.2,49.5,32.5,0
1080.797,14.2,99.6,20.4,-0.014,0.85,21,22.7,203,0,0,87.4,3,12.94,13.06,170.7,179.3,3.1,306.2,2386.9,4720,2.8,4.8,81,6.4,598.6,0,160,29.9,44.3,33.3,0
1080.914,14.2,99.6,20.4,0.045,0.962,20.9,22.9,205,0,0,69.5,3,12.63,12.58,172.9,181.6,1.6,318.9,2375.4,4939,5.1,5.7,81,6.8,607.5,0,160,35.1,49.5,34.6,0
1081.024,14.2,99.6,20.4,0.024,0.882,20.9,22.5,205,0,0,79.7,3,12.73,12.95,172.5,181.6,1.6,326.4,2220.4,4972,8.9,10.7,81,6.8,611.6,0,160,32.7,48.7,34.6,0
1081.130,14.2,99.6,20.4,-0.009,0.971,21,22.8,205,0,0,62.8,3,12.36,12.36,173,182.1,0.8,335.4,2040,5006,7.8,8.1,81,7.1,612.6,0,160,32.6,47.6,35.8,0
1081.246,14.2,99.6,20.4,-0.003,0.834,21,22.4,205,0,0,78.9,3,12.16,12.33,174.2,182.7,0.8,344.7,2161.6,5166,7.6,9.8,81,7.1,619.5,0,160,34.2,49.1,37.7,0
1081.362,14.2,99.6,20.4,-0.029,0.708,20.8,22.3,205,0,0,72.2,3,12.19,12.23,175.2,183.3,0.8,354.6,2180.1,5244,8.7,10.4,81,7.9,626.9,0,160,34.8,50.5,39.3,0
1081.474,14.2,99.6,20.4,0,0.678,21,22.3,205,0,0,75.9,3,12.19,12.22,175.1,184,0.8,362.8,2151.9,5426,11.1,12,81.1,7.9,630.4,0,160,37,52,40.9,0
1081.584,14.2,99.6,20.4,-0.021,0.51,21.4,22.3,205,0,0,70.2,3,12.18,12.18,174.8,184.3,0.8,371.3,2105.1,5515,10.8,12.3,81,7.9,628.7,0,160,37.3,53.3,41.9,0
1081.695,14.2,99.6,20.4,0.006,0.373,21.4,22.3,205,0,0,70.2,3,12.15,12.19,176,184,0.8,378.2,2082.7,5530,12.8,14,81,8.2,625,0,160,37.3,53,41.6,0
1081.801,14.2,99.6,21.2,-0.045,-0.056,21.4,21.5,205,0,0,91.1,3,11.8,12.02,180,182.1,0.8,382,2008.2,5635,9.8,12,81,8.2,636.3,0,160,35.7,50.4,42.5,0
1081.912,14.2,99.6,21.1,-0.033,-0.407,21.4,20.6,205,0,0,83.7,3,12.25,11.9,180.7,180.2,0.8,386.6,2015.8,5766,11.5,13.4,77.7,8.2,640.6,0,160,36.5,51.1,42.9,0
1082.024,14.2,99.6,20.8,-0.019,-0.649,21.1,19.7,205,0,0,69,3,12.29,12.02,179.7,177.8,0.8,391.5,2029.9,5928,12.3,12.8,66.9,8.6,639.5,0,160,36.7,51.7,42.9,0
1082.135,14.2,99.6,20.4,0.015,-0.686,21.2,19.7,205,0,0,87.2,3,11.92,11.92,177.6,178.1,0.8,394.9,2072.4,5941,13,12.1,61.4,8.6,636.2,0,160,35.8,51.5,41.8,0
1082.245,14.2,99.6,20.4,-0.027,-0.799,21,19.3,205,0,0,67,3,12.15,12.13,178.5,177.1,0.8,396.3,2098.5,6005,13.2,12.3,59.2,8.6,633.2,0,160,35.1,50.5,41.6,0
1082.352,14.2,99.6,20.1,-0.001,-0.944,20.8,19,205,0,0,64.2,3,12,11.96,178.3,176.5,0.8,399.4,2134.4,6072,14.3,12.5,57.4,9.4,635.6,0,160,36,50.6,42.6,0
1082.462,14.2,99.6,20.1,0.008,-0.85,20.4,18.8,205,0,0,72.7,3,12.02,12.18,177.9,175.8,0.8,404.3,2112.7,6205,13.4,13.2,58,9.4,635.8,0,160,36.3,50.8,43,0
1082.574,14.2,99.6,19.4,0.032,-0.681,20.1,18.8,205,0,0,76.7,3,12.1,11.87,175.8,175.6,0.8,408.9,2101.4,6242,13.9,14.4,61,9.4,627.7,0,160,37.3,51.9,42.9,0
1082.684,14.2,99.6,19.4,0.036,-0.568,20.7,19.8,205,0,0,69.2,4,12.22,12.15,174.7,180.8,0.8,406.6,2379.8,5661,0,0,63.8,7.5,156.9,4,160,35.4,50.2,40.5,0
1082.795,14.2,99.6,21.1,-0.024,0.169,22.3,22.4,205,0,0,67.2,4,13.45,14.15,176.1,182.2,1.6,369.5,2626.4,5099,0,0,78.6,3.8,597.8,4,160,31.8,46.8,37.4,0
1082.902,14.2,99.6,23.1,-0.074,-0.684,23.7,22.2,205,0,0,72.9,4,12.58,12.1,182.9,182.2,0.8,357.9,1615.1,5115,0,1.9,69.3,3,614.2,4,160,30,44.3,38.1,0
1083.013,14.2,99.6,22,0.102,-0.214,22.1,21.9,207,0,0,71.6,4,12.05,11.96,179.9,182.2,0.8,353,1922.2,5122,4,3.3,72.9,4.1,605.9,4,160,36.3,50.6,36.6,0
1083.123,14.2,99.6,21.5,-0.018,0.195,21.9,21.9,207,0,0,69.9,4,12.1,12.38,178.3,182.2,0.8,353,2148.6,5140,0.4,3.2,79.4,4.5,605.8,4,160,31.6,46.4,36.8,0
1083.244,14.2,99.6,21.5,-0.021,0.028,22.1,22.2,207,0,0,69.9,4,12.52,12.38,179.4,183.5,0.8,356.6,2265.1,5237,4.6,4.7,81.1,7.9,618,0,160,32.5,46.8,38.4,0
1083.545,14.2,99.6,21.2,-0.004,0.364,21.6,22.2,207,0,0,71.3,4,12.5,12.1,179.2,184.2,0.8,369.5,2186.7,5385,7.8,7.3,81,7.9,627,0,160,35.1,48.8,40.2,0
1083.652,14.2,99.6,21.2,0.028,0.389,21.6,22.4,207,0,0,57.3,4,12.36,12.28,179.1,184.5,0.8,373.3,2153.9,5443,6.8,8.1,81,7.9,626.4,0,160,37.5,52,41.2,0
1083.762,14.2,99.6,21.2,0.001,0.305,21.4,22,207,0,0,71.1,4,12.38,12.15,180.3,184.5,0.8,378,2049.6,5519,9.2,9.5,81,8.2,631.7,0,160,36.7,51.9,42.1,0
1083.873,14.2,94.9,21.2,-0.004,0.051,21.8,21.7,207,0,0,68.8,4,12.19,12.28,179.9,183.2,0.8,381.6,2088.8,5619,7.5,7.8,81,8.2,632.9,0,160,36.7,50.9,42.6,0
1083.984,14.2,0,21.2,-0.028,-0.213,21.9,21.5,208,0,0,73.6,4,12.26,12.26,180.8,182.8,0.8,384.1,2134.9,5620,9.1,10.7,81,6.4,627.7,0,160,32.9,48.2,38.7,0
1084.097,14.2,0,9.3,-0.982,-15.587,25.8,1.2,208,0,0,57.8,4,11.92,12.13,138.8,85.6,0.8,283.7,1937.3,5573,9.5,7.6,20.3,-7.1,402.9,0,160,3.4,18.3,21,0
1084.207,14.2,0,-6.3,0.753,-16.099,16.6,0,208,0,0,77.8,4,10.53,12.4,41.5,23.9,0.8,123,2542.8,5443,-17.3,-1.6,4.1,2.2,110.2,0,160,26.5,41.6,31.2,0
1084.322,14.2,0,-10.9,0.133,-10.876,10.6,0,208,0,0,68.1,4,10.28,10.78,13.5,11.8,0.8,45.4,2158.5,5464,-34,-1.7,3.6,9.4,43.9,0,162,37.1,51.2,43.7,0
1084.434,14.2,0,-11.3,0.344,-6.83,6.5,0,208,0,0,69.3,4,10.28,10.28,11,11.9,0.8,27.7,2008.5,5524,-34,-34,4.4,6.8,31.3,0,162,36.4,50.5,42.9,0
1084.544,14.2,0,-11.2,0.164,-4.653,4.5,0,208,0,0,70.7,5,10.28,10.28,11.3,11.8,1.6,23.7,1978,5428,0,0,5.4,6.8,0,0,162,36.5,50.3,43,0
1084.654,14.2,0,-11.2,0.137,-3.344,3.2,0,208,0,0,75.3,5,11.92,13.01,11.3,11.6,2.3,21.9,1863.5,5133,0,0,5.4,6,0,0,162,36.7,50.8,43.2,0
1084.766,14.2,0,-11.1,0.097,-2.565,2.5,0,208,0,0,72.2,5,17.54,22.3,11.3,11.5,3.9,20.4,1379,4898,0,0,5.4,5.6,0,0,162,36.9,51.2,43.5,0
1084.871,14.2,0,-11.2,0.076,-1.998,2,0,208,0,0,72.7,5,23.5,35.28,11,11.3,6.2,19.2,978.3,4651,0,0,5.6,5.2,0,0,162,37.1,51.4,43.7,0
1084.977,14.2,0,-11.1,0.034,-1.679,1.7,0,208,0,0,72,5,33.3,47.31,11.3,11.6,8.6,18.3,737.7,4449,0,0,5.8,4.5,0,0,162,37.1,52.1,43.7,0
1085.093,14.2,0,-11,0.027,-1.449,1.5,0,208,0,0,70.9,5,37.76,61.59,11.6,11.7,8.6,17.9,770.4,4336,0,0,5.8,4.5,0,0,162,36.9,51.9,43.5,0
1085.204,14.2,0,-11,0.014,-1.344,1.3,0,208,0,0,70.4,5,53.56,80.72,12,12,8.6,17.6,792.9,4157,0,0,5.7,4.1,0,0,162,36.6,51.8,43,0
1085.311,14.2,0,-11,0.02,-1.217,1.2,0,208,0,0,70,5,66.31,105.17,11.9,12,9.3,17.2,813.9,4008,0,0,5.6,3.8,0,0,160,36,51.3,42.4,0
1085.422,14.2,0,-11,0.014,-1.131,1.1,0,208,0,0,72,5,84.59,115.86,11.9,11.8,9.3,16.6,830.4,3944,0,0,5.5,7.1,0,0,160,35.6,50.8,41.8,0
1085.528,14.2,0,-11,0.007,-1.113,1.1,0,208,0,0,71.1,5,95.01,145.56,11.7,11.6,9.3,15.9,837.3,3839,0,0,5.2,6.8,0,0,160,34.8,50.1,41,0
1085.638,14.2,0,-11.1,0.007,-1.023,1,0,208,0,0,72.3,6,109.65,172.49,11.6,11.3,9.3,15.2,844.4,3719,0,0,5,6.4,0,4,160,34,49,40,0
1085.749,14.2,0,-11.1,0,-1.023,1,0,208,0,0,73,6,119.03,185.02,11.4,11,10.1,14.1,836.4,3508,0,0,4.7,6,0,0,160,32.9,47.9,38.7,0
1085.867,14.2,0,-11.2,0.017,-0.918,0.9,0,208,0,0,72.5,6,152.28,191.45,11.2,11.1,10.1,13.3,844.4,3291,0,0,4.6,5.2,0,0,160,32.2,47.4,37.9,0
1085.987,14.2,0,-11.1,0,-0.918,0.9,0,210,0,0,71.8,6,165.33,204.91,11,11.2,10.9,12.5,842.9,3133,0,0,4.3,4.9,0,0,160,31.7,46.9,37.3,0
1086.092,14.2,0,-11.1,0,-0.865,0.9,0,210,0,0,73.4,6,164.93,211.75,10.8,11.2,10.9,12,838.2,3007,0,0,4.2,4.5,0,0,160,31.6,46.6,37.2,0
1086.203,14.2,0,-10.9,0,-0.813,0.8,0,210,0,0,73,6,184.5,211.95,10.9,11.3,10.9,11.6,835.7,2906,0,0,4,4.1,0,0,160,31.5,46.7,37.1,0
1086.314,14.3,0,-10.9,0,-0.811,0.8,0,210,0,0,70.2,6,185.34,226.35,10.9,11.3,10.9,11.4,836.3,2874,0,0,4,4.1,0,0,160,31.4,46.6,36.9,0
1086.421,14.3,0,-10.8,0,-0.757,0.8,0,210,0,0,73,6,199.42,225.95,10.9,11.3,10.9,11.1,836.3,2791,0,0,4,4.1,0,0,160,31.3,46.5,36.8,0
1086.536,14.3,0,-10.7,0,-0.757,0.7,0,210,0,0,73.2,6,206.88,232.99,10.8,11.3,10.9,10.9,835.7,2724,0,0,4,4.1,0,0,160,31.1,45.9,36.6,0
1086.653,14.3,0,-10.7,0,-0.704,0.7,0,210,0,0,71.6,6,213.2,233.19,10.9,11.4,10.9,10.6,833.5,2642,0,0,4,3.8,0,0,160,30.9,45.7,36.4,0
1086.764,14.3,0,-10.6,0,-0.704,0.7,0,210,0,0,70.9,6,220.24,234.95,11.6,11.4,11.7,10.3,830.8,2528,0,0,3.9,3.4,0,0,160,30.7,45.5,36.2,0
1086.874,14.3,0,-10.5,0.008,-0.632,0.7,0,210,0,0,70.5,6,220.24,234.95,11.6,11.4,11.7,10,828.1,2525,0,0,3.5,3,0,0,160,30.5,45.5,35.9,0
1086.985,14.3,0,-10.6,0,-0.598,0.6,0,210,0,0,71.4,6,226.57,234.95,11.5,11.4,11.7,9.9,827,2459,0,0,3.5,3,0,0,160,30.4,45.1,35.7,0
1087.091,14.3,0,-10.6,0,-0.598,0.6,0,210,0,0,70.9,6,226.35,234.95,11.6,11.4,11.7,9.7,827.4,2393,0,0,3.4,3,0,0,160,30.2,45.2,35.5,0
