﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_16.bin
126.587,14.3,11.7,-10.1,0,-0.405,0.4,0,205,0,0,73.4,7,15.52,15.09,15.8,16,6.2,15.4,716.3,2790,16.2,16.2,5.8,39,52.8,0,127,41,54.8,41,0
126.698,14.3,11.7,-10.1,0,-0.405,0.4,0,203,0,0,73.7,7,15.3,15.03,15.8,16,6.2,15.4,731.7,2788,13.5,14.8,5.8,39,53,0,127,40.9,54.8,41,0
126.804,14.3,11.7,-10.1,0,-0.405,0.4,0,203,0,0,73.4,7,14.87,14.9,15.8,16,6.2,15.3,729.8,2784,10.8,13.6,5.8,39,53,0,127,40.9,55.1,40.9,0
126.914,14.3,11.9,-10,0,-0.405,0.4,0,203,0,0,71.1,7,14.54,14.64,16.1,16.4,6.2,15.6,739.9,2784,9.8,12,5.9,39,54.2,0,127,41.4,54.8,41.4,0
127.025,14.3,12.1,-10,0,-0.405,0.4,0,203,0,0,72.5,7,14.4,14.25,16.4,16.9,6.2,16,741.6,2783,10.1,10.9,6,39,55.5,0,127,41.9,55.4,41.9,0
127.132,14.3,14,-9.8,0,-0.405,0.4,0,203,0,0,74.5,7,14.4,14.08,16.9,17.6,6.2,16.5,721.8,2781,11.2,12.1,6.3,23.2,57.7,0,127,42.7,56.1,42.7,0
127.243,14.3,18.2,-9.5,0,-0.405,0.4,0,203,0,0,72.2,7,14.6,14.21,17.4,19.5,6.2,17.6,728,2779,12.5,13.3,6.9,39,59.6,0,127,43.6,58.9,43.6,0
127.361,14.3,22.2,-8.2,0.008,-0.333,0.3,0,203,0,0,73.4,7,14.87,14.7,22.6,25.9,7,21.5,758.4,2778,14,16,9.5,39,79.6,0,127,38,53.1,38,0
127.470,14.3,22.5,-6.4,0,-0.298,0.3,0,203,0,0,71.4,7,15,14.87,29,32.7,13.2,27.8,843.6,2777,13.1,14.5,11.6,39,105.3,0,127,35.5,50.6,35.5,0
127.585,14.3,22.5,-4.7,0,-0.298,0.3,0,203,0,0,73.6,7,14.21,14.15,35.3,37.5,20.2,33.1,882.1,2781,8.9,8.9,12.2,37.9,129.3,0,127,32.6,47.3,32.7,0
127.697,14.3,22.5,-3.5,0,-0.351,0.3,0,203,0,0,73.7,7,13.08,13.65,37.7,41,21,37.2,856.1,2783,4.2,4.5,13.9,36,138.3,0,127,29.8,44.1,29.8,0
127.804,14.3,23,-2.4,-0.008,-0.405,0.4,0,203,0,0,73,7,13.44,14.18,42,43.5,21,40.1,741.7,2783,1.2,3.9,15.8,33.8,154.9,0,127,27.2,41.6,27.3,0
127.914,14.3,25.4,-1.8,-0.052,-0.633,0.7,0,203,0,0,73.4,7,14.54,14.46,47.6,49,21,44.2,709.5,2788,2.2,5.3,17.4,30.8,175.6,0,127,25.1,39.4,25.1,0
128.025,14.3,25.4,-1.4,-0.105,-1.058,1.1,0,203,0,0,73,7,15.06,14.35,53.2,54.2,21,49.4,739.3,2791,4,5.3,18.5,29.2,198.4,0,127,23.2,37.5,23.3,0
128.131,14.3,25.4,-1.1,-0.079,-1.465,1.5,0,203,0,0,73.7,7,14.31,14.07,56.4,57.2,21,53.3,892.7,2793,3.2,2.9,18.9,28.5,210.6,0,127,21.5,35.8,21.5,0
128.246,14.3,25.1,-0.9,-0.088,-1.943,2,0,203,0,0,73.6,7,13.88,14.25,58.8,58.8,21,55.9,905.8,2804,-1,0.1,18.4,27.4,218.7,0,127,19.9,34.2,19.9,0
128.354,14.3,24.6,-0.8,-0.088,-2.475,2.5,0,203,0,0,73,7,14.47,14.53,58.9,58.6,21,56.7,863.4,2803,-0.8,-0.9,17.3,27.4,219.3,0,129,18.6,33,18.6,0
128.464,14.3,24.4,-0.8,-0.07,-2.917,3,0,203,0,0,73.2,7,14.48,14.73,58,57.1,21,56.1,874.7,2813,-0.3,-0.4,16.2,27.8,215.8,0,129,17.5,31.9,17.5,0
128.579,14.3,24.2,-0.8,-0.044,-3.183,3.2,0,203,0,0,74.1,7,14.71,14.53,58.1,57.3,21,55.9,771.7,2817,-1.1,0.6,15.8,27.8,216.5,0,129,16.6,31,16.6,0
128.685,14.3,24.2,-0.9,-0.044,-3.395,3.4,0,203,0,0,73.7,7,14.87,14.41,56.5,56.2,21,55,774.9,2819,-0.7,0,15.2,28.5,210.9,0,129,15.9,30.1,15.9,0
128.792,14.3,24.2,-1,-0.017,-3.536,3.5,0,203,0,0,73.2,7,14.84,14.47,56.2,55.9,21,54.8,788.5,2827,1.1,0.3,15.1,28.5,210,0,129,15.3,29.5,15.3,0
128.907,14.3,24.2,-1,-0.017,-3.59,3.6,0,203,0,0,73.7,7,14.35,14.58,56.1,56,21,54.8,801.3,2829,2,0.2,15.1,28.5,209.1,0,129,14.8,29,14.8,0
129.014,14.3,24.2,-1,0,-3.59,3.6,0,203,0,0,73.6,7,14.2,14.93,56,55.9,21,54.9,763.1,2836,-0.7,1.8,15.2,28.5,209.3,0,129,14.4,28.6,14.4,0
129.130,14.3,24,-1,-0.008,-3.643,3.6,0,203,0,0,72.9,7,14.79,14.68,55.8,55.8,21,54.9,751.4,2841,1.3,2.2,15,28.5,208.4,0,129,14.1,28.3,14.1,0
129.246,14.3,24,-1.2,0,-3.696,3.7,0,203,0,0,73.4,7,14.54,14.28,54.9,54.8,21,54,800.2,2837,0.5,1.4,14.8,28.9,204.8,0,129,13.8,28.1,13.8,0
129.356,14.3,22.4,-1.3,-0.017,-3.713,3.7,0,203,0,0,73,7,14.89,14.53,53.8,50.1,21,52.4,761.8,2847,0.6,1.8,14,28.9,200.7,0,127,13.7,27,13.7,0
129.478,14.3,19.1,-1.9,0.026,-3.642,3.6,0,203,0,0,72.3,7,15.06,14.4,49.3,47.2,21,48.4,754.7,2845,1.7,1.9,12.8,30.4,181.3,0,127,13.7,28,13.7,0
129.594,14.3,18.9,-3.4,0.035,-3.499,3.4,0,203,0,0,70.2,7,14.63,14.53,45,42.6,21,44.2,687.6,2843,4,2.2,11.1,31.5,167.1,0,127,13.5,26.9,13.5,0
129.700,14.3,18.9,-4,0.061,-3.128,3.1,0,203,0,0,71.8,7,13.7,14.47,42.1,40.2,21.8,41.1,661.6,2850,-0.3,0.1,11.1,33.4,155.4,0,127,13.3,27.7,13.4,0
129.806,14.3,18.7,-4.4,0.247,-2.242,2.2,0,203,0,0,71.6,7,13.94,15.03,40.1,38.4,21,39.1,639.5,2851,-1.4,2.4,10.9,34.5,147.3,0,127,15.5,28.8,15.5,0
129.926,14.3,18.7,-4.9,0.052,-1.925,1.9,0,203,0,0,70.7,7,14.71,14.9,37.9,37,21,37.3,665.8,2858,1.5,1.8,11.1,35.2,139.3,0,127,16.6,29.9,16.7,0
130.032,14.3,18.2,-5.1,0.035,-1.747,1.7,0,203,0,0,72,7,14.58,14.34,37.1,35.7,21,36,703.1,2862,1,1.6,10.9,36.4,136.3,0,127,17.7,31,17.8,0
130.144,14.3,17.7,-5.4,0.017,-1.625,1.6,0,203,0,0,70.5,7,14.67,13.98,36.1,34.5,21,34.9,684.6,2859,0.5,0.7,10.6,36.8,132.4,0,127,18.7,31.9,18.7,0
130.255,14.3,17.4,-5.8,0.026,-1.535,1.5,0,203,0,0,70.9,7,15.03,14.48,34.6,33.4,20.2,33.6,652.8,2858,0.9,2.3,10.3,37.9,126.6,0,127,19.2,32.5,19.2,0
130.366,14.3,17.2,-6.1,0.026,-1.429,1.4,0,203,0,0,74.3,7,15.09,14.48,33.5,32.5,20.2,32.6,660,2861,1.8,2.4,10.1,38.2,122.1,0,129,19.7,33.1,19.7,0
130.472,14.3,16.7,-6.2,0.008,-1.359,1.4,0,201,0,0,70,7,14.5,14.38,32.4,31.2,19.4,31.5,726.3,2860,1.7,1.8,9.8,38.2,118.3,0,129,21.4,34.7,21.5,0
130.587,14.3,14.7,-6.9,-0.017,-1.34,1.4,0,201,0,0,72.3,7,14.13,14.38,30.8,27.9,17.9,29.3,718.1,2853,0.8,1.6,8.4,39.4,111.8,0,129,25.3,38.6,25.3,0
131.311,14.3,14.5,-8.1,0.035,-1.269,1.2,0,201,0,0,70.9,7,14.13,14.66,26.6,25.2,13.2,26.3,694.9,2849,-0.2,1.5,8.1,39,95,0,129,28.5,41.9,28.5,0
131.890,14.3,14.2,-8.4,0,-0.615,0.6,0,201,0,0,71.1,7,14.73,14.93,21.5,21.5,7,21,708.8,2823,6.5,10.7,7.4,39,75.4,0,129,38.2,51.6,38.2,0
132.006,14.3,14.7,-8.3,0,-0.615,0.6,0,201,0,0,70.5,7,14.6,15.03,22,22.6,7,21.6,703.8,2823,6.7,11.1,7.9,39,77.3,0,129,35.2,48.6,35.2,0
132.112,14.3,14.7,-8.2,0.008,-0.579,0.6,0,201,0,0,70.2,7,14.53,15.11,22.3,22.6,7.8,22,730.4,2821,8.2,11,7.7,39,78.5,0,129,35.2,48.6,35.3,0
132.227,14.3,14.7,-8.1,0,-0.579,0.6,0,201,0,0,73.2,7,14.6,14.7,22.4,22.6,7.8,22,749,2823,8.7,8,7.7,39,78.5,0,129,35.2,48.6,35.2,0
132.333,14.3,14.7,-8.1,0,-0.562,0.6,0,201,0,0,73,7,14.91,14.56,22.5,22.6,7.8,22,744.9,2823,10.8,8.7,7.7,39,79.2,0,129,35.2,48.6,35.2,0
132.445,14.3,14.7,-8.1,0,-0.562,0.6,0,201,0,0,74.1,7,14.84,14.61,22.6,22.6,7.8,22,770.8,2819,9.5,10.3,7.7,39,79.6,0,129,35.4,48.8,35.4,0
132.550,14.3,14.7,-8.1,0,-0.562,0.6,0,201,0,0,73.7,7,14.68,14.96,22.7,22.6,7.8,22,727,2815,8.6,12.3,7.7,39,79.9,0,129,35.4,49.1,35.4,0
132.666,14.3,14.7,-8.1,0.008,-0.562,0.6,0,201,0,0,71.8,7,14.46,14.84,22.6,22.6,7.8,22,741.7,2814,8,10.1,7.6,39,79.6,0,129,35.3,48.7,35.3,0
132.773,14.3,14.8,-8.1,0,-0.562,0.6,0,201,0,0,72.2,7,14.33,14.54,22.7,23.1,7.8,22.2,760.2,2814,7.7,8.7,7.7,39,79.9,0,129,34.1,47.5,34.2,0
132.889,14.3,17.2,-7.6,0,-0.509,0.5,0,201,0,0,72.3,7,14.79,14.18,24.4,25.3,9.3,23.8,764.7,2815,9.2,8.5,8.5,39,86.1,0,129,32.1,46.5,32.1,0
133.005,14.3,17.7,-7.3,0,-0.509,0.5,0,201,0,0,72,7,15.33,14.44,25.2,26.2,10.9,24.9,758,2815,10.7,10.3,8.5,39,89.9,0,129,31.4,45.7,31.4,0
133.117,14.3,17.9,-7,0,-0.509,0.5,0,201,0,0,73.6,7,14.76,14.21,25.9,27,11.7,25.8,762.1,2814,6.9,8.2,8.7,39,92.7,0,129,30.7,45,30.7,0
133.227,14.3,18.1,-6.7,-0.008,-0.526,0.6,0,201,0,0,73.9,7,14.08,14.37,27.3,28.4,12.4,26.8,803.8,2812,3.7,7.9,9.1,39,96.9,0,129,29.9,44.2,29.9,0
133.337,14.3,18.6,-6.3,0,-0.562,0.6,0,201,0,0,72.9,7,13.81,14.61,28.3,29.8,14.8,28.1,809.5,2811,4,8,9.4,39,102,0,129,28.9,43.3,29,0
133.451,14.3,19.4,-5.9,-0.017,-0.615,0.6,0,201,0,0,72.7,7,14.13,14.46,29.8,31.5,16.3,29.6,818.1,2810,4.9,5.5,10,39,108.2,0,129,27.9,42.5,27.9,0
133.560,14.3,21.1,-5.3,0,-0.615,0.6,0,201,0,0,74.3,7,14.17,14.43,31.8,33.9,18.7,31.5,758.6,2813,4,4.5,10.5,39,115.8,0,129,26.6,40.9,26.6,0
133.676,14.3,21.5,-4.5,0,-0.632,0.6,0,201,0,0,73.9,7,13.88,14.3,34.3,36.8,20.2,34.2,821.8,2821,1.4,2.9,11.7,37.9,125.6,0,129,25.1,39.6,25.1,0
133.786,14.3,21.5,-3.7,0,-0.667,0.7,0,201,0,0,73.2,7,14.21,14.14,37.1,38.9,21,36.6,784.8,2823,0.3,1.9,12.8,36.8,136.1,0,129,23.6,38.1,23.6,0
133.897,14.3,21.5,-3.1,0,-0.722,0.7,0,201,0,0,74.1,7,14.56,14.2,39.1,40.5,21,38.5,782,2830,-0.2,1.9,13.5,35.2,143.7,0,129,22,36.5,22,0
134.009,14.3,21.5,-2.5,-0.026,-0.862,0.9,0,201,0,0,74.1,7,15.13,14.34,40.4,41.7,21,39.9,779.2,2833,2.1,2.7,14.4,34.5,150.6,0,129,20.6,35.1,20.6,0
134.116,14.3,21.5,-2.3,-0.043,-1.074,1.1,0,201,0,0,71.8,7,15.03,14.57,41.7,42.5,21,41,815.1,2832,3.3,3.2,14.6,33.8,154.1,0,129,19.5,33.7,19.5,0
134.226,14.3,21.5,-2.2,-0.035,-1.287,1.3,0,201,0,0,74.1,7,14.13,14.79,42.8,43,21,41.7,801.3,2835,3.8,3.1,14.5,33,158.2,0,129,18.5,32.7,18.5,0
134.332,14.3,21.8,-2.1,-0.044,-1.5,1.5,0,201,0,0,72.5,7,14,15.11,44.1,43.8,21,42.5,760.1,2835,2.2,4.6,14.4,32.2,163.3,0,129,17.7,31.9,17.7,0
134.448,14.3,22.8,-2.1,-0.026,-1.659,1.7,0,201,0,0,74.1,7,14.51,14.61,44.5,44.8,21,43.3,759.5,2837,3.5,4.2,14.5,32.2,165.5,0,129,17,31.3,17,0
134.569,14.3,22.8,-1.9,-0.026,-1.784,1.8,0,201,0,0,73,7,14.67,13.9,46,46.4,21,44.8,727.5,2840,2.8,4,14.7,31.5,171.2,0,129,16.4,30.8,16.4,0
134.675,14.3,22.8,-1.8,-0.017,-1.889,1.9,0,201,0,0,73.2,7,14.87,14.04,47.2,47.3,21,45.9,728,2841,1.9,3.4,14.9,30.8,176.4,0,129,16,30.3,16,0
134.780,14.3,22.5,-1.8,0,-1.997,2,0,201,0,0,74.3,7,15.13,14.35,47.8,47.6,21,46.5,668.8,2842,4,3.8,14.8,30.8,178.4,0,129,15.6,30,15.6,0
134.897,14.3,22.5,-1.9,-0.017,-2.155,2.2,0,201,0,0,73.9,7,14.3,14.38,47.5,47.7,21,46.8,664.2,2843,4.2,4.5,14.6,30.8,177.2,0,129,15.2,29.6,15.3,0
135.004,14.3,22.3,-1.8,0,-2.208,2.2,0,201,0,0,72.7,7,13.88,14.79,47.7,47.7,21,46.9,670.4,2845,1.6,3.8,14.5,30.8,177.9,0,129,15,29.4,15,0
135.110,14.3,22,-1.9,-0.008,-2.278,2.3,0,201,0,0,74.3,7,14.35,14.73,47.6,46.7,21,46.6,669,2849,2,2.6,14.1,30.8,177.5,0,129,14.7,29,14.7,0
135.226,14.3,22.1,-2,0,-2.314,2.3,0,201,0,0,74.1,7,14.56,14.77,46.9,46.5,21,46,652.2,2849,2.7,2.8,14,31.5,175.1,0,129,14.5,28.8,14.5,0
135.337,14.3,22.1,-2,0,-2.314,2.3,0,201,0,0,71.3,7,14.44,14.66,46.4,46.6,21,46,665.2,2850,0.8,2.9,14,31.5,173.5,0,129,14.4,28.6,14.4,0
135.443,14.3,21.8,-2.1,0,-2.314,2.3,0,201,0,0,70.5,7,14.81,14.14,45.7,45.7,21,45.5,667.3,2856,0.4,3.3,13.7,31.5,169.9,0,129,14.2,28.6,14.2,0
135.559,14.3,21.6,-2.2,0,-2.314,2.3,0,201,0,0,72.5,7,15.09,14.2,45.1,44.7,21,44.6,675.2,2857,1.8,2.2,13.4,31.9,167.6,0,129,14.1,28.4,14.1,0
135.665,14.3,21.6,-2.2,0,-2.314,2.3,0,201,0,0,73.4,7,14.47,14.44,44.4,44.5,21,44.2,689.2,2862,2.1,3.1,13.4,32.2,164.6,0,129,13.9,28.3,14,0
135.771,14.3,21.8,-2.2,0.017,-2.208,2.2,0,201,0,0,74.1,7,14,14.48,45.3,45.6,21,44.8,637.2,2863,1.7,2.5,13.8,31.5,168.3,0,129,13.8,28.1,13.8,0
136.182,14.3,21.8,-2.2,0,-2.208,2.2,0,201,0,0,75.2,7,14.54,14.18,45.4,45.5,21,45,671.8,2871,0.9,3,14,31.9,168.9,0,129,13.5,27.7,13.5,0
136.293,14.3,21.6,-2.2,0,-2.208,2.2,0,201,0,0,70.5,7,14.84,14.4,45.5,44.6,21,44.9,665.3,2874,0.4,3,13.8,31.5,169.2,0,129,13.4,27.8,13.5,0
136.409,14.3,20.2,-2.4,-0.008,-2.225,2.3,0,201,0,0,72,7,15.26,14.44,43.4,41,21,43.1,679.1,2874,3,3.8,12.8,32.2,160.8,0,129,13.4,27.6,13.4,0
136.515,14.3,18.4,-3.5,0.096,-2.032,2,0,201,0,0,70,7,14.5,14.25,36.2,33.8,21,36.6,697,2861,1.9,2.8,10.5,37.5,127.8,0,129,19,32.3,19,0
136.621,14.3,18.2,-4.8,0,-1.889,1.9,0,201,0,0,70.9,7,13.88,14.4,36.2,32.9,21,34,642.1,2878,0.5,1.7,9.1,36.4,132.7,0,129,19.3,32.8,19.3,0
136.727,14.3,18.2,-5.1,0.035,-1.677,1.7,0,201,0,0,71.6,7,14.01,14.54,33,33.2,19.4,33.1,672.2,2874,-0.2,0.9,10.6,38.2,120.4,0,129,19.2,32.5,19.3,0
136.838,14.3,17.7,-5.1,0.017,-1.572,1.6,0,201,0,0,72,7,14.54,15.29,32.6,32.3,19.4,32.6,680.5,2877,1.4,4.1,10.2,38.2,119,0,129,19.6,33.9,19.6,0
136.944,14.3,17.2,-5.3,0.008,-1.518,1.5,0,201,0,0,73.9,7,14.84,15.03,31.9,30.7,19.4,31.1,654.7,2875,3.1,3.9,9.7,39,116.4,0,129,21.8,35.3,21.8,0
137.050,14.3,17.2,-5.7,0.009,-1.464,1.5,0,201,0,0,73.7,7,14.25,14.17,31,30,18.7,30,694.9,2876,0.6,2,9.5,39.4,113.1,0,129,22.7,37,22.7,0
137.155,14.3,17.2,-5.9,0.017,-1.359,1.4,0,201,0,0,71.6,7,14.17,13.7,30.6,30.1,17.9,29.8,722.6,2872,0,1.1,9.6,39.4,111.3,0,129,22.6,37.2,22.7,0
137.262,14.3,17.2,-6,0.017,-1.252,1.2,0,201,0,0,73,7,14.79,14.2,30.2,30.1,17.9,29.8,698.9,2874,0.8,2.3,9.5,39.4,109.5,0,129,22.6,36.1,22.6,0
137.373,14.3,17.2,-6,0,-1.252,1.2,0,201,0,0,69.5,7,15.09,14.33,30.2,30.1,17.1,29.8,694.3,2877,1.6,2.6,9.5,39.4,109.5,0,129,22.6,37.1,22.6,0
137.483,14.3,17,-6.1,0.009,-1.182,1.2,0,201,0,0,70.4,7,14.87,14.3,30,29.3,17.1,29.4,724.9,2870,1.2,2,9.3,39.4,108.8,0,129,23.5,36.8,23.5,0
137.594,14.3,16.7,-6.3,0,-1.146,1.1,0,201,0,0,72.5,7,14.11,14.25,28.9,28.6,15.6,28.6,745.4,2869,-1.4,0.9,9,39,104.6,0,129,24.3,38.9,24.3,0
137.705,14.3,16.7,-6.3,0.017,-1.057,1,0,201,0,0,71.8,7,14,14.66,28.8,28.6,15.6,28.4,721,2872,-0.9,2.9,9.1,39,104.3,0,129,24.2,38.6,24.2,0
137.812,14.3,16.7,-6.4,0,-1.04,1,0,201,0,0,71.6,7,14.46,15.03,28.7,28.6,15.6,28.4,668.9,2874,0.6,3.5,9.1,39,103.8,0,129,24.3,37.6,24.3,0
137.923,14.3,16.5,-6.5,0,-1.04,1,0,201,0,0,73.7,7,14.6,14.66,28.2,27.9,14,27.9,688.9,2872,1.2,0.8,8.9,39,101.7,0,129,25.1,38.6,25.1,0
138.035,14.3,16.5,-6.5,0.008,-1.022,1,0,201,0,0,74.1,7,14.47,14.61,28.2,27.9,14,27.7,702.9,2870,0.4,2.7,8.9,39,101.5,0,129,25.1,38.4,25.1,0
138.145,14.3,16.5,-6.6,0.017,-0.934,0.9,0,201,0,0,73.9,7,14.47,14.43,27.8,27.9,14,27.6,694.3,2869,0.3,1.7,8.9,39,100.1,0,129,25.2,39.8,25.2,0
138.255,14.3,16.2,-6.7,0,-0.934,0.9,0,201,0,0,73.2,7,14.76,14.76,27.5,27.2,14,27.2,714.4,2869,1.7,3.4,8.7,39,99.3,0,129,26.1,40.4,26.1,0
138.362,14.3,15.8,-6.8,0,-0.934,0.9,0,201,0,0,73.7,7,15.19,14.6,27.2,25.7,13.2,26.2,737.3,2865,3.3,3.1,8,39,97.5,0,129,27.9,41.7,27.9,0
138.473,14.3,15.8,-7,0,-0.934,0.9,0,201,0,0,73.6,7,15.16,14.44,26.3,25.8,12.4,25.6,733.7,2864,2.4,2.3,8.4,39,93.6,0,129,27.8,42.2,27.8,0
138.589,14.3,16.5,-7.1,0.008,-0.844,0.8,0,201,0,0,71.8,7,14.68,14.73,26.4,28,12.4,26.4,729.3,2869,1.1,5.1,8.9,39,94.4,0,129,25,39.3,25,0
138.695,14.3,18.9,-6.3,0.026,-0.739,0.8,0,201,0,0,69.9,7,14.54,14.73,29.8,31.3,16.3,29.4,721.9,2872,1.8,4.7,9.7,39,108.5,0,129,21.1,35.6,21.1,0
138.801,14.3,19.4,-5.8,0,-0.775,0.8,0,201,0,0,72.2,7,14.28,14.3,30.8,32.1,17.9,31,787.7,2857,1.2,2.2,10.1,39.4,111.8,0,129,20.2,34.7,20.2,0
138.912,14.3,19.6,-5.4,-0.017,-0.809,0.8,0,201,0,0,75,7,13.9,14.35,31.7,33.1,18.7,32.1,767.2,2861,-1.1,1.1,10.3,39,115.3,0,129,20.1,34.4,20.1,0
139.028,14.3,18.9,-5.1,0,-0.827,0.8,0,201,0,0,73.6,7,14.07,14.56,32.7,33.9,19.4,33,736.8,2863,-1.7,0.3,10.6,38.2,119.2,0,129,19.9,34.2,20,0
