Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 91oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 91oct - FRN.ptm]
1.408,3.91,1.56,11.45,100.0,13.40,2.20,11.61,14.70,190,1.000,0.00,0.00,2192,2.00,55,70,119.96,3.52,200,3260,6.44,1.000,31.99,19.80,18.85,99.6,40.78,0
1.465,3.91,1.56,11.68,100.0,14.92,2.22,11.58,14.70,190,1.000,0.00,0.00,2299,2.00,54,70,122.51,3.56,200,3289,4.84,1.000,31.99,19.80,18.85,99.6,40.78,0
1.546,4.69,1.56,11.71,100.0,15.11,2.26,11.51,14.70,190,1.000,0.00,0.00,2145,2.00,54,68,127.06,3.66,200,3333,5.22,1.000,31.73,19.54,18.85,99.6,40.00,0
1.601,3.91,1.56,11.47,100.0,14.72,2.29,11.51,14.70,190,1.000,0.00,0.00,2217,2.00,54,68,128.32,3.56,200,3337,4.27,1.000,31.73,19.54,18.85,99.6,40.00,0
1.661,3.91,1.56,11.49,100.0,15.77,2.33,11.44,14.70,190,1.000,0.00,0.00,2273,2.00,54,68,131.35,3.58,199,3375,3.62,1.000,31.73,19.54,18.85,99.6,39.61,0
1.720,4.69,1.56,11.62,100.0,16.02,2.29,11.44,14.70,190,1.000,0.00,0.00,2280,2.00,54,68,130.66,3.68,199,3406,4.00,1.000,31.73,19.54,18.85,99.6,39.61,0
1.779,3.12,1.56,11.47,100.0,15.76,2.30,11.37,14.70,190,1.000,0.00,0.00,2288,2.50,54,68,132.49,3.70,199,3421,4.53,1.000,31.73,19.54,18.85,99.6,39.61,0
1.837,3.12,1.56,11.40,100.0,14.96,2.30,11.40,14.70,190,1.000,0.00,0.00,2147,2.00,54,66,134.16,3.60,199,3453,3.90,1.000,31.73,19.54,18.85,99.6,39.61,0
1.896,2.34,1.56,11.41,100.0,14.87,2.30,11.40,14.70,190,1.000,0.00,0.00,2077,2.00,54,66,133.93,3.66,199,3489,3.99,1.000,31.73,19.54,18.85,99.6,39.61,0
1.966,2.34,1.56,11.54,100.0,15.33,2.28,11.37,14.70,190,1.000,0.00,0.00,2077,2.00,54,66,133.72,3.58,200,3512,4.21,1.000,31.73,19.54,18.85,99.6,39.22,0
2.036,3.12,1.56,11.41,100.0,15.19,2.26,11.40,14.70,190,1.000,0.00,0.00,2284,2.00,54,66,134.07,3.66,200,3538,4.51,1.000,31.73,19.54,18.85,99.6,39.61,0
2.116,0.78,1.56,11.40,100.0,14.83,2.24,11.37,14.70,190,1.000,0.00,0.00,2277,3.00,54,66,135.18,3.62,200,3596,4.22,1.000,31.73,19.54,18.85,99.6,39.61,0
2.179,1.56,1.56,11.40,100.0,14.17,2.21,11.37,14.70,190,1.000,0.00,0.00,2171,3.50,54,66,134.08,3.68,200,3622,4.70,1.000,31.73,19.54,18.85,99.6,39.61,0
2.226,0.78,1.56,11.36,100.0,14.84,2.22,11.37,14.70,190,1.000,0.00,0.00,2260,3.50,54,64,134.07,3.62,200,3628,5.48,1.000,31.73,19.54,18.85,99.6,39.61,0
2.296,0.00,1.56,11.40,100.0,14.48,2.17,11.40,14.70,190,1.000,0.00,0.00,2207,3.50,54,64,134.11,3.58,200,3672,5.15,1.000,31.73,19.54,18.85,99.6,39.61,0
2.376,0.00,1.56,11.32,100.0,14.27,2.17,11.44,14.70,190,1.000,0.00,0.00,2170,4.00,54,64,134.30,3.60,200,3697,4.53,1.000,31.73,19.54,18.85,99.6,39.61,0
2.441,0.78,1.56,11.56,100.0,14.34,2.17,11.40,14.70,190,1.000,0.00,0.00,2300,4.00,54,64,136.15,3.66,200,3728,5.21,1.000,31.73,19.54,18.85,99.6,39.61,0
2.504,0.00,1.56,11.51,100.0,14.36,2.17,11.44,14.70,190,1.000,0.00,0.00,2260,4.00,54,64,135.50,3.70,200,3757,5.76,1.000,31.73,19.54,18.85,99.6,39.61,0
2.559,0.78,1.56,11.75,100.0,14.36,2.16,11.40,14.70,190,1.000,0.00,0.00,2151,4.00,54,64,136.92,3.70,200,3791,5.18,1.000,31.73,19.54,18.85,99.6,39.61,0
2.615,0.78,1.56,11.45,100.0,14.97,2.15,11.44,14.70,190,1.000,0.00,0.00,2244,4.00,54,64,135.76,3.68,200,3803,4.33,1.000,31.48,19.29,18.85,99.6,39.61,0
2.696,0.00,1.56,11.55,100.0,14.86,2.19,11.44,14.70,190,1.000,0.00,0.00,2251,4.50,54,64,138.74,3.70,200,3837,4.89,1.000,31.48,19.29,18.85,99.6,39.61,0
2.762,0.78,1.56,11.65,100.0,14.97,2.16,11.40,14.70,190,1.000,0.00,0.00,2095,4.50,54,64,140.59,3.68,200,3869,4.76,1.000,31.48,19.29,18.85,99.6,39.61,0
2.820,1.56,1.56,11.45,100.0,14.28,2.17,11.40,14.70,190,1.000,0.00,0.00,2258,4.50,54,64,140.85,3.76,200,3895,4.53,1.000,31.48,19.29,18.85,99.6,39.61,0
2.879,0.78,1.56,11.38,100.0,14.89,2.17,11.37,14.70,190,1.000,0.00,0.00,2230,4.50,54,64,143.62,3.78,200,3922,4.77,1.000,31.48,19.29,18.85,99.6,39.61,0
2.937,0.00,2.34,11.52,100.0,14.55,2.19,11.40,14.70,190,1.000,0.00,0.00,2223,4.50,54,64,145.23,3.74,200,3962,4.31,1.000,31.48,19.29,18.85,99.6,39.61,0
2.998,1.56,2.34,11.46,100.0,14.94,2.20,11.37,14.70,190,1.000,0.00,0.00,2223,4.00,54,64,144.81,3.78,200,3969,4.90,1.000,31.48,19.29,18.85,99.6,39.61,0
3.059,0.78,2.34,11.38,100.0,15.15,2.20,11.30,14.70,190,1.000,0.00,0.00,2199,4.00,54,64,148.35,3.74,200,4005,4.64,1.000,31.48,19.29,18.85,99.6,39.61,0
3.117,0.00,2.34,11.47,100.0,14.67,2.21,11.30,14.70,190,1.000,0.00,0.00,2124,4.00,54,64,150.38,3.78,200,4046,4.74,1.000,31.43,19.24,18.80,99.6,39.61,0
3.175,0.00,2.34,11.36,100.0,14.31,2.24,11.27,14.70,190,1.000,0.00,0.00,2124,4.00,54,64,150.84,3.80,200,4039,3.95,1.000,31.43,19.25,18.81,99.6,39.61,0
3.253,-0.78,2.34,11.40,100.0,14.86,2.25,11.20,14.70,190,1.000,0.00,0.00,2092,4.00,54,64,155.47,3.84,200,4101,4.10,1.000,31.34,19.16,18.71,99.6,39.61,0
3.322,0.00,2.34,11.30,100.0,14.70,2.28,11.20,14.70,190,1.000,0.00,0.00,2339,3.50,54,64,156.84,3.86,200,4113,3.80,1.000,31.32,19.13,18.68,99.6,39.61,0
3.382,-1.56,2.34,11.28,100.0,15.51,2.30,11.20,14.70,190,1.000,0.00,0.00,2289,3.50,54,64,160.15,3.88,200,4146,3.69,1.000,31.29,19.11,18.66,99.6,39.61,0
3.440,-1.56,2.34,11.36,100.0,15.70,2.31,11.17,14.70,190,1.000,0.00,0.00,2150,3.50,54,64,161.98,3.90,200,4170,3.74,1.000,31.25,19.07,18.62,99.6,39.61,0
3.499,-0.78,2.34,11.24,100.0,15.79,2.34,11.17,14.70,190,1.000,0.00,0.00,2088,3.00,54,64,163.30,3.92,200,4193,3.89,1.000,31.22,19.04,18.58,99.6,39.61,0
3.557,-1.56,2.34,11.32,100.0,15.52,2.33,11.17,14.70,190,1.000,0.00,0.00,2307,3.00,54,64,164.79,3.92,200,4213,3.30,1.000,31.20,19.01,18.56,99.6,39.61,0
3.635,-1.56,2.34,11.34,100.0,15.94,2.34,11.17,14.70,190,1.000,0.00,0.00,2101,3.00,54,64,167.72,3.92,200,4252,3.55,1.000,31.14,18.96,18.49,99.6,40.00,0
3.694,-0.78,2.34,11.51,100.0,15.68,2.34,11.17,14.70,190,1.000,0.00,0.00,2103,3.00,54,64,168.08,3.92,200,4271,3.26,1.000,31.11,18.93,18.46,99.6,40.00,0
3.749,-1.56,2.34,11.17,100.0,15.59,2.34,11.17,14.70,190,1.000,0.00,0.00,2321,3.00,54,64,168.32,3.96,200,4290,3.07,1.000,31.06,18.88,18.41,99.6,40.00,0
3.807,-2.34,2.34,11.30,100.0,15.72,2.34,11.13,14.70,190,1.000,0.00,0.00,2078,3.00,54,64,170.41,3.92,200,4318,3.99,1.000,31.04,18.85,18.39,99.6,40.00,0
3.866,-1.56,2.34,11.26,100.0,15.49,2.33,11.13,14.70,190,1.000,0.00,0.00,2305,3.00,54,64,168.86,3.92,200,4348,3.84,1.000,30.99,18.80,18.33,99.6,40.00,0
3.937,-3.12,2.34,11.36,100.0,15.02,2.31,11.13,14.70,190,1.000,0.00,0.00,2096,4.00,54,64,169.21,3.94,200,4387,3.34,1.000,30.94,18.76,18.28,99.6,40.00,0
4.006,-2.34,2.34,11.41,100.0,14.36,2.30,11.13,14.70,190,1.000,0.00,0.00,2019,4.00,54,64,169.24,3.94,200,4393,3.88,1.000,30.93,18.75,18.27,99.6,40.00,0
4.080,-2.34,2.34,11.27,100.0,14.89,2.26,11.13,14.70,190,1.000,0.00,0.00,2315,4.00,54,66,168.03,3.94,200,4437,3.91,1.000,30.85,18.66,18.18,99.6,40.00,0
4.144,-3.12,2.34,11.38,100.0,14.96,2.28,11.13,14.70,190,1.000,0.00,0.00,2145,4.50,54,66,168.96,3.94,200,4458,3.67,1.000,30.81,18.63,18.14,99.6,40.00,0
4.197,-3.12,2.34,11.34,100.0,14.57,2.25,11.13,14.70,190,1.000,0.00,0.00,2081,4.50,54,66,167.72,3.94,200,4460,3.73,1.000,30.78,18.60,18.11,99.6,40.00,0
4.248,-2.34,2.34,11.43,100.0,14.77,2.25,11.13,14.70,190,1.000,0.00,0.00,2290,4.50,54,66,169.14,3.96,200,4498,4.30,1.000,30.70,18.51,18.02,99.6,40.39,0
4.306,-2.34,2.34,11.39,100.0,14.87,2.25,11.13,14.70,190,1.000,0.00,0.00,2219,5.00,54,66,170.66,3.94,200,4520,4.02,1.000,30.66,18.48,17.99,99.6,40.39,0
4.376,-2.34,2.34,11.34,100.0,14.78,2.22,11.13,14.70,190,1.000,0.00,0.00,2195,5.00,54,66,171.48,3.94,200,4562,3.60,1.000,30.57,18.39,17.89,99.6,40.39,0
4.445,-2.34,1.56,11.41,100.0,14.59,2.21,11.17,14.70,190,1.000,0.00,0.00,2186,5.00,54,66,169.64,3.96,200,4569,3.95,1.000,30.57,18.39,17.89,99.6,40.39,0
4.517,-1.56,1.56,11.47,100.0,14.84,2.22,11.17,14.70,190,1.000,0.00,0.00,2204,5.00,54,66,172.31,3.96,200,4614,3.44,1.000,30.46,18.28,17.77,99.6,40.39,0
4.586,-0.78,1.56,11.42,100.0,14.66,2.21,11.17,14.70,190,1.000,0.00,0.00,2168,5.50,54,66,172.73,4.00,200,4632,3.61,1.000,30.42,18.24,17.73,99.6,40.39,0
4.656,-2.34,1.56,11.31,100.0,14.76,2.21,11.17,14.70,190,1.000,0.00,0.00,2216,5.00,54,66,173.75,4.00,200,4664,3.41,1.000,30.36,18.17,17.66,99.6,40.39,0
4.726,-0.78,1.56,11.48,100.0,14.66,2.22,11.17,14.70,190,1.000,0.00,0.00,2162,5.50,54,68,175.36,4.00,200,4709,4.17,1.000,30.28,18.10,17.58,99.6,40.78,0
4.796,-0.78,1.56,11.52,100.0,14.49,2.25,11.20,14.70,190,1.000,0.00,0.00,2119,5.50,54,68,175.77,3.98,200,4709,3.58,1.000,30.26,18.08,17.56,99.6,40.78,0
4.866,-1.56,1.56,11.37,100.0,14.80,2.24,11.20,14.70,190,1.000,0.00,0.00,2161,5.00,54,68,178.14,4.00,200,4744,3.95,1.000,30.20,18.02,17.49,99.6,40.78,0
4.937,0.00,0.78,11.43,100.0,15.07,2.25,11.20,14.70,190,1.000,0.00,0.00,2175,5.00,54,68,178.13,4.04,200,4773,2.87,1.000,30.13,17.94,17.41,99.6,40.78,0
5.006,0.00,0.78,11.52,100.0,14.78,2.24,11.20,14.70,190,1.000,0.00,0.00,2108,5.50,54,68,180.89,4.06,200,4800,3.20,1.000,30.09,17.91,17.37,99.6,40.78,0
5.077,0.00,0.78,11.34,100.0,14.15,2.25,11.20,14.70,190,1.000,0.00,0.00,2204,5.00,54,68,183.42,4.06,200,4842,3.36,1.000,29.70,17.51,17.21,99.6,40.78,0
5.156,-0.78,0.78,11.28,100.0,15.05,2.24,11.20,14.70,190,1.000,0.00,0.00,2101,5.00,52,70,181.69,4.04,200,4847,2.53,1.000,29.67,17.49,17.18,99.6,40.39,0
5.222,-0.78,0.78,11.40,100.0,15.19,2.25,11.23,14.70,192,1.000,0.00,0.00,2211,5.50,52,70,182.01,4.06,200,4883,2.20,1.000,29.57,17.39,17.07,99.6,40.39,0
5.284,0.00,0.78,11.50,100.0,14.34,2.24,11.23,14.70,192,1.000,0.00,0.00,2160,5.50,52,70,183.46,4.06,200,4908,2.97,1.000,29.49,17.31,16.99,99.6,40.39,0
5.335,0.00,0.78,11.33,100.0,14.95,2.25,11.23,14.70,192,1.000,0.00,0.00,2238,5.50,52,70,185.14,4.06,200,4939,2.26,1.000,29.39,17.21,16.88,99.6,40.78,0
5.416,0.00,0.78,11.38,100.0,14.17,2.19,11.23,14.70,192,1.000,0.00,0.00,2114,5.50,52,70,184.15,4.08,200,4958,2.71,1.000,29.34,17.16,16.83,99.6,40.78,0
5.479,0.00,0.78,11.27,100.0,14.17,2.21,11.27,14.70,192,1.000,0.00,0.00,2190,5.50,52,70,185.15,4.08,200,4989,2.88,1.000,29.23,17.05,16.71,99.6,40.78,0
5.536,0.00,0.78,11.35,100.0,14.23,2.21,11.30,14.70,192,1.000,0.00,0.00,2114,6.00,52,70,183.23,4.08,200,5013,2.89,1.000,29.16,17.12,16.63,99.6,40.78,0
5.616,-0.78,0.78,11.36,100.0,13.84,2.19,11.30,14.70,192,1.000,0.00,0.00,2114,6.50,52,72,184.26,4.04,200,5040,3.25,1.000,29.06,17.03,16.53,99.6,40.78,0
5.671,0.00,0.78,11.49,100.0,13.13,2.19,11.30,14.70,192,1.000,0.00,0.00,2234,6.50,52,72,182.32,4.04,200,5062,2.97,1.000,29.05,17.01,16.51,99.6,40.78,0
5.729,0.00,0.78,11.44,100.0,13.35,2.16,11.30,14.70,192,1.000,0.00,0.00,2238,6.50,52,72,184.38,4.06,200,5087,2.66,1.000,28.93,16.89,16.38,99.6,40.78,0
5.787,0.00,0.78,11.29,100.0,14.02,2.17,11.30,14.70,192,1.000,0.00,0.00,2127,6.50,52,72,184.20,4.04,201,5112,2.83,1.000,28.86,16.82,16.31,99.6,41.18,0
5.845,0.78,0.78,11.44,100.0,13.57,2.16,11.30,14.70,192,1.000,0.00,0.00,2170,6.50,52,72,184.80,4.08,201,5134,3.75,1.000,28.80,16.76,16.24,99.6,41.18,0
5.917,0.78,0.78,11.32,100.0,13.48,2.16,11.30,14.70,192,1.000,0.00,0.00,2169,7.00,52,72,185.67,4.08,201,5157,3.19,1.000,28.71,16.67,16.14,99.6,41.18,0
5.986,0.00,0.78,11.34,100.0,13.80,2.16,11.30,14.70,192,1.000,0.00,0.00,2161,7.00,52,72,186.91,4.08,201,5200,3.70,1.000,28.58,16.54,16.01,99.6,41.18,0
6.056,-0.78,0.78,11.28,100.0,12.70,2.13,11.30,14.70,192,1.000,0.00,0.00,2189,7.50,52,73,185.27,4.06,201,5208,3.80,1.000,28.54,16.50,15.96,99.6,41.18,0
6.138,0.78,0.78,11.40,100.0,12.49,2.12,11.30,14.70,192,1.000,0.00,0.00,2115,7.50,52,73,186.88,4.08,201,5246,3.37,1.000,28.42,16.38,15.84,99.6,41.18,0
6.192,0.00,0.78,11.31,100.0,12.67,2.12,11.30,14.70,192,1.000,0.00,0.00,2165,7.50,52,73,186.39,4.06,201,5270,2.60,1.000,28.33,16.29,15.74,99.6,41.18,0
6.251,-0.78,0.78,11.37,100.0,12.36,2.09,11.30,14.70,192,1.000,0.00,0.00,2145,8.00,52,73,186.13,4.08,201,5288,3.18,1.000,28.25,16.21,15.66,99.6,41.18,0
6.311,0.00,0.78,11.40,100.0,13.23,2.11,11.30,14.70,192,1.000,0.00,0.00,2171,7.50,52,73,187.01,4.10,201,5303,3.75,1.000,28.22,16.18,15.62,99.6,41.18,0
6.370,-0.78,0.78,11.32,100.0,12.89,2.09,11.27,14.70,192,1.000,0.00,0.00,2102,8.00,52,75,187.84,4.10,201,5348,3.41,1.000,28.06,16.02,15.45,99.6,41.18,0
6.429,-0.78,0.78,11.21,100.0,12.19,2.09,11.27,14.70,192,1.000,0.00,0.00,2190,8.00,52,75,187.99,4.10,201,5360,3.51,1.000,27.97,15.93,15.35,99.6,41.18,0
6.487,-0.78,0.78,11.29,100.0,13.48,2.09,11.27,14.70,192,1.000,0.00,0.00,2201,8.00,52,75,188.22,4.10,201,5369,3.67,1.000,27.96,15.92,15.34,99.6,41.18,0
6.545,-0.78,0.78,11.44,100.0,12.32,2.08,11.23,14.70,192,1.000,0.00,0.00,2150,8.00,52,75,190.23,4.10,201,5406,2.60,1.000,27.82,15.78,15.19,99.6,41.57,0
6.616,-0.78,0.78,11.27,100.0,12.10,2.09,11.23,14.70,192,1.000,0.00,0.00,2240,7.50,52,75,189.85,4.10,201,5422,2.47,1.000,27.74,15.70,15.10,99.6,41.57,0
6.686,-1.56,0.78,11.30,100.0,12.38,2.09,11.23,14.70,192,1.000,0.00,0.00,2162,8.00,52,75,191.49,4.12,201,5444,3.47,1.000,27.69,15.65,15.05,99.6,41.57,0
6.757,-0.78,0.78,11.31,100.0,12.53,2.07,11.20,14.70,192,1.000,0.00,0.00,2253,8.00,52,77,189.26,4.10,201,5486,2.93,1.000,27.50,15.46,14.85,99.6,41.57,0
6.826,-1.56,0.78,11.30,100.0,12.84,2.09,11.20,14.70,192,1.000,0.00,0.00,2097,8.00,52,77,189.50,4.10,201,5492,3.07,1.000,27.46,15.43,14.81,99.6,41.57,0
6.906,-2.34,0.78,11.31,100.0,12.25,2.06,11.20,14.70,192,1.000,0.00,-1.41,2209,8.00,52,77,195.00,4.12,201,5538,3.01,1.000,27.31,15.27,14.64,99.6,41.57,0
6.960,-2.34,0.78,11.37,100.0,12.58,2.08,11.20,14.70,192,1.000,0.00,-1.41,2078,7.00,52,77,194.39,4.14,201,5551,2.64,1.000,27.26,15.22,14.59,99.6,41.57,0
7.020,-1.56,0.78,11.35,100.0,13.19,2.08,11.17,14.70,192,1.000,0.00,-1.41,2227,7.00,52,77,194.10,4.14,201,5570,1.99,1.000,27.22,15.18,14.55,99.6,41.57,0
7.079,-1.56,0.78,11.18,100.0,12.74,2.11,11.17,14.70,192,1.000,0.00,-1.41,2169,7.00,52,77,194.43,4.16,201,5604,2.06,1.000,26.84,14.80,14.38,99.6,41.57,0
7.137,-2.34,0.78,11.24,100.0,12.59,2.08,11.10,14.70,192,1.000,0.00,-1.41,2081,6.50,52,79,193.26,4.16,201,5607,1.58,1.000,26.83,14.79,14.36,99.6,41.57,0
7.206,-2.34,0.78,11.39,100.0,12.26,2.09,11.13,14.70,192,1.000,0.00,-1.41,2203,6.50,52,79,195.89,4.18,201,5641,2.68,1.000,26.76,14.72,14.28,99.6,41.57,0
7.276,-1.56,0.78,11.37,100.0,11.98,2.07,11.13,14.70,192,1.000,0.00,0.00,2224,8.00,52,79,198.02,4.14,201,5671,2.57,1.000,26.63,14.59,14.14,99.6,41.57,0
7.346,-2.34,0.78,11.34,100.0,12.78,2.11,11.17,14.70,192,1.000,0.00,0.00,2144,8.00,52,79,199.96,4.18,201,5678,1.46,1.000,26.62,14.58,14.13,99.6,41.57,0
7.415,-2.34,0.78,11.32,100.0,13.09,2.08,11.17,14.70,192,1.000,0.00,0.00,2136,8.00,52,79,198.79,4.16,201,5713,1.46,1.000,26.48,14.45,13.99,99.6,41.57,0
7.486,-1.56,0.78,11.36,100.0,12.29,2.08,11.20,14.70,192,1.000,0.00,0.00,2086,8.00,52,81,199.91,4.18,201,5727,2.46,1.000,26.46,14.42,13.96,99.6,41.96,0
7.555,-2.34,0.78,11.25,100.0,12.41,2.07,11.20,14.70,192,1.000,0.00,0.00,2220,8.00,52,81,200.21,4.16,201,5766,1.88,1.000,26.33,14.29,13.82,99.6,41.96,0
7.636,-2.34,0.78,11.53,100.0,12.39,2.08,11.20,14.70,192,1.000,0.00,0.00,2167,8.50,52,81,200.65,4.16,201,5787,2.18,1.000,26.29,14.26,13.78,99.6,41.96,0
7.690,-1.56,0.78,11.42,100.0,12.03,2.07,11.20,14.70,192,1.000,0.00,0.00,2174,9.50,52,81,201.47,4.16,201,5808,1.48,1.000,26.23,14.19,13.71,99.6,41.96,0
7.748,-1.56,0.78,11.16,100.0,11.91,2.06,11.20,14.70,192,1.000,0.00,0.00,2166,9.00,52,81,201.08,4.16,201,5819,2.46,1.000,26.17,14.13,13.65,99.6,41.96,0
7.806,-2.34,0.00,11.37,100.0,12.96,2.06,11.20,14.70,192,1.000,0.00,0.00,2229,9.00,52,81,201.07,4.18,201,5841,1.34,1.000,26.12,14.09,13.60,99.6,41.96,0
7.884,-1.56,0.00,11.31,100.0,11.71,2.04,11.23,14.70,192,1.000,0.00,0.00,2225,9.00,52,82,200.09,4.16,201,5863,2.16,1.000,26.04,14.00,13.51,99.6,41.96,0
7.949,-1.56,0.00,11.50,100.0,11.76,2.04,11.23,14.70,192,1.000,0.00,0.00,2170,9.00,52,82,201.76,4.18,201,5896,2.27,1.000,25.97,13.93,13.43,99.6,41.96,0
8.005,-0.78,0.00,11.37,100.0,12.19,2.04,11.27,14.70,192,1.000,0.00,0.00,2155,9.00,52,82,201.17,4.18,202,5896,1.83,1.000,25.89,13.85,13.34,99.6,41.96,0
