﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.6 map v0.20 Stage 2 93oct_98ron
100.580,14.5,32.9,14.13,0.5,0.3,229.1,2,3,79,13.87,3.72,39.06,235.85,1819.4,2292,2.6,29.4,19.5,26.2,6.13,1.03,0,0,0,0,0,0,54,58.9,45.39,15.68,0.56,0
100.730,14.5,33.7,14.04,0.4,0.7,229.1,2,3,79,13.82,3.76,46.08,235.85,1912.2,2320,0.8,47.9,15,26.4,4.88,1.05,0,0,0,0,0,0,62.5,63.8,50.36,15.52,0.67,0
100.871,14.5,35.7,14.13,0.5,0.9,229.1,2,3,79,12.99,3.8,47.94,235.85,2209.2,2356,0,52.4,15,66.1,4.88,1.1,0,0,0,0,0,0,63.9,83.1,59.94,65.41,1.11,0
101.010,14.5,43.9,14.22,0.6,2.9,229.1,2,3,79,13.03,3.85,49.03,235.85,2283.5,2406,0,62.7,16.5,73.2,4.88,1.24,0,0,0,0,0,0,75.3,112.1,81.45,62.28,2.5,0
101.143,14.5,59.2,14.13,0.9,5.3,229.1,2,3,79,12.6,3.87,66.86,235.85,2320.6,2474,0,69.6,12.5,74.2,4.88,1.4,0,0,0,0,0,0,85.6,125.8,101.63,66.02,3.88,0
101.300,14.5,64.7,14.13,2.4,7.9,229.1,2,3,79,12.27,3.89,72.86,235.85,2580.5,2522,0,71.3,13.5,69.1,4.88,1.58,0,0,0,0,0,0,94.2,130.5,113.74,55.99,5.14,0
101.431,14.5,67.8,14.22,4.2,8.6,229.1,2,3,79,12.17,3.91,85.33,235.85,2506.3,2588,0,73.5,11,63.9,4.88,1.62,0,0,0,0,0,-3,108.4,133.2,120.33,55.73,5.58,0
101.560,14.5,68.6,14.22,6.2,8.4,229.1,2,3,79,11.8,3.92,101.47,235.85,2487.7,2654,0,71.6,9.5,33.9,4.88,1.61,0,0,0,-3,0,-3,125.9,135,126.09,21.84,5.77,0
101.690,14.5,68.6,14.22,8.3,8,229.1,2,3,79,11.5,3.93,117.53,235.85,2394.9,2740,0,71.6,6,35.4,4.88,1.59,-3,-3,0,-3,-3,-2.7,135.6,135.3,131.13,26.39,5.9,0
101.821,14.5,68.6,14.22,8.6,7.9,229.1,2,3,79,12.41,3.94,120.08,235.85,2413.4,2804,0,63.6,5.5,40.1,4.88,1.59,-3,-3,-3,-3,-3,-2.7,132,134.8,134.98,28.94,6.1,0
101.951,14.5,68.6,14.22,8.3,8.1,229.1,2,3,79,12.66,3.95,119.17,235.85,2413.4,2883,0,65.1,6,43.7,4.88,1.61,-3,-3,-3,-2.7,-2.7,-5.7,127.8,137,139.37,38.09,6.51,0
102.090,14.5,72.9,14.22,8,8.8,229.1,2,3,79,12.73,3.95,120.83,235.85,2394.9,2958,0,67.3,6.3,49.1,4.88,1.66,-2.7,-2.7,-2.7,-2.7,-2.7,-5.7,128.5,156,151.97,58.59,8.2,0
102.232,14.5,79.6,14.22,9,11.7,229.1,2,3,79,11.92,3.95,133.31,235.85,2357.7,3032,0,71.3,5.3,55.1,4.88,1.88,-2.7,-2.7,-2.7,-2.3,-2.7,-5.3,144.9,171,178.21,37.34,11.24,0
102.371,14.5,89.4,14.13,12.9,13.8,229.1,2,3,79,10.55,3.95,161.33,235.85,2283.5,3124,0,70,2.8,41.5,4.88,2.01,-2.3,-5.7,-2.7,-5.3,-2.3,-5.3,166.4,171,190.99,35.55,13.09,0
102.520,14.5,90.6,14.13,14.7,13.9,229.1,2,3,79,11.12,3.96,172.75,235.85,2135,3222,0,69.6,2.2,47.2,4.88,2.04,-2.3,-5.7,-2.3,-5.3,-2.3,-5.3,164.4,171,197.99,39.71,14.18,0
102.660,14.5,92.5,14.22,14.3,14.2,229.1,2,3,79,11.32,3.96,172.36,235.85,2097.8,3334,0,70.8,2.7,51.7,4.88,2.08,-2.3,-5.7,-2.3,-5.3,-1.9,-4.9,159.4,171,204.34,44.76,15.16,0
102.791,14.5,100,14.22,14,14.6,229.1,2,3,79,11.35,3.96,175.67,237.2,2135,3444,0,72.4,4.1,53.8,4.88,2.11,-1.9,-5.3,-1.9,-4.9,-1.9,-4.9,160.9,171,210,42.86,16.03,0
102.931,14.5,100,14.22,14.6,14.7,229.1,2,3,79,10.95,3.96,187.06,237.2,2153.5,3533,0,73,4.1,48.6,4.88,2.12,-1.9,-5.3,-1.9,-4.9,-1.5,-4.5,168.2,171,216.81,39.2,16.85,0
103.071,14.5,100,14.13,15.5,14.8,229.1,2,3,79,10.55,3.96,201.25,237.2,2023.6,3646,0,70,4.5,48.5,7.03,2.13,-1.5,-4.9,-1.5,-4.5,-1.5,-4.5,172,171,223.76,40.12,17.56,0
103.211,14.5,100,14.13,16.3,14.9,229.1,2,3,79,10.36,3.96,205.89,237.2,1912.2,3740,0,47.5,4.5,47.9,6.88,2.14,-1.2,-4.9,-1.5,-4.5,-1.2,-4.2,170.9,171,230.83,40.09,18.23,0
103.331,14.5,100,14.13,16.6,14.7,229.1,2,3,79,10.23,3.96,209.81,237.2,1875.1,3824,0,43.8,5.3,50.5,6.84,2.14,-1.2,-4.5,-1.2,-4.2,-1.2,-4.2,170.5,171,236.83,42.79,18.71,0
103.550,14.5,100,14.13,16.3,14.5,229.1,2,3,79,10.62,3.96,215.19,237.2,1912.2,3934,-16.6,45.3,4.8,53.2,8.63,2.14,-0.8,-4.2,-0.8,-3.8,-0.8,-3.8,170.7,171,247.86,46.68,20.57,0
103.690,14.5,100,14.13,15.8,14.4,229.1,2,3,81,11.47,3.96,223.44,237.2,2302,4083,-19.4,49.2,6.2,55.9,3.52,2.14,-0.4,-4.2,-0.8,-3.8,-0.4,-3.4,170.5,170.8,254.77,47.17,21.92,0
103.820,14.5,100,14.22,15.5,14.4,229.1,2,3,81,11.62,3.96,228.5,235.85,2394.9,4167,-21.2,52.7,6.6,57,8.24,2.15,-0.4,-3.8,-0.4,-3.4,-0.4,-3.4,170.4,170.6,261.54,47.08,23.22,0
103.960,14.5,100,14.13,15.4,14.4,229.1,2,3,81,11.8,3.96,233.36,235.85,2450.6,4272,-22.5,57.2,6.6,57,1.37,2.15,0,-3.8,-0.4,-3.4,0,-3,170.1,170.4,268.33,48.09,24.39,0
104.092,14.5,100,14.13,15.4,14.4,229.1,2,3,81,11.9,3.96,238.5,235.85,2487.7,4370,-23.5,59.5,7,57.2,3.48,2.16,0,-3.4,0,-3,0,-3,169.9,170.2,274.18,48.07,25.34,0
104.231,14.5,100,14.13,15.3,14.4,229.1,2,3,82,11.88,3.96,242.92,235.85,2487.7,4448,-24.5,60.4,7,57.1,5.55,2.17,0,-3.4,0,-3,0,-2.7,169.8,170,281.03,48.77,26.42,0
104.370,14.5,100,14.13,15.1,14.4,229.1,2,3,82,11.84,3.96,247.67,235.85,2469.1,4544,-25.3,63.1,7,58.7,8.28,2.17,0,-3,0,-2.7,-3,-2.3,169.2,169.8,287.76,49.59,27.45,0
104.511,14.5,100,14.13,15,14.4,229.1,2,3,82,11.86,3.96,252.56,235.85,2432,4640,-26.1,66.9,7,59,2.62,2.18,0,-3,0,-2.7,-3,-2.3,169.2,169.6,294.34,50.57,28.6,0
104.650,14.5,100,14.13,14.7,14.4,229.1,2,3,82,11.9,3.96,256.58,235.85,2376.3,4718,-26.9,79.9,7,59.8,4.88,2.19,0,-2.7,0,-2.7,-2.7,-2.3,168.4,169.5,299.69,50.83,29.53,0
104.791,14.5,100,14.13,14.5,14.4,229.1,2,3,84,11.94,3.96,259.19,235.85,2357.7,4813,-27.5,83.9,7,59.5,4.88,2.2,0,-2.7,0,-2.3,-2.7,-1.9,166.7,169.3,301.61,51.2,29.8,0
104.931,14.5,100,14.13,14.3,14.5,229.1,2,3,84,12.06,3.96,261.5,235.85,2283.5,4906,-27.8,87.4,7,60.6,4.88,2.21,0,-2.7,0,-2.3,-2.7,-1.9,165.1,169.2,303.89,53.01,30.13,0
105.073,14.5,100,14.13,14.2,14.5,229.1,2,3,84,12.07,3.96,262.92,235.85,2246.3,4976,-28.2,90.1,7,61.1,4.88,2.22,0,-2.3,0,-1.9,-2.3,-1.5,163.5,168.8,306.64,52.06,30.51,0
105.220,14.5,100,14.13,13.9,14.6,229.1,2,3,86,12.12,3.96,264.58,235.85,2227.8,5066,-28.3,93.7,7,60.9,4.88,2.23,0,-2.3,0,-1.9,-2.3,-1.5,161.3,167.6,310.05,51.8,31.03,0
105.351,14.5,100,14.13,13.8,14.5,229.1,2,3,88,12.12,3.96,265.92,235.85,2190.7,5149,-28.3,95.5,7,60.8,4.88,2.23,0,-1.9,0,-1.9,-1.9,-1.5,159.8,166.6,312.68,52.06,31.46,0
105.480,14.5,100,14.13,13.6,14.5,229.1,2,3,90,12.09,3.96,267.28,235.85,2172.1,5236,-28.4,96.2,7,61.1,4.88,2.23,-3,-1.9,0,-1.5,-1.9,-1.2,158.2,165.3,315.8,52.36,32.3,0
105.631,14.5,100,14.13,13.5,14.4,229.1,2,3,90,12.09,3.96,270.06,235.85,2172.1,5298,-28.5,97.6,4,61.2,4.88,2.23,-3,-1.9,0,-1.5,-1.9,-1.2,157.9,164.5,318.95,52.04,33.41,0
105.852,14.5,100,14.22,13.2,14.1,229.1,2,3,90,12.05,3.96,271.47,235.85,2190.7,5376,-28.9,98.5,3.5,61.7,4.88,2.22,-3,-1.5,0,-1.2,-1.5,-0.8,155.6,162.7,323.77,55,35.21,0
105.990,14.5,100,14.22,12.8,14,229.1,2,3,91,12.09,3.96,271.14,235.85,2172.1,5503,-29.1,100.5,4.3,64.1,4.88,2.21,-2.7,-1.5,0,-1.2,-1.5,-0.8,152.4,161.6,326.78,55.77,36.29,0
106.131,14.5,100,14.22,12.6,14,229.1,2,3,91,12.11,3.96,271.17,235.85,2190.7,5566,-29.2,99.8,4.3,64.9,4.88,2.21,-2.7,-1.2,0,-0.8,-1.2,-0.8,150.3,160.3,329.62,57.29,37.33,0
106.269,14.5,100,14.22,12.4,13.9,229.1,2,3,93,12.21,3.96,270.72,235.85,2153.5,5648,-28.9,99.9,4.7,67,4.88,2.2,-2.3,-1.2,0,-0.8,-1.2,-0.4,148.1,159.4,332.37,58.94,38.31,0
106.411,14.5,100,14.22,12.1,13.9,230.45,2,3,93,12.16,3.96,270.14,235.85,2172.1,5716,-28.8,99.9,4.7,67.9,4.88,2.2,-2.3,-1.2,0,-0.8,-1.2,-0.4,146.2,158.4,334.95,59.22,39.24,0
106.551,14.5,100,14.22,12.1,13.8,230.45,2,3,95,12.11,3.96,270.08,235.85,2172.1,5782,-28.5,99.9,4.7,68.4,4.88,2.2,-2.3,-0.8,0,-0.4,-0.8,0,144.7,157.1,337.45,60.43,40.14,0
106.679,14.5,100,14.13,11.9,13.8,230.45,2,3,97,12.16,3.96,270.69,235.85,2172.1,5832,-28.3,99.9,5.1,69.5,4.88,2.2,-1.9,-0.8,0,-0.4,-0.8,0,143.6,156.3,339.88,61.41,40.91,0
106.820,14.5,100,14.13,11.9,13.7,230.45,2,3,97,12.13,3.96,271.67,237.2,2172.1,5896,-28.2,99.9,5.1,69.7,4.88,2.19,-1.9,-0.4,0,0,-0.4,0,142.4,154.9,342.11,61.13,41.56,0
106.962,14.5,100,14.13,11.8,13.6,230.45,2,3,99,12.08,3.96,272.36,237.2,2190.7,5959,-28.3,99.9,5.1,70.3,4.88,2.19,-1.5,-0.4,0,0,-0.4,0,141.5,154,344.24,62.08,42.18,0
107.091,14.5,100,14.13,11.6,13.5,230.45,2,3,100,12.07,3.96,273.61,237.2,2172.1,6020,-28.3,99.9,5.5,69.8,4.88,2.18,-1.5,-0.4,0,0,-0.4,0,140.6,153.8,346.08,61.83,42.67,0
107.230,14.5,100,14.32,11.5,13.5,230.45,2,3,100,12.07,3.96,274.53,237.2,2209.2,6090,-28.5,99.9,5.5,69.5,4.88,2.18,-1.5,0,0,0,0,0,139.8,153.6,348.3,61.8,43.09,0
107.371,14.5,100,14.22,11.4,13.5,230.45,2,3,100,12.05,3.96,275.56,237.2,2153.5,6138,-28.7,99.9,6,69,4.88,2.18,-1.2,0,0,0,0,0,138.9,153.4,350.65,60.78,43.66,0
107.510,14.5,100,14.13,11.3,13.5,230.45,2,3,102,12.06,3.96,276.58,237.2,2153.5,6208,-29,99.9,6.3,70,4.88,2.18,-1.2,0,0,0,0,0,138.6,153.2,353.03,61.42,44.24,0
107.652,14.5,100,14.13,11.2,13.4,230.45,2,3,104,11.99,3.96,278.14,237.2,2209.2,6248,-29.5,99.9,6.8,69.1,4.88,2.18,-1.2,0,0,0,0,0,137.7,152.9,355.45,60.94,44.84,0
107.790,14.5,100,14.13,11.1,13.4,230.45,2,3,104,12.04,3.96,278.83,237.2,2190.7,6302,-29.8,99.9,7.2,69.3,4.88,2.18,-0.8,0,0,0,0,0,136.9,152.6,357.94,60.69,45.44,0
107.930,14.5,100,14.13,11,13.4,230.45,2,3,106,12.02,3.96,280.08,237.2,2172.1,6371,-30,99.9,7.2,69,4.88,2.18,-0.8,0,0,0,0,0,136.1,152.5,360.47,60.17,46.04,0
108.071,14.5,100,14.22,11,13.4,230.45,2,3,106,11.95,3.96,280.69,237.2,2172.1,6406,-30,99.9,7.2,68,4.88,2.18,-0.4,0,0,0,0,0,135.7,152.2,362.97,60.26,46.64,0
108.291,14.5,100,14.22,10.8,12.9,230.45,2,3,109,11.88,3.96,282.28,237.2,2153.5,6484,-30,99.9,8.1,61,4.88,2.16,-0.4,0,0,0,0,0,134.8,143.2,365.49,46.67,47.25,0
108.419,14.5,100,14.22,10.7,11.8,230.45,2,4,111,11.81,3.96,283.22,237.2,2153.5,6529,-30,99.9,8.1,60.7,4.88,2.09,0,0,0,0,0,0,133.9,137.3,363.99,54.35,47.06,0
108.570,14.5,93.7,14.22,10.6,10.8,230.45,2,4,111,11.79,3.96,283.19,237.2,2172.1,6602,-30,99.9,8.5,66.2,4.88,2.03,0,0,0,0,0,0,132.7,134.1,361.83,58.42,46.08,0
108.710,14.5,71.4,14.22,10.3,10.4,231.8,2,4,113,11.82,3.96,281.36,237.2,2153.5,6602,-30,99.9,8,64.2,0.94,1.97,0,0,0,0,0,0,131.5,125.9,358.8,59.75,44.7,0
108.850,14.5,56.5,14.22,11.2,8.7,231.8,2,4,113,12.56,3.96,238.39,237.2,2209.2,5812,0,41.5,-12.7,20.5,8.59,1.7,0,0,0,0,0,0,101.5,56.7,276.91,13.58,18.86,0
108.991,14.5,31.4,14.32,16.8,0.3,231.8,2,4,115,12.73,3.96,104.25,237.2,2357.7,4912,0,15.2,-2.2,26.6,4.02,1.22,0,0,0,0,0,0,49.4,38.7,177.44,15.46,3.55,0
109.130,14.5,0,14.22,12.7,0,231.8,2,4,115,13.15,3.96,47.92,237.2,1670.8,4950,0,9.9,26.1,32.5,3.05,1.03,0,0,0,0,0,0,18.2,16.8,94.89,26.42,1.16,0
109.271,14.5,0,14.22,7.9,0,231.8,2,4,117,11.69,3.96,25.08,237.2,1262.4,5001,0,6.9,47,38.7,2.27,1,0,0,0,0,0,0,15,14.4,55,29.41,0.7,0
109.412,14.5,0,14.22,5.6,0,231.8,2,4,117,11.62,3.96,21.89,237.2,1058.2,4977,0,7.3,45.5,39.5,2.34,1,0,0,0,0,0,0,13.1,13.1,36.33,29.42,0.45,0
109.550,14.5,0,14.22,4.4,0,231.8,2,4,118,11.65,3.96,21.44,237.2,965.4,4927,0,7.5,20.8,39.7,4.65,1,0,0,0,0,0,0,13.6,13.1,28.31,29.78,0.39,0
109.670,14.5,0,14.22,3.7,0,231.8,2,4,118,11.64,3.96,21.25,237.2,965.4,4860,0,8.2,11.2,39.9,0.9,1,0,0,0,0,0,0,13.5,13.1,25.15,29.78,0.37,0
109.810,14.5,0,14.22,3.2,0,231.8,2,4,118,11.56,3.96,20.67,237.2,983.9,4808,0,8.6,2,40,9.73,1,0,0,0,0,0,0,13.2,13,23.28,30.33,0.36,0
109.930,14.5,0,14.22,2.7,0.2,231.8,3,4,118,14.55,3.96,19.92,237.2,1076.8,4726,0,9.4,2,39.7,9.57,1.02,0,0,0,0,0,0,13.3,13,22.39,29.43,0.35,0
110.069,14.5,0,14.22,2.3,0.4,231.8,3,4,118,32.01,3.96,20.28,237.2,1113.9,4696,0,10.5,2,39.7,7.3,1.03,0,0,0,0,0,0,13.5,12.9,21.81,29.61,0.34,0
110.209,14.5,0,14.22,2,0.4,231.8,3,4,117,53.93,3.96,20.28,237.2,1151,4664,0,10.7,1.5,39.5,2.66,1.03,0,0,0,0,0,0,13.4,12.9,21.48,29.42,0.34,0
110.351,14.5,0,14.22,1.8,0.4,231.8,3,4,117,68.54,3.96,19.89,237.2,1188.2,4627,0,11.1,2,39.5,0.12,1.03,0,0,0,0,0,0,13.2,12.9,21.21,29.61,0.34,0
110.510,14.5,0,14.22,1.6,0.4,230.45,3,4,117,85.08,3.96,19.31,237.2,1188.2,4580,0,11.6,2,39.5,7.15,1.03,0,0,0,0,0,0,13,12.9,20.92,29.43,0.34,0
110.649,14.5,0,14.22,1.4,0.4,230.45,3,4,115,95.55,3.96,19.11,237.2,1188.2,4534,0,12,2,39.5,2.85,1.03,0,0,0,0,0,0,12.9,12.8,20.68,29.43,0.34,0
110.791,14.5,0,14.22,1.3,0.4,230.45,3,4,115,105.68,3.96,18.67,237.2,1188.2,4493,0,12.5,1.5,39.5,7.54,1.03,0,0,0,0,0,0,12.9,12.8,20.43,29.61,0.34,0
110.920,14.5,0,14.22,1.2,0.4,230.45,3,4,115,110.75,3.96,18.39,237.2,1188.2,4446,0,12.9,1.5,39.7,1.6,1.03,0,0,0,0,0,0,12.8,12.8,20.19,29.43,0.33,0
111.050,14.5,0,14.22,1.1,0.4,230.45,3,4,115,118.33,3.96,18.39,237.2,1188.2,4409,0,13.1,1.5,39.5,4.69,1.03,0,0,0,0,0,0,12.8,12.8,19.98,29.43,0.33,0
111.180,14.5,0,14.22,1.1,0.4,230.45,3,4,115,128.35,3.96,17.92,237.2,1169.6,4370,0,13.4,1,39.7,7.3,1.03,0,0,0,0,0,0,12.7,12.7,19.74,29.8,0.33,0
111.320,14.5,0,14.22,1,0.4,230.45,3,4,115,135.86,3.96,17.86,237.2,1169.6,4306,0,13.5,1,39.9,9.65,1.03,0,0,0,0,0,0,12.8,12.7,19.43,29.8,0.33,0
111.460,14.5,0,14.22,1,0.4,230.45,3,4,115,137.53,3.96,17.64,237.2,1151,4246,0,13.5,1,39.9,1.48,1.03,0,0,0,0,0,0,12.6,12.6,19.1,29.63,0.33,0
111.590,14.5,0,14.22,0.9,0.4,230.45,3,4,113,146.72,3.96,17,237.2,1132.5,4192,0,13.6,1,39.7,3.48,1.03,0,0,0,0,0,0,12.6,12.6,18.85,29.63,0.33,0
111.730,14.5,0,14.22,0.9,0.4,230.45,3,4,113,153.4,3.96,16.83,238.55,1113.9,4142,0,13.8,1,39.7,5.23,1.03,0,0,0,0,0,0,12.5,12.6,18.55,29.63,0.32,0
111.870,14.5,0,14.22,0.8,0.4,230.45,3,4,113,155.9,3.96,16.42,238.55,1113.9,4090,0,13.8,1,39.7,0.35,1.03,0,0,0,0,0,0,12.4,12.5,18.26,29.63,0.32,0
112.022,14.5,0,14.22,1,0.4,230.45,3,4,111,160.07,3.96,16.17,238.55,1095.3,4042,0,12.9,1,39.6,9.88,1.03,0,0,0,0,0,0,12.4,12.5,17.97,29.44,0.32,0
112.172,14.5,0,14.22,1,0.4,230.45,3,4,111,169.9,3.96,15.86,238.55,1076.8,4000,0,12.6,0,39.7,0.23,1.03,0,0,0,0,0,0,12.3,12.5,17.72,29.44,0.32,0
112.322,14.5,0,14.22,1,0.4,229.1,3,4,111,184.59,3.96,15.56,238.55,1076.8,3957,0,12.6,0,39.6,0,1.03,0,0,0,0,0,0,12.1,12.5,17.49,29.44,0.31,0
112.461,14.5,0,14.22,1,0.4,229.1,3,4,111,192.74,3.96,15.28,238.55,1076.8,3920,0,12.5,0,39.6,9.73,1.03,0,0,0,0,0,0,12,12.5,17.31,29.44,0.31,0
112.610,14.5,0,14.22,1.1,0.4,229.1,3,4,111,205.8,3.96,15.03,238.55,1058.2,3884,0,12.2,0,39.6,9.45,1.03,0,0,0,0,0,0,11.9,12.5,17.15,29.45,0.31,0
112.811,14.5,0,14.22,1.1,0.4,229.1,3,4,111,202.53,3.96,15.31,238.55,1058.2,3849,0,12.2,0,39.6,9.1,1.03,0,0,0,0,0,0,12.3,12.5,16.93,29.45,0.31,0
112.962,14.5,0,14.22,1.1,0.4,229.1,3,4,109,230.27,3.96,15.06,238.55,1039.6,3807,0,12,0,39.6,8.67,1.03,0,0,0,0,0,0,12.2,12.5,16.79,29.45,0.31,0
113.112,14.5,0,14.22,1.1,0.4,229.1,3,4,109,225.38,3.96,14.83,238.55,1021.1,3781,0,11.9,0,39.6,8.48,1.03,0,0,0,0,0,0,12.1,12.5,16.67,29.46,0.31,0
113.260,14.5,0,14.22,1.1,0.4,229.1,3,4,109,233.53,3.96,14.94,238.55,1021.1,3757,0,11.8,0,39.6,8.4,1.03,0,0,0,0,0,0,12.3,12.5,16.54,29.46,0.31,0
113.412,14.5,0,14.22,1.1,0.4,227.75,3,4,108,235.17,3.96,14.78,238.55,1021.1,3722,0,11.6,0,39.6,8.36,1.03,0,0,0,0,0,0,12.2,12.5,16.41,29.46,0.31,0
113.562,14.5,0,14.22,1.1,0.4,227.75,3,4,108,235.17,3.96,14.53,238.55,1002.5,3693,0,11.5,0,39.6,8.28,1.03,0,0,0,0,0,0,12.1,12.5,16.25,29.46,0.31,0
