Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Throttle Pos (%),Vehicle Speed (mph),AP Info:[AP3-SUB-002 v1.7.4.1-17436][2006 USDM Impreza WRX STI][Reflash: connorschlag-06STI-stg2-CobbSF-REV1 (1).ptm - Realtime: connorschlag-06STI-stg2-CobbSF-REV1 (1).ptm]
2.785,3.12,0.00,14.59,1.18,0.94,1.000,0.00,0.00,37.00,15.89,100,50.00,2.74,13.95,3230,27.5,22,0
2.880,4.69,0.00,14.93,0.31,0.96,1.000,0.00,0.00,36.50,17.46,100,54.40,2.80,14.62,3283,31.0,22,0
2.976,3.91,0.00,14.47,2.29,1.01,1.000,0.00,0.00,35.50,17.83,100,59.60,2.88,16.37,3352,32.2,22,0
3.072,8.59,0.00,14.70,3.22,1.07,1.000,0.00,0.00,35.00,20.23,100,60.60,2.94,16.08,3392,34.1,24,0
3.176,9.38,0.00,15.27,3.04,1.12,1.000,0.00,0.00,33.50,22.38,100,68.51,3.04,17.42,3450,40.4,24,0
3.275,0.00,0.00,14.01,4.00,1.21,1.000,0.00,0.00,31.50,23.64,100,73.19,3.06,18.26,3532,43.5,24,0
3.372,0.00,0.00,14.36,5.21,1.28,1.000,0.00,0.00,29.50,26.20,100,82.87,3.16,19.57,3618,57.3,24,0
3.470,0.00,0.00,13.90,6.62,1.41,1.000,0.00,0.00,25.50,28.58,100,88.06,3.24,20.83,3660,62.0,25,0
3.569,0.00,0.00,13.55,8.66,1.49,1.000,0.00,0.00,23.00,32.96,100,98.10,3.34,22.00,3797,77.3,25,0
3.668,0.00,0.00,13.78,9.15,1.58,1.000,0.00,0.00,20.50,35.81,100,102.67,3.40,23.21,3820,82.7,25,0
3.760,0.00,0.00,12.86,10.26,1.66,1.000,0.00,0.00,19.50,38.89,99,110.29,3.52,24.56,3980,82.7,25,0
3.858,0.00,0.00,12.86,11.45,1.72,1.000,0.00,0.00,18.00,39.69,99,119.62,3.60,26.56,4036,83.9,25,0
3.957,0.00,0.00,12.75,13.61,1.77,1.000,0.00,0.00,17.00,42.99,99,124.49,3.60,26.90,4108,83.1,29,0
4.055,0.00,0.00,12.98,13.13,1.78,1.000,0.00,0.00,16.50,45.06,99,123.69,3.64,26.76,4208,84.3,29,0
4.152,0.00,0.00,13.21,13.86,1.79,1.000,0.00,0.00,17.00,44.42,99,128.42,3.62,27.44,4284,84.3,29,0
4.250,0.00,0.00,13.21,14.29,1.78,1.000,0.00,0.00,17.00,46.88,99,127.02,3.68,27.24,4386,87.1,29,0
4.346,0.00,0.00,13.21,14.44,1.78,1.000,0.00,0.00,17.00,47.20,99,133.46,3.68,28.02,4475,87.8,29,0
4.451,0.00,0.00,13.32,13.71,1.78,1.000,0.00,0.00,17.50,47.95,99,134.30,3.74,27.97,4577,87.5,31,0
4.544,0.00,0.00,13.44,14.68,1.77,1.000,0.00,0.00,17.50,49.31,99,133.46,3.72,27.44,4610,86.7,31,0
4.641,0.00,0.00,13.09,14.53,1.74,1.000,0.00,0.00,18.00,48.92,99,134.89,3.70,27.10,4668,85.9,31,0
4.746,0.00,0.00,12.86,14.29,1.76,1.000,0.00,0.00,18.50,48.33,99,140.01,3.76,27.44,4740,85.9,31,0
4.844,0.00,0.00,12.86,14.15,1.76,1.000,0.00,0.00,18.00,49.14,99,140.93,3.74,27.97,4801,85.1,31,0
4.939,0.00,0.00,12.86,13.91,1.73,1.000,0.00,0.00,19.00,49.01,99,137.26,3.70,27.55,4826,54.9,34,0
5.043,0.00,0.00,13.32,11.62,1.48,1.000,0.00,0.00,31.50,3.07,99,36.54,2.36,15.74,4859,12.5,34,0
5.137,0.00,0.00,13.90,-2.02,0.44,1.000,0.00,0.00,23.00,3.06,99,7.28,1.52,7.45,4791,10.6,34,0
5.231,0.00,0.00,14.81,-7.36,0.12,1.000,0.00,0.00,24.00,3.02,99,6.06,1.48,4.90,4678,10.6,34,0
5.327,0.00,0.00,15.50,-8.67,0.10,1.000,0.00,0.00,24.00,2.94,99,10.79,1.78,4.18,4539,10.6,34,0
5.427,0.00,0.00,16.08,-9.33,0.15,1.000,0.00,0.00,24.00,2.82,99,12.08,1.82,4.12,4356,10.6,36,0
5.524,0.00,0.00,16.77,-9.27,0.17,1.000,0.00,0.00,25.00,5.42,99,13.36,1.88,3.89,4208,11.0,36,0
5.620,0.00,0.00,17.23,-9.50,0.18,1.000,0.00,0.00,31.00,6.12,99,18.24,2.12,5.35,4013,20.8,36,0
5.724,0.00,0.00,15.96,-6.44,0.46,1.000,0.00,0.00,43.00,13.64,99,47.57,2.70,10.54,3696,32.5,36,0
5.826,-0.78,0.00,14.47,-1.39,0.79,1.000,0.00,0.00,40.50,17.78,99,56.56,2.82,13.21,3703,42.0,38,0
5.915,15.62,0.00,16.19,0.21,0.93,1.000,0.00,0.00,38.50,22.86,99,63.04,2.92,14.47,3720,46.7,38,0
6.020,12.50,0.00,15.39,1.52,1.03,1.000,0.00,0.00,36.00,23.61,99,67.23,2.98,15.64,3715,47.5,38,0
6.113,0.00,0.00,14.01,2.69,1.11,1.000,0.00,0.00,34.00,23.91,99,73.00,3.06,16.85,3742,49.0,38,0
6.215,0.00,0.00,14.01,3.90,1.21,1.000,0.00,0.00,32.00,25.76,99,80.21,3.18,18.39,3783,50.6,38,0
6.308,0.00,0.00,14.47,5.17,1.31,1.000,0.00,0.00,29.00,28.53,99,86.80,3.26,19.70,3820,51.0,39,0
6.412,0.00,0.00,14.47,6.73,1.40,1.000,0.00,0.00,26.00,31.34,99,92.73,3.34,21.04,3864,51.0,39,0
6.508,0.00,0.00,14.01,9.29,1.49,1.000,0.00,0.00,23.50,34.02,99,102.18,3.42,23.31,3938,51.0,39,0
6.603,0.00,0.00,13.90,10.31,1.56,1.000,0.00,0.00,22.00,36.17,99,105.08,3.42,23.41,3939,51.0,39,0
6.699,0.00,0.00,13.55,10.88,1.57,1.000,0.00,0.00,21.50,36.50,99,105.56,3.40,23.31,3982,51.0,39,0
6.799,0.00,0.00,13.67,10.02,1.58,1.000,0.00,0.00,21.50,37.40,99,103.87,3.44,23.83,4064,51.0,40,0
6.898,0.00,0.00,13.55,10.50,1.58,1.000,0.00,0.00,22.00,36.18,99,107.01,3.48,24.91,4052,51.0,40,0
7.001,0.00,0.00,13.67,11.24,1.57,1.000,0.00,0.00,22.00,38.10,99,107.25,3.44,23.41,4131,51.0,40,0
7.099,0.00,0.00,13.90,9.98,1.57,1.000,0.00,0.00,22.00,37.69,99,107.01,3.48,23.93,4234,51.0,40,0
7.189,0.00,0.00,13.90,11.48,1.57,1.000,0.00,0.00,21.50,38.67,99,113.61,3.48,24.86,4193,51.0,40,0
7.296,0.00,0.00,13.90,10.17,1.58,1.000,0.00,0.00,21.50,39.52,99,112.04,3.52,24.13,4271,51.0,42,0
7.392,0.00,0.00,13.78,11.92,1.61,1.000,0.00,0.00,21.00,40.55,99,118.57,3.54,25.15,4311,51.0,42,0
7.482,0.00,0.00,13.67,10.95,1.62,1.000,0.00,0.00,20.50,41.11,97,117.79,3.58,25.11,4393,51.0,42,0
7.586,0.00,0.00,13.55,12.65,1.64,1.000,0.00,0.00,20.50,42.65,97,122.81,3.60,25.06,4437,50.6,42,0
7.683,0.00,0.00,13.78,11.29,1.67,1.000,0.00,0.00,19.50,43.50,97,123.93,3.64,26.47,4456,50.6,42,0
7.779,0.00,0.00,13.44,13.33,1.68,1.000,0.00,0.00,19.50,45.47,97,124.49,3.64,25.93,4507,50.2,44,0
7.876,0.00,0.00,13.32,13.38,1.68,1.000,0.00,0.00,19.50,44.71,97,126.73,3.62,25.59,4538,50.2,44,0
7.980,0.00,0.00,13.44,12.61,1.67,1.000,0.00,0.00,20.00,45.00,97,129.54,3.66,26.95,4582,49.4,44,0
8.079,0.00,0.00,13.21,11.69,1.67,1.000,0.00,0.00,20.00,45.93,97,128.98,3.68,27.00,4698,49.0,44,0
8.170,0.00,0.00,13.21,13.39,1.67,1.000,0.00,0.00,20.00,47.17,97,128.70,3.66,25.98,4717,49.0,47,0
8.271,0.00,0.00,13.21,13.68,1.67,1.000,0.00,0.00,20.00,47.43,97,130.66,3.64,26.08,4717,48.2,47,0
8.367,0.00,0.00,13.21,13.44,1.63,1.000,0.00,0.00,22.00,42.49,97,101.22,3.38,21.42,4760,18.4,47,0
8.472,0.00,0.00,13.09,2.47,0.74,1.000,0.00,0.00,23.50,3.00,97,19.38,2.02,10.32,4719,11.8,47,0
8.561,0.00,0.00,13.67,-5.49,0.21,1.000,0.00,0.00,24.00,3.01,97,7.41,1.56,6.00,4693,11.0,47,0
8.659,0.00,0.00,14.01,-7.93,0.12,1.000,0.00,0.00,24.00,2.97,97,9.46,1.70,4.45,4606,10.6,48,0
8.766,0.00,0.00,15.04,-8.95,0.14,1.000,0.00,0.00,24.00,2.84,97,11.93,1.82,4.07,4396,10.6,48,0
8.855,0.00,0.00,15.85,-9.34,0.16,1.000,0.00,0.00,24.00,2.75,97,12.45,1.84,4.10,4230,10.6,48,0
8.959,0.00,0.00,17.00,-9.28,0.18,1.000,0.00,0.00,24.00,2.64,97,13.30,1.86,3.93,4086,10.6,48,0
9.058,0.00,0.00,17.11,-9.43,0.19,1.000,0.00,0.00,24.00,2.55,97,13.04,1.86,3.95,3972,10.6,48,0
9.158,0.00,0.00,16.65,-9.36,0.20,1.000,0.00,0.00,24.00,2.44,97,13.25,1.88,4.08,3803,10.6,50,0
9.255,0.00,0.00,17.46,-9.23,0.21,1.000,0.00,0.00,24.00,2.31,97,13.47,1.88,4.25,3585,11.0,50,0
9.355,0.00,0.00,18.38,-9.04,0.22,1.000,0.00,0.00,24.00,2.25,97,13.30,1.88,4.40,3575,10.6,50,0
9.452,0.00,0.00,19.52,-9.01,0.22,1.000,0.00,0.00,24.00,2.28,97,12.72,1.86,4.31,3573,10.6,50,0
9.547,0.00,0.00,20.79,-9.11,0.22,1.000,0.00,0.00,24.00,2.29,97,12.77,1.86,4.23,3561,10.6,50,0
9.645,0.00,0.00,20.79,-9.13,0.21,1.000,0.00,0.00,24.00,2.28,97,12.51,1.84,4.24,3532,10.6,50,0
9.740,0.00,0.00,20.79,-9.12,0.21,1.000,0.00,0.00,24.00,1.51,97,12.82,1.86,4.37,3547,10.6,50,0
9.835,0.00,0.00,20.79,-8.99,0.22,1.000,0.00,0.00,24.00,2.25,97,12.88,1.86,4.37,3546,10.6,50,0
9.939,0.00,0.00,20.79,-9.00,0.22,1.000,0.00,0.00,24.00,2.24,97,12.61,1.84,4.41,3504,10.6,50,0
10.035,0.00,0.00,20.79,-8.98,0.22,1.000,0.00,0.00,24.00,2.25,97,12.40,1.84,4.37,3496,10.2,50,0
10.129,0.00,0.00,20.79,-9.02,0.21,1.000,0.00,0.00,24.00,1.49,97,12.51,1.84,4.24,3512,10.2,50,0
10.235,0.00,0.00,20.79,-9.13,0.21,1.000,0.00,0.00,24.00,2.22,97,12.30,1.84,4.27,3489,10.2,50,0
10.329,0.00,0.00,20.79,-9.16,0.21,1.000,0.00,0.00,24.00,2.23,97,12.35,1.84,4.20,3447,10.2,50,0
10.423,0.00,0.00,20.79,-9.16,0.21,1.000,0.00,0.00,24.00,2.20,97,12.03,1.82,4.31,3460,10.2,50,0
10.527,0.00,0.00,20.79,-9.06,0.21,1.000,0.00,0.00,24.00,2.19,97,12.08,1.82,4.29,3436,10.2,50,0
10.621,0.00,0.00,20.79,-9.01,0.21,1.000,0.00,0.00,24.00,2.19,97,12.08,1.82,4.36,3391,10.2,50,0
10.717,0.00,0.00,20.79,-9.13,0.21,1.000,0.00,0.00,24.00,2.17,97,11.93,1.80,4.22,3402,10.2,50,0
10.822,0.00,0.00,20.79,-9.22,0.21,1.000,0.00,0.00,24.00,2.17,97,11.72,1.80,4.16,3356,10.2,50,0
10.915,0.00,0.00,20.79,-9.12,0.21,1.000,0.00,0.00,24.00,1.43,97,11.72,1.80,4.25,3365,10.2,50,0
11.016,0.00,0.00,20.79,-9.05,0.21,1.000,0.00,0.00,24.00,2.14,97,11.77,1.80,4.29,3315,9.8,48,0
11.112,0.00,0.00,20.79,-9.16,0.21,1.000,0.00,0.00,24.00,2.11,97,11.47,1.80,4.19,3318,9.8,48,0
11.215,0.00,0.00,20.79,-9.22,0.21,1.000,0.00,0.00,24.00,2.11,97,11.42,1.78,4.22,3294,9.8,48,0
