Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Throttle Pos (%),Vehicle Speed (mph),AP Info:[AP3-SUB-002 v1.7.4.1-17436][2006 USDM Impreza WRX STI][Reflash: connorschlag-06STI-stg2+ewg-CobbSF-REV1.ptm - Realtime: connorschlag-06STI-stg2+ewg-CobbSF-REV1.ptm]
3.143,-1.56,3.12,14.81,1.16,0.98,1.000,0.00,0.00,34.50,15.79,115,52.58,2.76,14.91,3101,34.1,31,0
3.232,-3.12,3.12,14.70,0.82,0.98,1.000,0.00,0.00,34.00,16.55,115,51.24,2.70,15.02,3107,37.3,31,0
3.329,0.00,3.12,14.81,1.91,1.02,1.000,0.00,0.00,34.00,16.82,115,57.65,2.86,15.93,3140,41.6,31,0
3.431,-6.25,2.34,14.13,1.85,1.04,1.000,0.00,0.00,33.50,17.59,115,55.03,2.74,15.35,3160,47.1,31,0
3.520,0.78,2.34,14.93,2.82,1.09,1.000,0.00,0.00,33.00,18.45,115,64.03,2.90,16.85,3234,57.6,32,0
3.616,0.00,2.34,14.47,2.85,1.12,1.000,0.00,0.00,32.00,20.23,115,59.05,2.90,16.12,3208,60.8,32,0
3.713,0.00,2.34,14.01,2.88,1.15,1.000,0.00,0.00,31.50,20.26,115,68.06,2.88,17.36,3281,68.2,32,0
3.816,0.00,2.34,14.01,4.34,1.20,1.000,0.00,0.00,31.00,21.08,113,71.48,3.08,17.25,3300,72.5,32,0
3.904,0.00,2.34,13.67,4.00,1.20,1.000,0.00,0.00,30.50,22.23,113,65.68,2.96,17.39,3385,78.8,32,0
4.009,0.00,2.34,14.13,4.15,1.24,1.000,0.00,0.00,30.00,22.43,113,76.04,2.96,18.66,3434,81.6,34,0
4.097,0.00,1.56,13.78,5.65,1.28,1.000,0.00,0.00,29.50,21.99,113,77.53,3.10,19.33,3413,82.7,34,0
4.193,0.00,0.00,14.01,5.21,1.30,1.000,0.00,0.00,28.00,23.65,113,71.50,3.12,18.89,3458,83.5,34,0
4.291,0.00,0.00,14.36,5.36,1.31,1.000,0.00,0.00,27.00,25.51,113,76.41,3.12,18.99,3518,85.9,34,0
4.384,0.00,0.00,14.36,5.70,1.35,1.000,0.00,0.00,26.00,24.83,113,79.15,3.08,19.47,3574,87.5,34,0
4.488,0.00,0.00,14.36,7.14,1.38,1.000,0.00,0.00,25.50,26.95,113,91.84,3.16,20.98,3588,90.6,35,0
4.580,0.00,0.00,13.78,7.79,1.43,1.000,0.00,0.00,24.00,26.31,113,94.52,3.28,21.59,3702,91.0,35,0
4.680,0.00,0.00,13.55,8.61,1.48,1.000,0.00,0.00,23.50,27.15,113,94.36,3.34,22.58,3611,94.1,35,0
4.768,0.00,0.00,13.67,9.44,1.52,1.000,0.00,0.00,22.00,30.97,113,101.82,3.42,23.31,3756,98.4,35,0
4.864,0.00,0.00,13.32,10.17,1.58,1.000,0.00,0.00,20.50,31.83,113,103.27,3.46,24.18,3747,100.0,35,0
4.969,0.00,0.00,12.86,11.09,1.63,1.000,0.00,0.00,19.00,33.93,113,108.14,3.52,25.06,3836,100.0,37,0
5.056,0.00,0.00,12.63,12.11,1.70,1.000,0.00,0.00,17.50,36.47,113,122.14,3.60,25.49,3944,100.0,37,0
5.153,0.00,0.00,12.40,12.45,1.77,1.000,0.00,0.00,16.00,39.57,113,130.66,3.60,26.80,3938,100.0,37,0
5.249,0.00,0.00,12.40,13.52,1.85,1.000,0.00,0.00,14.00,42.49,113,133.13,3.54,27.05,3905,100.0,37,0
5.344,0.00,0.00,12.29,14.20,1.95,1.000,0.00,0.00,12.00,49.81,113,142.25,3.62,28.90,4071,100.0,37,0
5.445,0.00,0.00,11.83,16.48,2.09,1.000,0.00,0.00,11.50,55.19,113,135.12,3.78,30.29,4028,100.0,39,0
5.541,0.00,0.00,11.60,17.30,2.19,1.000,0.00,0.00,11.50,48.46,113,152.17,3.98,32.29,4110,100.0,39,0
5.639,0.00,0.00,11.14,19.24,2.27,1.000,0.00,0.00,11.50,62.56,113,140.57,3.64,31.42,4150,100.0,39,0
5.734,0.00,0.00,11.14,18.90,2.36,1.000,0.00,0.00,11.50,58.90,113,131.40,3.88,32.25,4148,100.0,39,0
5.826,0.00,0.00,11.03,20.30,2.32,1.000,0.00,0.00,11.50,58.25,113,170.24,4.04,34.23,4310,100.0,39,0
5.925,0.00,0.00,11.03,20.99,2.34,1.000,0.00,0.00,11.50,61.65,113,182.70,4.02,33.65,4253,100.0,42,0
6.020,0.00,0.00,11.03,20.02,2.32,1.000,0.00,0.00,11.00,65.61,113,187.82,4.10,35.11,4345,100.0,42,0
6.118,0.00,0.00,11.03,21.04,2.34,1.000,0.00,0.00,11.50,67.76,113,153.65,3.66,32.24,4242,100.0,42,0
6.214,0.00,0.00,11.25,19.05,2.36,1.000,0.00,0.00,11.50,60.65,113,149.95,4.00,33.89,4393,100.0,42,0
6.310,0.00,0.00,11.37,20.75,2.32,1.000,0.00,0.00,12.00,62.43,113,177.06,3.90,32.53,4353,100.0,44,0
6.406,0.00,0.00,11.25,20.75,2.26,1.000,0.00,0.00,12.00,62.34,113,165.52,4.02,34.33,4490,100.0,44,0
6.500,0.00,0.00,11.71,20.56,2.23,1.000,0.00,0.00,12.00,63.56,113,172.54,4.00,33.31,4488,100.0,44,0
6.598,0.00,0.00,12.29,18.76,2.22,1.000,0.00,0.00,12.50,63.85,113,180.09,3.94,33.16,4611,100.0,44,0
6.697,0.00,0.00,12.29,18.71,2.29,1.000,0.00,0.00,12.50,65.56,113,153.78,3.98,33.46,4586,100.0,44,0
6.784,0.00,0.00,12.17,20.02,2.17,1.000,0.00,0.00,12.50,63.43,113,167.19,3.94,32.68,4646,100.0,47,0
6.888,0.00,0.00,12.40,18.61,2.16,1.000,0.00,0.00,12.50,55.35,113,169.99,3.96,31.32,4584,65.9,47,0
6.976,0.00,0.00,12.63,17.11,1.95,1.000,0.00,0.00,17.00,2.95,113,88.22,2.92,19.33,4706,12.9,47,0
7.081,0.00,0.00,12.63,2.34,0.83,1.000,0.00,0.00,22.00,2.98,113,26.20,2.24,9.08,4666,11.0,47,0
7.170,0.00,0.00,13.09,-5.39,0.32,1.000,0.00,0.00,23.50,2.99,113,11.62,1.80,6.07,4671,11.0,47,0
7.265,0.00,0.00,13.44,-7.80,0.18,1.000,0.00,0.00,23.50,2.98,113,12.09,1.82,5.21,4632,11.4,48,0
7.360,0.00,0.78,14.01,-8.33,0.17,1.000,0.00,0.00,23.50,2.92,113,14.09,1.88,4.54,4528,11.4,48,0
7.457,0.00,0.78,14.47,-8.90,0.19,1.000,0.00,0.00,23.50,2.81,113,13.96,1.88,4.53,4399,11.4,48,0
7.554,0.00,0.78,15.50,-8.89,0.20,1.000,0.00,0.00,23.50,2.73,113,14.09,1.90,4.20,4286,11.4,48,0
7.656,0.00,0.78,16.08,-9.17,0.20,1.000,0.00,0.00,23.50,2.67,113,14.22,1.90,4.39,4122,11.4,48,0
7.754,0.00,0.78,16.88,-9.02,0.21,1.000,0.00,0.00,23.50,2.56,113,13.96,1.90,4.41,4001,11.4,49,0
7.847,0.00,1.56,18.60,-8.91,0.22,1.000,0.00,0.00,23.50,2.48,115,14.62,1.92,4.35,3786,11.4,49,0
7.944,0.00,1.56,20.33,-8.99,0.23,1.000,0.00,0.00,23.50,2.32,115,14.16,1.90,4.46,3526,11.4,49,0
8.037,0.00,1.56,20.79,-8.71,0.24,1.000,0.00,0.00,23.50,2.18,115,13.96,1.88,4.82,3394,11.4,49,0
8.134,0.00,1.56,20.79,-8.50,0.24,1.000,0.00,0.00,23.50,2.29,115,13.27,1.86,4.81,3530,10.6,49,0
8.233,0.00,1.56,20.79,-8.74,0.23,1.000,0.00,0.00,23.50,2.23,115,13.04,1.86,4.59,3462,10.6,50,0
8.324,0.00,1.56,20.79,-8.79,0.22,1.000,0.00,0.00,23.50,2.24,115,13.04,1.86,4.48,3486,11.0,50,0
8.418,0.00,2.34,20.79,-8.90,0.22,1.000,0.00,0.00,23.50,2.25,115,13.15,1.86,4.50,3486,11.0,50,0
8.514,0.00,2.34,20.79,-8.77,0.22,1.000,0.00,0.00,23.50,2.22,115,13.04,1.86,4.63,3497,11.0,50,0
8.608,0.00,2.34,20.79,-8.71,0.22,1.000,0.00,0.00,23.50,2.24,115,12.98,1.86,4.65,3458,11.0,50,0
8.713,0.00,2.34,20.79,-8.83,0.22,1.000,0.00,0.00,23.50,2.21,115,13.04,1.86,4.54,3419,10.6,49,0
8.807,0.00,4.69,20.79,-8.91,0.22,1.000,0.00,0.00,23.50,2.22,115,12.92,1.86,4.46,3505,10.6,49,0
8.904,0.00,4.69,20.79,-8.91,0.22,1.000,0.00,0.00,23.50,2.15,115,12.50,1.84,4.52,3342,10.6,49,0
8.993,0.00,4.69,20.79,-8.77,0.23,1.000,0.00,0.00,23.50,2.05,115,12.44,1.82,4.59,3178,10.6,49,0
9.096,0.00,4.69,20.79,-8.83,0.24,1.000,0.00,0.00,23.50,1.94,115,12.20,1.82,4.67,2998,10.2,49,0
9.185,0.00,4.69,20.79,-8.61,0.24,1.000,0.00,0.00,23.50,1.82,115,11.85,1.80,4.65,2812,10.2,49,0
9.284,0.00,4.69,20.79,-8.65,0.25,1.000,0.00,0.00,23.50,1.73,115,11.33,1.78,4.76,2668,9.8,49,0
9.380,0.00,4.69,20.79,-8.71,0.25,1.000,0.00,0.00,23.50,1.63,115,10.21,1.72,4.67,2511,9.4,49,0
9.476,0.00,3.91,20.79,-8.81,0.25,1.000,0.00,0.00,23.50,1.53,115,9.83,1.70,4.64,2348,9.0,49,0
9.574,0.00,3.91,20.79,-8.76,0.25,1.000,0.00,0.00,25.00,3.79,115,9.48,1.70,4.58,2180,8.6,49,0
9.667,0.00,3.91,20.79,-8.76,0.25,1.000,0.00,0.00,29.00,3.76,117,8.15,1.62,4.50,2216,7.8,48,0
9.761,0.00,3.91,20.79,-8.95,0.23,1.000,0.00,0.00,33.00,3.79,117,7.39,1.60,4.19,2250,9.8,48,0
9.863,0.00,3.12,20.79,-9.04,0.23,1.000,0.00,0.00,23.50,4.42,117,12.09,1.84,4.97,2356,12.2,48,0
9.959,0.00,4.69,20.79,-8.34,0.31,1.000,0.00,0.00,28.00,5.85,117,17.51,2.04,6.16,2531,14.9,48,0
10.057,0.00,4.69,20.79,-7.12,0.41,1.000,0.00,0.00,43.50,7.33,117,21.58,2.14,7.42,2421,16.1,48,0
10.145,0.00,4.69,20.79,-5.98,0.49,1.000,0.00,0.00,39.50,7.52,117,22.04,2.14,8.00,2477,16.1,48,0
10.246,0.00,4.69,18.15,-5.56,0.52,1.000,0.00,0.00,45.00,7.98,117,21.77,2.14,8.36,2444,16.1,48,0
10.344,0.00,4.69,15.85,-5.44,0.53,1.000,0.00,0.00,45.00,7.87,117,21.60,2.14,8.45,2490,16.1,48,0
10.437,-6.25,4.69,14.24,-5.35,0.53,1.000,0.00,0.00,45.50,7.32,117,21.86,2.14,8.45,2479,15.7,48,0
10.536,-3.91,4.69,14.36,-5.36,0.53,1.000,0.00,0.00,45.50,7.88,117,21.86,2.14,8.40,2470,15.7,48,0
10.625,-3.91,4.69,14.70,-5.36,0.53,1.000,0.00,0.00,45.50,7.40,117,21.77,2.14,8.45,2471,15.7,48,0
10.725,-4.69,4.69,14.59,-5.25,0.53,1.000,0.00,0.00,45.50,7.40,117,22.04,2.14,8.45,2482,15.7,48,0
10.824,-3.91,4.69,14.59,-5.27,0.53,1.000,0.00,0.00,45.50,7.36,117,21.95,2.14,8.45,2470,15.7,48,0
10.918,-3.12,4.69,14.81,-5.27,0.53,1.000,0.00,0.00,45.00,7.35,117,21.40,2.12,8.36,2467,15.7,48,0
11.014,0.00,4.69,14.81,-5.35,0.52,1.000,0.00,0.00,45.00,7.34,117,21.31,2.12,8.31,2464,15.3,48,0
11.107,0.00,4.69,14.59,-5.76,0.51,1.000,0.00,0.00,45.00,7.34,117,19.02,2.04,7.65,2465,13.3,47,0
11.206,2.34,4.69,14.47,-6.34,0.46,1.000,0.00,0.00,44.00,6.83,117,17.36,2.00,7.00,2472,13.3,47,0
11.297,-2.34,4.69,14.13,-6.43,0.43,1.000,0.00,0.00,43.50,6.30,117,17.36,2.02,6.74,2460,13.3,47,0
11.394,-2.34,4.69,14.24,-6.61,0.42,1.000,0.00,0.00,43.50,6.30,117,17.44,2.02,6.67,2464,13.3,47,0
11.496,-3.91,4.69,14.24,-6.66,0.42,1.000,0.00,0.00,43.50,6.30,117,17.14,2.00,6.63,2472,13.3,47,0
11.589,-3.12,4.69,14.47,-6.73,0.41,1.000,0.00,0.00,43.00,6.30,117,16.03,1.94,6.37,2470,11.8,48,0
11.687,-2.34,4.69,14.70,-7.15,0.37,1.000,0.00,0.00,41.00,5.24,117,12.92,1.82,5.67,2462,10.2,48,0
11.776,-4.69,4.69,14.47,-7.69,0.32,1.000,0.00,0.00,38.50,4.72,117,10.43,1.72,4.99,2452,9.4,48,0
11.873,-4.69,4.69,14.47,-8.37,0.27,1.000,0.00,0.00,36.50,4.75,117,9.98,1.72,4.64,2475,9.4,48,0
11.976,-4.69,3.91,14.59,-8.66,0.25,1.000,0.00,0.00,36.00,4.24,117,10.04,1.72,4.45,2471,9.4,48,0
12.066,-4.69,3.91,14.59,-8.78,0.24,1.000,0.00,0.00,35.50,4.19,117,9.77,1.70,4.39,2450,9.4,48,0
12.165,-4.69,3.91,14.59,-8.87,0.24,1.000,0.00,0.00,36.00,4.26,117,9.93,1.72,4.42,2491,9.4,48,0
12.261,-3.91,3.12,14.70,-8.91,0.24,1.000,0.00,0.00,36.00,4.21,117,9.72,1.72,4.40,2458,9.4,48,0
12.354,-3.12,3.12,14.81,-8.91,0.24,1.000,0.00,0.00,35.50,4.19,117,9.68,1.72,4.40,2458,9.4,48,0
12.454,-2.34,3.12,14.93,-8.91,0.24,1.000,0.00,0.00,36.00,4.21,117,9.72,1.72,4.37,2463,9.4,48,0
12.548,-0.78,2.34,14.93,-9.00,0.24,1.000,0.00,0.00,35.50,4.20,117,9.53,1.70,4.37,2454,9.4,48,0
12.647,-0.78,2.34,14.93,-9.00,0.24,1.000,0.00,0.00,35.50,4.14,117,9.68,1.72,4.39,2448,9.4,48,0
