﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
136.788,13.5,99.6,1,13.3,0,0,0,0,0,0,73.6,3,38,14.04,14.01,80.7,167.3,132.4,1233.9,2129,-11.2,-11.4,81.1,13.5,278,0,80,98,79.5,0
136.878,13.5,99.6,1.5,12.6,0,0,0,0,0,0,73.6,3,38,15.03,15.2,85.8,168.7,135.5,1279.9,2152,-8.1,-6.2,81.1,13.5,292,0,80,96.6,33.8,0
136.965,13.5,99.6,1.9,12.8,0,0,0,0,0,0,73,3,38,15.79,15.72,90.9,170.7,139,1362.5,2189,-5.5,-3.6,81.1,12.4,304.1,0,80,97.4,25.1,0
137.054,13.5,99.6,2.4,13.1,0,0,0,0,0,0,71.3,3,38,15.62,15.11,96.1,172.7,143,1441.4,2226,-5.1,-6.1,81,12.4,320.5,0,80,96.5,23.8,0
137.142,13.5,99.6,3,13.2,0,0,0,0,0,0,71.6,3,38,15.44,15.37,101.3,174.1,146.7,1599,2254,-5.3,-5.4,81.1,12.4,338.9,0,80,96.5,22,0
137.232,13.5,99.6,3.6,13.4,0,0,0,0,0,0,71.4,3,38,15.36,15.46,106.5,175.4,150.1,1699.4,2289,-5.8,-4.8,81,12,356.7,0,80,96.6,22.5,0
137.328,13.5,99.6,4.3,13.6,0,0,0,0,0,0,71.6,3,38,15.32,15.09,111.1,176.4,153.5,1856.9,2321,-6.1,-6.7,81,12,370,0,80,96.6,21.9,0
137.412,13.5,99.6,5,13.9,0,0,0,0,0,0,72.2,3,38,15.32,15.2,115.4,178.1,157.8,2022.8,2364,-6.1,-6.7,81,12,379.2,0,80,96.6,22.5,0
137.501,13.5,99.6,5.7,14.2,0,0,0,0,0,0,73.9,3,38,15.32,15.29,119.4,179.5,161.8,2108.7,2404,-6.2,-6.2,81,12,387.9,0,80,96.6,22.5,0
137.593,13.5,99.6,6.5,14.7,0,0,0,0,0,0,73.6,3,38,15.1,15.59,123.5,181.1,166.9,2207.4,2448,-7.2,-5.3,81,10.9,396.3,0,80,98.1,21.5,0
137.685,13.5,99.6,7.2,15.5,0,0,0,0,0,0,71.8,3,38,15.62,15.24,127.5,182.7,172.3,2379,2492,-5.4,-6.4,81,9.8,405.2,0,80,96.5,23.1,0
137.778,13.5,99.6,8.4,16.1,0,0,0,0,0,0,73.7,3,38,15.83,15.92,132.9,183.3,175.6,2560.1,2536,-3.5,-3.1,81,9,420.7,0,80,97.4,20.1,0
137.864,13.5,99.6,9.2,16.5,0,0,0,-2.7,0,0,71.8,3,38,15.49,15.5,136.1,183.9,179.8,2623.4,2609,-2.1,-2.9,81,9.4,428.4,0,80,97.4,22.3,0
137.960,13.5,99.6,9.4,16.5,0,0,0,-2.7,0,0,70.4,3,38,14.53,14.34,136.8,184.1,183.2,2812.1,2632,-4.6,-5.9,81,4.9,428.6,0,80,96.5,19.7,0
138.049,13.5,99.6,11.4,16.8,0,0,0,-2.3,0,0,72.5,3,38,14.18,14.51,146.8,184.5,187.1,2989.7,2692,-4.5,-3.4,81,3.8,444.2,0,80,96.5,19.9,0
138.133,13.5,99.6,12.4,16.6,0,0,0,-2.3,0,0,72.2,3,38,14.05,14.04,154,184.9,191.5,3075.6,2744,-3.5,-3.1,81,3.4,458,0,76.3,93.7,17.8,0
138.232,13.5,99.6,13.9,16.3,0,0,0,-2,0,0,75.9,3,38,13.7,13.74,165.4,185.4,195.6,3100.1,2800,-4.1,-3.6,81,3.4,468.7,0,34.2,50.4,18,0
138.329,13.5,99.6,14.6,15.8,0,0,0,-2,0,0,75.9,3,38,13.11,13.25,170.7,186,201,3083.8,2873,-5.2,-3.6,81,3,484.1,0,22.3,38.2,18.3,0
138.418,13.5,99.6,15.2,15.5,0,0,0,-1.7,0,0,72.7,3,38,13.25,13.25,176.7,186.4,206.1,3036.9,2930,-3.2,-2.5,81,3,488.6,0,21.9,36.8,18.5,0
138.503,13.5,99.6,14.6,15.5,0,0,0,-1.7,0,0,81.2,3,38,12.73,12.62,174.4,186.8,211.4,2966.6,2980,-3.3,-3.9,81,3,483.2,0,26.2,41.2,18.8,0
138.602,13.5,99.6,14.4,15.5,0,0,0,-1.3,0,0,74.8,3,38,12.68,12.81,174,187,216.1,2964.3,3043,-3.2,-2,81,3,477.4,0,24.8,40.8,18.9,0
138.696,13.5,99.6,14.4,15.4,0,0,0,-1,0,0,77.1,3,38,12.46,12.4,175.5,187,220.9,2894.8,3128,-3.9,-3.2,81,3,480.3,0,24.2,39.2,19.3,0
138.787,13.5,99.6,14.4,15.5,0,0,0,-1,0,0,71.3,3,38,12.33,12.46,175.4,187,225.4,2896.7,3168,-3.9,-3.6,81,3,480.6,0,26.6,41.6,20.5,0
138.878,13.5,99.6,14.4,16,0,0,0,-0.7,0,0,72.2,3,38,12.46,12.49,173.8,187,230.4,2863,3240,-4.2,-3.4,81,3,478.9,0,30.4,46.6,22.1,0
138.971,13.5,99.6,15.1,16.2,0,0,0,-0.7,0,0,68.6,3,38,12.22,12.12,178.1,187,234.9,2829.4,3296,-5.9,-4.2,80.9,3.4,484.3,0,26,42,21,0
139.067,13.5,99.6,15.7,16.3,0,0,0,-0.3,0,0,69.3,3,38,12.12,12.12,181.2,187,241,2809.2,3379,-8.1,-6.7,81,3,488.3,0,26.8,41.9,22.3,0
139.158,13.5,99.6,15.7,16.5,0,0,0,-0.3,0,0,70,3,38,12.33,12.39,179.5,187,245.7,2813.4,3445,-7.5,-5.8,81,3,487.4,0,29.2,44.2,22.6,0
139.260,13.5,99.6,15.7,16.7,0,0,0,0,0,0,68.3,3,38,12.38,12.3,178.6,187,251.2,2806.2,3500,-7.3,-6.6,81,3.4,487.4,0,29.2,45.4,23.1,0
139.357,13.5,99.6,16.3,17,0,0,0,0,0,0,72,3,38,12.36,12.46,180.8,187,257.2,2807.6,3582,-7.8,-6.1,81,3.4,493,0,30.2,46.3,24.2,0
139.459,13.5,99.6,16.4,17.3,0,0,0,0,0,0,70.4,3,38,12.3,12.15,179.2,187,263,2785.9,3641,-7.9,-8.1,81,3.8,492.2,0,31.3,46.4,24.9,0
139.543,13.5,99.6,16.4,17.3,0,0,0,0,0,0,75.7,3,38,12.4,12.49,177.5,187,267.9,2763.2,3700,-7.4,-5.9,81,3.8,491.2,0,29.6,45.7,23.7,0
139.634,13.5,99.6,16.4,17.2,0,0,0,0,0,0,70.9,3,38,12.55,12.43,175,187,273.2,2780.7,3780,-6.2,-6,81,3.8,486.1,0,29.7,44.8,24.1,0
139.726,13.5,99.6,16.4,17.2,0,0,0,0,0,0,73.6,3,38,12.72,12.69,173.6,187,278.3,2736,3833,-4.6,-3.9,81,3.8,485.7,0,29.9,45.2,24.3,0
139.820,13.5,99.6,16.4,17.1,0,0,0,0,0,0,75.3,3,38,12.63,12.63,171.9,187,283.5,2750.7,3900,-3.9,-2.8,81,3.8,485.5,0,30.2,45.3,24.5,0
139.909,13.5,99.6,16.4,17,0,0,0,0,0,0,74.8,3,38,12.63,12.49,171.5,186.6,288.3,2708.9,3964,-3.4,-3.4,81,3.8,487.3,0,30.7,46.1,24.9,0
139.997,13.5,99.6,16.4,17,0,0,0,0,0,0,73.6,3,38,12.55,12.43,172.1,186.2,293.2,2676.8,4025,-3.3,-3.3,81,4.5,490.7,0,30.8,46.2,25.6,0
140.090,13.5,99.6,17,16.9,0,0,0,0,0,0,72.3,3,38,12.63,12.61,174.8,185.8,297.9,2623.9,4084,-2.8,-3.4,81,4.5,494.6,0,30.7,46.1,26.2,0
140.190,13.5,99.6,17.5,16.9,0,0,0,0,0,0,75.5,3,38,12.22,12.26,176.6,185.3,302.7,2642.8,4154,-3.8,-4.3,81,4.5,496.8,0,31.3,47,26.9,0
140.292,13.5,99.6,18.1,16.7,0,0,0,0,0,0,70.9,3,38,12.25,12.15,179.7,184.8,308,2559.3,4224,-4.3,-3.8,81,3.4,497.3,0,31.8,46.8,27.9,0
140.391,13.5,99.6,17.8,16.4,0,0,0,0,0,0,68.6,3,38,12.18,11.95,177.2,184.3,313.8,2441.6,4323,-4.1,-6.3,81,3.8,490.6,0,32.6,47.7,28.8,0
140.477,13.5,99.6,17.3,16.1,0,0,0,0,0,0,71.4,3,38,12.05,12.28,173.6,183.9,318.3,2402.3,4377,-5.7,-5,81,3.8,487.9,0,34.5,49.6,29.4,0
140.571,13.5,99.6,16.8,15.9,0,0,0,0,0,0,72,3,38,12.15,12.07,170.4,183.5,322.8,2353.4,4426,-5.9,-6.3,81,3.8,482.8,0,34.1,50.3,30.2,0
140.661,13.5,99.6,16.7,15.6,0,0,0,0,0,0,69.9,3,38,12.22,12.33,169.3,183.1,327.2,2309.2,4506,-6,-5.1,81,3.8,484.2,0,34.6,50.7,30.8,0
140.759,13.5,99.6,16.7,15.4,0,0,0,-3,0,0,73,3,38,12.15,12.28,168.4,182.5,331.7,2295.5,4561,-6.8,-5.1,81,4.1,479,0,35.3,50.5,31.7,0
140.848,13.5,99.6,16.7,15.2,0,0,0,-3,0,0,72.7,3,38,12.15,12.26,168.9,181.6,336.1,2235.9,4626,-6.9,-5.1,80.9,4.1,475.1,0,35.6,51.8,32.4,0
140.943,13.5,99.6,16.8,15.1,0,0,0,-3,0,0,70.5,3,38,12.12,12.12,168.3,181.3,339.6,2226.4,4682,-7.3,-5.6,80.9,4.1,473.8,0,35.6,51.7,32.8,0
141.041,13.5,99.6,16.8,14.9,0,0,0,-2.7,0,0,72.9,3,38,12.09,12.07,168.5,180.6,343.4,2146.7,4746,-7.8,-6,81,4.5,475.2,0,35.5,51.7,33.2,0
141.133,13.5,99.6,16.8,14.8,0,0,0,-2.7,0,0,71.6,3,38,12.09,11.95,168.1,180,346.6,2159.5,4802,-7.8,-7,81,4.5,474.3,0,35.5,50.7,33.6,0
141.230,13.5,99.6,16.8,14.7,0,0,0,-2.3,0,0,72.7,3,38,11.99,11.99,168.4,179.2,349.7,2159.6,4864,-8,-6.8,81,4.5,474.5,0,35.8,51,34.1,0
141.321,13.5,99.6,16.8,14.6,0,0,0,-2.3,0,0,73.4,3,38,11.89,11.99,168.1,178.9,352.7,2166.6,4913,-9.1,-7.4,81,4.5,473.4,0,35.7,51.9,34.2,0
141.420,13.5,99.6,16.7,14.4,0,0,0,-2,0,0,74.1,3,38,11.86,11.89,168.1,178.2,356.2,2154.2,4997,-9.7,-8.3,81,4.5,473.7,0,35.9,52.1,34.7,0
141.507,13.5,99.6,16.6,14.3,0,0,0,-2,0,0,71.6,3,38,11.9,11.76,167.6,177.5,359.1,2113.3,5043,-10.1,-9.2,81,4.9,474.5,0,35.9,52.4,34.9,0
141.595,13.5,99.6,16.3,14.2,0,0,0,-1.7,0,0,70.9,3,38,11.83,11.73,166.6,177,361.7,2062.6,5086,-10.5,-10.1,80.9,5.2,475.8,0,36.1,51.3,35.1,0
141.683,13.5,99.6,16.2,14.1,0,0,0,-1.7,0,-3,71.8,3,38,11.9,11.83,166.2,176.3,364.2,2035.3,5145,-10.7,-9.4,81,5.2,471.9,0,36.1,51.3,35.4,0
141.778,13.5,99.6,16.1,14,0,0,0,-1.7,0,-3,72,3,38,11.77,11.76,165.2,175.6,366.7,1999.5,5210,-11.5,-10.8,81.1,5.2,472.4,0,36.3,52.6,35.6,0
141.870,13.5,99.6,15.9,13.9,0,0,0,-1.3,0,-3,69.2,3,38,11.83,11.79,165.6,174.8,369.1,2002.7,5248,-11.6,-10.6,81,5.2,472.1,0,36.4,51.6,35.9,0
141.975,13.5,99.6,15.8,13.8,0,0,0,-1.3,0,-2.7,71.1,3,38,11.89,11.79,164.5,174.4,372,1983.8,5308,-11.9,-10.8,81,5.6,474.2,0,36.5,52.7,36.1,0
142.065,13.5,99.6,15.6,13.7,0,0,0,-1,0,-2.7,72,3,38,11.86,11.95,163.8,173.3,374.7,1976.6,5388,-12.1,-11.5,81,5.6,474.4,0,36.6,51.8,36.5,0
142.159,13.5,99.6,15.5,13.6,0,0,0,-1,0,-2.3,73.7,3,38,11.89,11.95,163.7,172.8,376.9,1966.3,5416,-12.6,-11.3,81,5.6,474.2,0,36.9,52.1,36.7,0
142.248,13.5,99.6,15.2,13.4,0,0,0,-1,0,-2.3,71.8,3,39,11.96,11.82,162.1,172.3,379.2,1954.8,5465,-12.1,-12.5,81.1,5.6,472.2,0,36.7,51.9,36.7,0
142.340,13.5,99.6,15.1,13.4,0,0,0,-0.7,0,-2.3,72.9,3,39,11.93,11.96,161,171.7,381.4,1954.7,5535,-12.6,-11.9,81,6.4,476.7,0,36.7,53,36.8,0
142.427,13.5,99.6,14.9,13.3,0,0,0,-0.7,0,-2,71.4,3,39,11.89,11.89,160.2,171,383.4,1953.7,5568,-12.8,-11.7,81.1,6.4,475.7,0,36.8,53.1,37,0
142.516,13.5,99.6,14.8,13.2,0,0,0,-0.7,0,-2,70.5,3,39,11.96,11.73,159.6,170.2,385.4,1915.7,5632,-12.4,-13.4,81,6.8,481.8,0,37,52.3,37.2,0
142.611,13.5,99.6,14.6,13.1,0,0,0,-0.3,0,-2,73.6,3,39,11.93,11.99,158.4,169.8,387.4,1943,5682,-13.2,-12.4,81,6.8,481.3,0,36.9,52.1,37.1,0
142.693,13.5,99.6,14.5,13,0,-3.3,0,-0.3,0,-1.7,73.9,3,39,11.92,11.99,158.6,168.8,389,1937.4,5713,-13.4,-12.1,81,6.8,477,0,36.5,52.8,37.2,0
142.791,13.5,99.6,14.4,12.9,0,-3.3,0,-0.3,0,-1.7,68.4,3,39,11.9,11.79,157.8,168.2,390.7,1898.2,5764,-13.1,-12.1,81,6.8,471.7,0,36.7,53.3,37.4,0
142.889,13.5,99.6,14.3,12.8,0,-3.3,0,0,-3.3,-1.7,70.4,3,40,11.9,11.76,156.8,167.5,392.9,1882.9,5837,-13.3,-13,81,6.8,467.2,0,36.7,53.1,37.6,0
142.985,13.5,99.6,14.1,12.7,0,-3,0,0,-3.3,-1.3,73.4,3,40,11.96,11.86,156.4,166.7,394.5,1906.9,5864,-12.6,-14,81,6.8,466.1,0,36.5,51.9,37.5,0
143.078,13.5,99.6,14,12.7,0,-3,0,0,-3.3,-1.3,72.9,3,40,11.9,11.92,155.2,166.3,396.1,1936.3,5907,-12.9,-13.2,81,6.8,464.8,0,36.5,51.9,37.6,0
143.171,13.5,99.6,13.8,12.6,0,-3,0,0,-3,-1.3,73.2,3,40,11.9,12.02,154.7,165.4,397.8,1933,5962,-13,-13.3,81,6.8,465.5,0,36.8,52.8,38,0
143.269,13.5,99.6,13.6,12.5,0,-2.7,0,0,-3,-1,74.5,3,40,11.96,12.02,153.4,164.7,399.5,1892.5,6000,-12.7,-13.8,81,6.8,466.3,0,36.4,52.5,37.8,0
143.360,13.5,99.6,13.5,12.4,0,-2.7,0,0,-3,-1,71.6,3,40,11.93,11.79,152.4,164.1,400.8,1874.5,6051,-12.8,-14.3,81,7.1,463.9,0,36.5,51.5,37.8,0
143.460,13.5,99.6,13.3,12.4,0,-2.7,0,0,-2.7,-1,73.9,3,40,11.99,12.02,151.6,163.1,402,1889.5,6107,-12.8,-13.3,80.9,7.1,462.2,0,36.4,51.4,38,0
143.551,13.5,99.6,13.1,12.3,0,-2.3,0,-3.3,-2.7,-0.7,75.9,3,40,12.07,12.02,150.8,162.8,402.9,1850.4,6139,-12.5,-14,81,7.5,458.6,0,36.2,51.3,37.7,0
143.649,13.5,99.6,12.9,12.3,0,-2.3,0,-3.3,-2.7,-0.7,70.2,3,40,12.02,12.15,149.5,161.5,403.9,1831.8,6195,-11.9,-12.1,80.9,7.9,455.9,0,36.3,52.4,38.1,0
143.737,13.5,99.6,12.7,12.2,0,-2.3,0,-3.3,-2.7,-0.7,70.9,3,40,12.09,12.05,148.1,160.7,404.8,1828.6,6241,-11.3,-12.2,81,7.9,453.1,0,36.2,52.3,38.1,0
143.829,13.5,99.6,12.6,12.2,0,-2.3,0,-3,-2.3,-0.7,72.2,3,40,12.05,11.89,146.8,160.1,405.7,1832.9,6270,-11.4,-11.9,81.1,7.9,450.8,0,36.1,51.1,38,0
143.917,13.5,99.6,12.5,12.1,0,-2,0,-3,-2.3,-0.3,77.8,3,40,11.99,11.86,147.1,159.3,406.5,1847,6312,-11.8,-13.3,81,8.2,454.3,0,36,50.7,38.1,0
144.005,13.5,99.6,12.3,12.1,0,-2,0,-3,-2.3,-0.3,70.5,3,40,11.96,12.05,146.4,158.6,407.3,1796.7,6339,-11.7,-13.9,80.9,8.2,452.6,0,35.9,52,38.1,0
144.097,13.5,99.6,12.2,12,0,-2,0,-3,-2,-0.3,73.2,3,41,12.02,12.07,144.5,158,408,1785.1,6401,-11.8,-12.7,81,8.2,451,0,35.9,51.9,38.1,0
144.191,13.5,99.6,12.2,12,0,-1.7,0,-2.7,-2,0,73,3,41,11.99,11.8,144.4,157.3,408.7,1773.1,6426,-11.9,-12.9,81.1,8.2,450.7,0,35.8,51.9,38.1,0
144.281,13.5,99.6,12,11.9,0,-1.7,0,-2.7,-2,0,74.3,3,41,11.99,11.86,143.5,156.6,409.4,1781.9,6472,-12.3,-14.1,81,8.2,450.3,0,35.6,51.6,38,0
144.381,13.5,99.6,12,11.9,0,-1.7,0,-2.7,-2,0,72.5,3,41,11.86,12.02,143.6,156,410.1,1779.3,6517,-13,-13.5,81,8.2,445.3,0,35.9,51.3,38.2,0
144.481,13.5,99.6,11.9,11.8,0,-1.7,0,-2.7,-1.7,0,74.1,3,42,11.89,11.86,143.1,155.3,410.9,1799.3,6542,-13.9,-14.1,81,8.2,443.5,0,36.3,51.7,38.2,0
144.569,13.5,99.6,11.8,11.8,0,-1.3,0,-2.3,-1.7,0,71.4,3,42,11.96,12.05,142.9,154.8,411.8,1790.7,6582,-13.4,-15.1,81,8.2,443.3,0,35.6,51.7,38.3,0
144.660,13.5,67.7,11.7,11.7,0,-1.3,0,-2.3,-1.7,0,72.2,3,42,11.83,12.05,142.1,154.3,412.8,1774.8,6629,-14.5,-13.2,81.1,8.2,440.8,0,35.7,51,38.3,0
144.750,13.5,0,11.6,4.2,0,-1.3,0,-2.3,-1.7,0,81,3,42,11.99,11.92,141.6,98.2,376.7,1757.4,6657,-11.7,-12,72.7,8.2,439.3,0,30.1,46,29.9,0
144.837,13.5,0,1.8,0,0,-1,0,-2,-1.3,0,86.7,3,42,11.74,12.12,83.3,40.5,244,1866.6,6550,-12,-12,16.4,-9.4,223.7,0,9.5,25,8.5,0
144.923,13.5,0,-8.6,0,0,0,0,0,0,0,80.6,3,42,13.45,16.53,22.1,17,106,1561.5,6540,-8.9,-8.5,3.7,12,49.9,0,29.9,44.7,26.8,0
145.019,13.5,0,-10.1,0,0,0,0,0,0,0,76,3,43,14.17,14.27,13.4,13,54.6,1461.7,6601,-11.4,-8.8,5.2,16.1,42.4,0,46.2,61.7,41.4,0
145.118,13.5,0,-10.3,0,0,0,0,0,0,0,73.2,3,43,13.82,13.82,12,12.6,37,1397.5,6527,0,0,6.3,8.2,21.8,0,46.1,61.6,41.3,0
145.208,13.5,0,-10.3,0,0,0,0,0,0,0,78.2,3,43,14.04,16.28,11.8,12.6,32.5,1271.3,6531,0,0,7.5,8.2,0,0,46.1,61.1,41.3,0
145.300,13.5,0,-10.3,0,0,0,0,0,0,0,80.5,3,43,39.77,42.63,11.8,12.6,31.2,988.1,6528,0,0,8.2,8.2,0,0,46.1,61.1,41.3,0
145.389,13.5,0,-10.2,0,0,0,0,0,0,0,80.3,3,43,234.95,234.95,12.1,12.5,30.8,697.7,6499,0,0,8.4,8.2,0,0,46.3,61.8,41.5,0
145.478,13.5,0,-10.2,0,0,0,0,0,0,0,79.4,3,43,234.95,234.95,12.3,12.4,30.3,530.8,6467,0,0,8.4,8.2,0,0,46.4,61.9,41.6,0
145.574,13.5,0,-10.2,0,0,0,0,0,0,0,79.9,3,42,234.95,234.95,12.3,12.3,30,425.9,6455,0,0,8.6,8.2,0,0,46.6,61.6,41.7,0
145.671,13.5,0,-10.2,0,0,0,0,0,0,0,73.9,3,42,234.95,234.95,12.3,12.3,29.8,409.6,6435,0,0,8.6,8.2,0,0,46.6,61.3,41.8,0
145.769,13.5,0,-10.2,0,0,0,0,0,0,0,73.2,3,42,234.95,234.95,12.2,12.2,29.5,546.8,6407,0,0,8.7,8.2,0,0,46.8,62.7,41.9,0
145.860,13.5,0,-10.2,0,0,0,0,0,0,0,70.2,3,42,234.95,234.95,12.2,12.2,29.3,629.5,6397,0,0,8.7,8.2,0,0,46.9,61.9,42,0
145.948,13.5,0,-10.2,0,0,0,0,0,0,0,68.6,3,42,234.95,234.95,12.2,12.2,29.1,696.3,6360,0,0,8.7,8.2,0,0,47,62,42.1,0
146.037,13.5,0,-10.2,0,0,0,0,0,0,0,68.8,3,42,234.95,234.95,12.2,12.1,28.9,751.5,6329,0,0,8.8,8.6,0,0,47,62.5,42.1,0
146.126,13.5,0,-10.2,0,0,0,0,0,0,0,69.3,3,42,234.95,234.95,12.1,12.1,28.7,754.4,6281,0,0,8.7,7.9,0,0,47.1,62.1,42.2,0
146.219,13.5,0,-10.2,0,0,0,0,0,0,0,71.4,3,42,234.95,234.95,12.1,12.1,28.4,755.8,6247,0,0,8.7,7.9,0,0,47.1,62.2,42.2,0
146.316,13.5,0,-10.2,0,0,0,0,0,0,0,70,3,42,234.95,234.95,12,12.1,28.3,754.4,6215,0,0,8.7,7.9,0,0,47.1,62.2,42.2,0
146.409,13.5,0,-10.2,0,0,0,0,0,0,0,71.6,3,42,234.95,234.95,12,12.1,28.1,751.5,6184,0,0,8.7,7.9,0,0,47.2,62.7,42.3,0
146.500,13.5,0,-10.2,0,0,0,0,0,0,0,72.3,3,42,234.95,234.95,12,12.1,27.9,750,6158,0,0,8.7,7.9,0,0,47.2,62.7,42.3,0
