﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S ST Pump MBC N20.bin
35.455,14.4,99.6,1,2.017,15.7,0,0,0,0,0,0,86.7,72,14.13,14.37,85.7,170.8,82.06,164,177.2,2106.6,2971,-12,-12,81.1,13.9,284,510,75,90.6,21.2,0
35.574,14.4,99.6,1.3,2.03,15.5,0,0,0,0,0,0,85.2,72,14.76,14.74,87.9,171.1,85.04,166.4,181.2,2143.2,3010,-12,-11.8,81.1,15,291.4,510,75,90.5,20.7,0
35.699,14.4,99.6,1.6,2.025,15.1,0,0,0,0,0,0,85.4,72,15,14.93,89.9,171.1,87.86,168.1,183.9,2165.9,3041,-11.6,-11,81,15,296.7,510,75,90,20.7,0
35.823,14.4,99.6,2,2.011,14.7,0,0,0,0,0,0,83.8,72,14.71,14.56,93.1,171.1,92.59,170.9,186.7,2229.1,3091,-12,-12,81,14.2,307.2,510,75,89.9,20.8,0
35.949,14.4,99.6,2.4,2,14.4,0,0,0,0,0,0,84.5,72,14.71,14.53,95.8,171.1,96.5,172.7,189,2287.6,3123,-11.7,-13.2,81,14.2,316.1,510,75,90.6,20.6,0
36.080,14.4,99.6,2.8,1.988,14,0,0,0,0,0,0,83.7,72,14.76,14.73,98.7,171.1,101,174.9,191.7,2362,3163,-11.6,-13.3,81,13.9,325.9,510,75,90.9,20.7,0
36.205,14.4,99.6,3.2,1.975,13.7,0,0,0,0,0,0,85.8,72,14.5,14.37,101.8,171.1,105.71,177.5,194.5,2428.8,3211,-12.4,-14.7,81.1,13.9,336.4,510,75,89.9,20.7,0
36.328,14.4,99.6,3.7,1.964,13.4,0,0,0,0,0,0,85.4,72,14.34,14.47,105.9,171.1,110.97,179.9,197.1,2494.2,3259,-13.6,-15.4,81,13.5,346.8,510,75,90,20.7,0
36.462,14.4,99.6,4.2,1.952,13.1,0,0,0,0,0,0,81.9,72,14.53,14.34,109.3,171.1,116.73,182.8,200.2,2566.8,3305,-13.3,-16.1,81,12.8,360.8,510,75,90.9,20.7,0
36.589,14.4,99.6,4.9,1.942,12.9,0,0,0,0,0,0,82.9,72,14.17,14.35,114.7,171.1,123.98,185.6,203.3,2605,3356,-15.1,-17.1,81,12.4,375.8,510,75,89.9,20.7,0
36.719,14.4,99.6,5.6,1.935,12.7,0,0,0,0,0,0,83.7,72,14.05,14.21,119.6,171.1,131.48,189,206.8,2623.3,3415,-15,-18.1,81,12,392.5,510,75,90.7,21.1,0
36.848,14.4,99.6,6.3,1.929,12.6,0,0,0,0,0,0,82.9,72,14.18,14.11,124.2,171.1,139.46,192.1,210.2,2695.8,3474,-15.3,-17.9,81,10.9,407.2,510,75,89.9,20.9,0
36.971,14.4,99.6,7,1.927,12.8,0,0,0,0,0,0,83.5,72,13.84,13.95,128,171.1,145.72,194.7,213.2,2779.1,3521,-17.4,-18.5,81,9.8,417.3,510,75,90.6,20.9,0
37.097,14.4,99.6,8.2,1.931,12.9,0,0,0,0,0,0,81.5,72,13.85,14.14,135.8,171.1,157.48,198.7,217.1,2753.4,3593,-16.9,-17.2,81,8.2,448.7,510,59.3,75.6,21.2,0
37.220,14.4,99.6,9.3,1.934,13.1,0,0,0,0,0,0,83.1,72,13.49,13.42,141.5,171.1,166.73,201.5,220.4,2776.4,3644,-21.7,-22,81,6.8,478.9,510,32,47.9,21.2,0
37.347,14.4,99.6,10.7,1.943,13.5,0,0,0,0,0,0,81.9,72,13.52,13.62,147.8,171.1,177.89,206,225.1,2676.9,3725,-21.3,-21.1,81,6,478,510,26.5,42.3,21.7,0
37.481,14.4,99.6,11.3,1.959,14.3,0,0,0,0,0,0,82.4,72,13.57,13.68,147.4,171.1,180.54,209.4,229.3,2683.9,3789,-20.8,-20.2,81,6,478.7,510,27.6,42.2,24.1,0
37.608,14.4,99.6,12.7,1.997,15.7,0,0,0,0,0,0,83.1,72,13.75,13.88,150,170.8,188.12,214,233.9,2645.5,3879,-16.7,-15.3,81,5.2,479.1,510,29.4,43.9,25.3,0
37.737,14.4,99.6,14.4,2.048,17.2,0,0,0,0,0,0,79,72,13.62,13.54,153.7,170.5,196.65,218.1,239.2,2698.4,3959,-14.7,-13.5,81,4.9,482.4,510,31.2,46,25.7,0
37.859,14.4,99.6,14.4,2.101,18.7,0,0,0,0,0,0,82.4,72,13.7,13.74,152.3,170.2,199.8,222.1,243.3,2743.7,4050,-12.3,-10,81,5.2,483.4,510,34.5,49.6,26.6,0
37.990,14.4,99.6,15.6,2.163,19.9,0,0,0,0,0,0,84.5,72,13.42,13.57,156.1,170.1,207.58,226.7,249.2,2726.4,4129,-9.2,-6.2,81,4.5,493.1,510,32.9,48.5,24.4,0
38.118,14.4,99.6,15.8,2.195,20,0,0,0,0,0,0,81,72,13.05,12.99,155.7,170.1,212.27,231.2,255.5,2674.1,4212,-10.6,-6.6,81,4.5,490.7,510,31.5,47.1,24.4,0
38.251,14.4,99.6,15.9,2.214,19.9,0,0,0,0,0,0,82,72,12.92,13.04,156.4,170.1,217.76,236.9,261.6,2468.7,4308,-9.1,-5.4,81,4.9,498.7,510,31.5,47.1,25.2,0
38.378,14.4,99.6,16,2.224,20.1,0,0,0,0,0,0,79.2,72,12.91,12.78,156.2,170.1,221.81,241.9,267.8,2391.9,4399,-10.8,-7.2,81,4.9,496.3,510,31.6,46.1,25.7,0
38.497,14.4,99.6,16,2.229,20,0,0,0,0,0,0,79.6,72,12.56,12.62,156.8,170.1,226.05,246,273.1,2358.8,4466,-10.1,-6.8,81,4.9,500.5,510,31.7,46.2,26.2,0
38.617,14.4,99.6,16,2.231,19.8,0,0,0,0,0,0,77.1,72,12.71,12.63,157,170.1,231.83,251.5,279,2348,4576,-10.8,-7.1,81,5.2,505,510,32.5,48,27,0
38.739,14.4,99.6,15.9,2.234,19.7,0,0,0,0,0,0,78.7,72,12.52,12.72,157.1,170.1,235.5,255.2,284.4,2347.7,4644,-9.2,-5.1,81,5.2,508,510,32.9,47.4,27.3,0
38.872,14.4,99.6,16,2.236,19.5,0,0,0,0,0,0,79.6,72,12.39,12.46,157.2,170.1,241.96,260.5,290.6,2326.1,4750,-8.5,-4.8,81,5.2,511.8,510,33.6,49.1,28.1,0
39.000,14.4,99.6,16.1,2.237,19.4,0,0,0,0,0,0,81.9,72,12.36,12.35,158.5,170.1,247.28,265.8,296.5,2345.7,4837,-9.5,-4.5,81,5.2,519.2,510,34.3,48.8,28.8,0
39.127,14.4,99.6,16.2,2.236,19.2,0,0,0,0,0,0,80.6,72,12.25,12.22,160,170.1,253.82,270.8,302.8,2290.3,4930,-8.2,-3.9,81,5.2,524.3,510,35.4,50.2,29.8,0
39.248,14.4,99.6,16.2,2.235,19,0,0,0,0,0,0,79.7,72,12.19,12.18,160.4,170.1,258.31,274.8,308.2,2297.6,5006,-8,-3.1,80.9,5.2,527.3,510,36.2,50.8,30.5,0
39.368,14.4,99.6,16.2,2.233,18.7,0,0,0,0,0,0,77.6,72,12.2,12.15,160.6,170.1,263.53,279.2,313.7,2273.8,5081,-7.3,-2.4,81.1,5.2,535.9,510,37,52.9,31.1,0
39.502,14.4,99.6,16.2,2.232,18.6,0,0,0,0,0,0,79.2,72,11.96,11.96,160.7,170.1,269.49,284.6,319.7,2355.4,5178,-7.9,-2.4,81.1,5.2,534.4,510,38.1,52.6,32.1,0
39.629,14.4,99.6,16.2,2.232,18.3,0,0,0,0,0,0,78.5,72,11.96,11.85,161.6,170.1,276.44,290.2,326.1,2394.7,5280,-7.5,-2.7,81,5.2,538,510,39.2,54.1,33.1,0
39.758,14.4,99.6,16.2,2.233,18.2,0,0,0,0,0,0,78.2,72,12,11.9,162.7,170.1,280.66,294.3,332.1,2394.5,5357,-6.5,-1.3,81.1,5.2,540.8,510,40,55.2,33.7,0
39.887,14.4,99.6,16.2,2.235,18.1,0,0,0,0,0,0,78.5,72,12.05,11.95,162.2,170.1,284.87,298.4,338.1,2366.4,5433,-4.4,0.3,81,5.2,543.2,510,40.8,55.8,34.5,0
40.010,14.4,99.6,16.1,2.237,18,0,0,0,0,0,0,77.6,72,11.76,11.79,162.4,170.1,289.49,303.7,343.8,2434,5514,-5.5,0.2,81,6,550.7,510,42,57,35.6,0
40.137,14.4,99.6,16,2.237,18,0,0,0,0,0,0,78.2,72,11.66,11.66,162.3,170.1,292.8,307.7,350.4,2432.9,5586,-5.3,-0.4,80.9,6,551.3,510,43.1,58.1,36.5,0
40.256,14.4,99.6,15.9,2.235,17.7,0,0,0,0,0,0,80.1,72,11.74,11.7,163,170.1,298.99,312.2,354.6,2373,5680,-5.4,-0.6,81,6,552.9,510,43.9,59.3,37.2,0
40.377,14.4,99.6,15.8,2.234,17.7,0,0,0,0,0,0,76.2,72,11.79,11.73,162.4,170.1,302.43,317.4,360,2354.3,5775,-4.2,1,81,6,553,510,45.8,60.9,38.9,0
40.498,14.4,99.6,15.6,2.233,17.6,0,0,0,0,0,0,81.7,72,11.76,11.77,161.4,170.1,305.6,320.2,364.6,2368.8,5838,-3.6,1.3,81,6,552.6,510,46.5,61.6,39.5,0
40.629,14.4,99.6,15.5,2.231,17.5,0,0,0,0,0,0,79.9,72,11.79,11.66,162,170.1,311.84,327.2,370,2390.5,5954,-3.5,0.5,81,6,553.6,510,48.1,63.2,40.9,0
40.758,14.4,99.6,15.4,2.232,17.4,0,0,0,0,0,0,76.6,72,11.57,11.52,162,170.1,313.83,330.1,375,2439.3,5996,-4.6,-0.2,81,6,554.4,510,48.5,63.2,41.1,0
40.877,14.4,99.6,15.4,2.231,17.3,0,0,0,0,0,0,75.2,72,11.52,11.49,162.5,170.1,318.22,333.8,379.5,2286.8,6074,-4.4,0,81,6,554.7,510,49.5,65,41.9,0
41.013,14.4,99.6,15.2,2.231,17.3,0,0,0,0,0,0,74.1,72,11.72,11.63,161.8,170.1,320.42,336.8,384.5,2253.7,6128,-3,0.8,81,6,553.3,510,49.9,66.5,42.1,0
41.137,14.4,99.6,15.1,2.235,17.4,0,0,0,0,0,0,74.3,72,11.86,11.86,161.1,170.1,323.17,340.9,389.9,2220.6,6207,-1.5,2.6,81,6,551.7,510,51,66.1,42.9,0
41.270,14.4,99.6,15.1,2.236,17.3,0,0,0,0,0,0,79.9,72,11.99,11.9,161.1,170.1,329.62,347.1,394.8,2227.8,6317,-1.2,2.5,81,6,552.1,510,52.5,67.1,44.2,0
41.396,14.4,99.6,15,2.237,17.1,0,0,0,-3.3,0,0,80.6,72,11.83,11.8,161.6,170.1,334.15,350.7,399.6,2345.2,6391,-1.3,1.5,81,6,547.9,510,53,69.1,44.5,0
41.530,14.4,99.6,15,2.239,17.1,0,0,0,-3.3,0,0,77.5,72,11.69,11.69,161.1,170.1,338.24,355.3,404.2,2345.2,6481,-2.3,1.3,81,6,547.1,510,53.3,70,44.6,0
41.657,14.4,99.6,14.9,2.241,17.1,0,0,0,-3,0,0,76.7,72,11.7,11.7,161,170.1,341.07,358.8,408.8,2323.7,6542,-2,0.8,81,6,545.1,510,53.5,69.7,44.5,0
41.780,14.4,99.6,14.7,2.243,17.2,0,0,0,-3,0,0,77.6,72,11.54,11.5,160.4,170.1,342.25,362.8,413.4,2336.9,6601,-3.9,-1.2,81,6,543.5,510,54,68.6,44.7,0
41.908,14.4,99.6,14.6,2.246,17.2,0,0,0,-3,0,0,76.6,72,11.5,11.5,160.3,170.1,345.91,366.9,417.6,2235,6677,-2.8,-0.3,81,6,543.1,510,54.3,69.5,44.7,0
42.028,14.4,99.6,14.5,2.249,17.2,0,0,0,-2.7,0,0,73.7,72,11.59,11.49,159.9,170.1,348.45,370.5,421.8,2170.5,6743,-2.6,-0.8,81,6,539.9,510,54.6,70.8,44.8,0
42.161,14.4,99.6,14.3,2.253,17.3,0,0,0,-2.7,0,0,74.1,72,11.59,11.62,159.1,170.1,349.43,374.3,426.5,2200.9,6801,-3.1,-0.6,81,6,538.4,510,55,70.7,44.8,0
42.288,14.4,99.6,14.2,2.256,17.2,0,0,0,-2.3,0,0,75.3,72,11.52,11.52,158.8,170.1,352.04,377.3,430.4,2279.9,6860,-3.9,-1.6,81,6,538.2,510,55.1,70.2,44.6,0
42.419,14.4,52.8,14.1,2.259,17.3,0,0,0,-2.3,0,0,74.6,72,11.52,11.42,158.5,170.1,355.47,381.5,434.7,2213.1,6951,-3.7,-2.3,81,6,535.8,510,43,58.9,42.1,0
42.549,14.4,0,9.9,1.771,0,0,0,0,-2.3,0,0,75,72,11.39,11.46,144.2,28.9,331.12,64.6,232.8,1873.5,6923,0,0,41.8,-7.9,376.9,510,35.5,50.9,34.8,0
42.678,14.4,0,9.3,1.963,13.3,0,0,0,-2,0,0,83.7,72,234.95,234.95,137.2,170.7,283.93,354.5,354.1,2717,6411,0,0,53.3,-8.6,0,510,33.6,48.7,32.9,0
42.800,14.4,0,9.3,2.098,16.6,0,0,0,-2,0,0,83.3,72,234.95,234.95,134.8,170.1,262.29,331.6,377.2,2742,6031,0,0,53.7,-9,0,510,33.1,48.2,32.4,0
42.931,14.4,0,9.2,2.243,20.5,0,0,0,-2,0,0,85.1,72,234.95,234.95,131.8,170.1,240.26,310.2,369.8,2758.3,5641,0,0,53.1,-9.4,0,510,32.9,48.6,32.2,0
43.054,14.4,0,8.7,2.311,18.1,0,0,0,-2,0,0,86.1,72,234.95,234.95,126.3,159.3,216.64,273,348.8,2777.9,5305,0,0,52,-10.5,0,510,32.8,47.9,32.1,0
43.180,14.4,0,8,2.124,12,0,0,0,-2,0,0,84.7,72,234.95,234.95,120.5,139.5,195.88,225.8,299.3,2798.6,5008,0,0,48.4,-11.2,0,510,32.7,47.8,32.1,0
43.308,14.4,0,7.3,1.849,6.8,0,0,0,-1.7,0,0,84.9,72,234.95,234.95,113.9,112.2,174.34,171.4,237.8,2819.7,4728,0,0,41.8,-12,0,510,32.7,47.8,32,0
43.440,14.4,0,3.2,1.448,2,0,0,0,-1.7,0,0,83.8,72,234.95,234.95,88.6,82.9,129.12,119.5,170.3,2837.8,4464,0,0,21.4,-12.8,0,510,32.7,48.7,32,0
43.570,14.4,0,-1.3,1.127,0,0,0,0,-1.3,0,0,85.6,72,234.95,234.95,63.3,57.9,87.24,78.6,109.8,2833.6,4202,0,0,15.4,-11.2,0,510,32.7,47,32,0
43.699,14.4,0,-4.8,1.027,0,0,0,0,-1,0,0,84.5,72,234.95,234.95,44.4,38.5,57.48,49.1,70.5,2804,3946,0,0,11.7,-8.6,0,510,32.7,47,32,0
43.828,14.4,0,-8.5,1.005,0,0,0,0,0,0,0,85.8,72,234.95,234.95,25,20,30.68,23.7,39.6,2757.9,3676,0,0,5.7,-4.5,0,510,32.7,47,32,0
43.958,14.4,0,-11.2,1.001,0,0,0,0,0,0,0,85.8,72,234.95,234.95,11.6,11.1,13.12,12.2,18.7,2672.6,3423,0,0,3.6,1.9,0,510,32.7,48,32,0
44.092,14.4,0,-11.3,1,0,0,0,0,0,0,0,84,72,234.95,234.95,10.9,11.2,11.23,11.5,13.5,2475.3,3180,0,0,4.5,1.1,0,510,32.7,47,32,0
44.221,14.4,0,-11.1,1,0,0,0,0,0,0,0,86.8,72,234.95,234.95,10.7,11.2,10.21,10.7,12,2063.8,2943,0,0,4.1,0.4,0,510,37.3,52.7,36.6,0
44.347,14.4,0,-10.9,1,0,0,0,0,0,0,0,86.3,72,234.95,234.95,10.7,11.3,9.44,10,11.1,1707.3,2727,0,0,3.7,-0.4,0,510,36.5,51.8,35.7,0
44.481,14.4,0,-10.8,1,0,0,0,0,0,0,0,86.8,72,234.95,234.95,11.1,11.4,9,9.3,10.3,1380.7,2514,0,0,3.4,-1.1,0,510,35.6,50.9,34.8,0
44.608,14.4,0,-10.8,1,0,0,0,0,0,0,0,86.5,72,234.95,234.95,11.5,11.5,8.59,8.5,9.5,1101.5,2303,0,0,3.2,-2.2,0,510,34.7,50,34,0
44.739,14.4,0,-10.8,1,0,0,0,0,0,0,0,85.6,72,234.95,234.95,11.7,11.6,7.98,7.9,8.8,885.9,2109,0,0,2.9,-2.6,0,510,34.7,49.3,33.9,0
44.863,14.4,0,-10.7,1,0,0,0,0,0,0,0,85.1,72,234.95,234.95,11.9,11.6,7.64,7.5,8.2,760.7,1991,0,0,2.8,-4.5,0,510,34.8,49.5,34.1,0
44.990,14.4,0,-10.8,1,0,0,0,0,0,0,0,85.8,72,234.95,234.95,11.5,11.6,8.04,8,8.3,781.7,2154,0,0,2.7,-3.4,0,510,35.7,49.7,35,0
45.120,14.4,0,-11,1,0,0,0,0,0,0,0,86.3,72,234.95,234.95,10.5,11.4,8.54,9.3,9.2,793.4,2525,0,0,3.2,0.4,0,510,38.1,52.8,37.4,0
45.248,14.4,0,-11.1,1,0,0,0,0,0,0,0,86.1,72,234.95,234.95,11.6,11.2,11.56,11.3,11,808.6,3117,0,0,4.2,0.8,0,510,40.6,54.9,39.7,0
45.371,14.4,0,-11.3,1,0,0,0,0,0,0,0,86.5,72,234.95,234.95,10.7,11.1,12.68,13.2,12.9,809.5,3663,0,0,5,3,0,510,42.9,57.7,42.1,0
45.505,14.4,0,-11.2,1,0,0,0,0,0,0,0,86.3,72,234.95,234.95,10.9,11.1,12.76,13,13.7,817.3,3629,0,0,5.2,2.2,0,510,40.5,55.9,39.7,0
45.639,14.4,0,-11.2,1,0,0,0,0,0,0,0,86.1,72,234.95,234.95,11.1,11,12.94,12.9,13.8,815.5,3619,0,0,5.2,2.2,0,510,40.1,55.4,39.3,0
