﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
42.433,14.4,99.6,2.5,2.222,21.2,0,0,0,0,0,0,81.2,90,13.49,13.95,94.9,185.9,99.07,195.2,208.1,1535.2,3255,-6.9,-1.6,81.1,14.2,345.2,510,87,100,20.4,0
42.564,14.4,99.6,3.6,2.233,20.1,0,0,0,0,0,0,84.5,90,13.55,13.52,103.6,185.9,110.71,198.7,218.4,2096.8,3308,-8.2,-3.8,81,15,381.3,510,87,100,20.9,0
42.693,14.4,99.6,5.1,2.219,19.3,0,0,0,0,0,0,85.4,90,13.94,13.62,114.2,185.9,123.53,201.8,224.3,2241.5,3356,-6.5,-3,81,14.2,420.6,510,87,100,21.2,0
42.821,14.4,99.6,6.1,2.206,20.4,0,0,0,0,0,0,83.3,90,13.95,14.17,117.2,185.9,130.73,205.8,229,2556.9,3424,-7.1,-3.4,81,13.9,436.3,510,87,100,26.2,0
42.954,14.4,99.6,7.4,2.249,21.5,0,0,0,0,0,0,82.9,90,14.64,14.28,122.6,185.9,138.34,209.6,233.3,2592.6,3490,-2.8,-0.4,81,12.8,449.6,510,87,100,21.9,0
43.084,14.4,99.6,9.2,2.256,21.4,0,0,0,0,0,0,83.8,90,14.15,14.11,133.5,185.9,153.47,214,237.9,2695.6,3562,-4.3,-1.3,81,8.2,480.3,510,87,100,22.4,0
43.211,14.4,99.6,11.4,2.274,22.3,0,0,0,0,0,0,84.9,90,14,13.85,139.9,185.9,163.97,217.8,243.1,2775.1,3627,-5.3,-2.5,81,8.2,503.3,510,87,100,24.7,0
43.343,14.4,99.6,13.1,2.295,22.6,0,0,0,0,0,0,82.4,90,14.15,14.21,143.5,185.8,171.63,222.2,248.8,2712.6,3700,-4.7,0.5,81,7.9,517.2,510,87,100,23.7,0
43.471,14.4,99.6,14.6,2.301,22.4,0,0,0,0,0,0,81.5,90,14.11,13.67,145,185.8,179.86,227.4,254.5,2679.2,3798,-3,-0.8,81,6.8,528.8,510,87,100,23.7,0
43.593,14.4,99.6,17.4,2.299,22.1,0,0,0,0,0,0,81,90,13.8,13.57,153.1,185.8,190.98,232.5,260.4,2660.4,3867,-2.3,0.7,81,5.2,548.1,510,57.7,73.7,24,0
43.711,14.4,99.6,18.9,2.293,21.8,0,0,0,0,0,0,80.1,90,13.47,13.49,158.5,185.8,203.94,239.7,266.9,2583.7,3986,-1,2.6,81,4.9,555.7,510,32,47.2,24.8,0
43.842,14.4,99.6,21.5,2.316,23.2,0,0,0,0,0,0,80.3,90,12.35,12.43,166.1,187.3,219.58,247.2,275.5,2492.1,4086,-4.8,1.6,81,4.5,569.8,510,31.6,46.8,28.1,0
43.972,14.4,99.6,22.7,2.369,24.9,0,0,0,0,0,0,79.9,90,12.32,12.56,169.9,189.1,230,255.8,286.6,2351.8,4195,-1.3,2.8,81,4.5,582.5,510,38.2,52.8,29.7,0
44.101,14.4,99.6,22.7,2.437,26.7,0,0,0,0,0,0,79.4,90,12.16,12.23,170.6,191.2,237.44,266,297.3,2188.1,4305,-1.9,4.2,81,4.5,585.5,510,47.9,62.2,30.9,0
44.223,14.4,99.6,24.9,2.497,27.3,0,0,0,0,0,0,76.9,90,12.05,12.06,176.6,193.3,252.75,275.9,309,2023.5,4417,-1.6,3.6,81,4.5,607.5,510,37.8,53.1,28.8,0
44.353,14.4,99.6,25.9,2.531,27.3,0,0,0,0,0,0,84.7,90,12.22,12.06,180.5,195,264.21,285.3,322.8,1897.3,4527,-0.7,4.4,81,4.5,616.1,510,32.4,46.6,29.6,0
44.483,14.4,99.6,25.9,2.55,27.3,0,0,0,0,0,0,82.6,90,12.26,12.1,181.5,195,273.25,293.1,334.4,1770.3,4655,0.3,5.7,81,4.5,621.1,510,33.2,47.4,30.3,0
44.612,14.4,99.6,25.5,2.559,27.3,0,0,0,0,0,0,72,90,12.16,11.83,180.9,195,278.92,300.3,343.7,1792.5,4765,1,4,81,4.5,620,510,35.7,49.9,30.8,0
44.732,14.4,99.6,25.4,2.564,27.3,0,0,0,0,0,0,68.8,90,12.16,12.05,181.8,195,285.94,307.1,351.9,1818.1,4873,1.5,5.2,81,4.5,623.5,510,35.3,50.6,31.2,0
44.851,14.4,99.6,25.4,2.568,27.3,0,0,0,0,0,0,87,90,12.09,12.02,182.5,195,292.76,312.4,359.2,1816.4,4959,1.5,5.1,81,4.5,627.7,510,34.6,50.1,31.2,0
44.972,14.4,99.6,25.4,2.57,27.3,0,0,0,0,0,0,82.6,90,12.07,12.13,183.5,195,300.98,319.2,366.4,1844.8,5065,1.7,5.8,81,4.5,632.1,510,35.3,50.5,31.8,0
45.101,14.4,99.6,25.4,2.574,27.3,0,0,0,0,0,0,81.2,90,11.99,11.92,184.9,195,310.67,328.7,375.5,1809,5208,1.7,5.5,81,4.5,634,510,37.8,52.1,32.4,0
45.222,14.4,99.6,25.4,2.578,27.3,0,0,0,0,0,0,79.9,90,11.99,11.92,185.2,195,316.81,332.8,383.5,1819.9,5282,1.5,3.9,81,4.9,639.9,510,37,51.2,32.2,0
45.340,14.4,99.6,25.4,2.58,27.3,0,0,0,0,0,0,84.5,90,12,11.97,185.8,195,322.66,339.1,389.8,1845.1,5381,1.8,5.8,81,4.9,641.9,510,37.3,51.5,32.4,0
45.461,14.4,99.6,25.4,2.583,27.3,0,0,0,0,0,0,78.3,90,11.93,11.82,186.4,195,329.35,345.2,396.9,1843.9,5470,2.2,4.4,81,4.9,642.2,510,38.8,53.4,32.9,0
45.579,14.4,99.6,25.4,2.587,27.3,0,0,0,0,0,0,67.4,90,11.82,11.66,187.4,195,339.21,352.8,404.5,1872.2,5599,2.7,4.2,81,5.2,641.8,510,40.9,56.6,33.2,0
45.700,14.4,99.6,25.4,2.589,27.3,0,0,0,0,0,0,81.4,90,11.82,11.95,187.7,195,343.87,355.9,410.9,1902.7,5658,2.2,4.4,81,5.2,640.3,510,37.6,52.8,32.9,0
45.816,14.4,99.6,25.4,2.592,27.3,0,0,0,0,0,0,85.8,90,11.9,11.79,187.6,195,351.99,363.8,418.2,1936,5792,2.5,7.2,81,5.2,636.3,510,38.8,53,33.6,0
45.941,14.4,99.6,25.4,2.596,27.3,0,0,0,0,0,0,78,90,11.76,11.69,188.4,195,357.62,370.1,427.4,1921.3,5874,3.3,6.6,81,5.2,635.3,510,43.2,58.5,33.5,0
46.062,14.4,99.6,25.3,2.598,27.3,0,0,0,0,0,0,81.4,90,11.73,11.83,188,195,360.88,373.9,432.2,1942,5937,2.8,5.8,81,5.2,635.3,510,37.8,52,32.8,0
46.192,14.4,99.6,25.3,2.601,27.3,0,0,0,0,0,0,78.5,90,11.93,11.79,188.3,195,369.36,381.8,439.5,1995.2,6075,5.5,6.9,81,4.9,631.6,510,41.5,55.7,33.8,0
46.307,14.4,99.6,25.2,2.604,27.3,0,0,0,0,0,0,72.5,90,11.59,11.6,188.2,195,371.62,385.3,445.4,1995.2,6115,4,5.3,81,4.9,631.5,510,43.6,57.9,33.5,0
46.427,14.4,99.6,25.2,2.606,27.3,0,0,0,0,0,0,75,90,11.77,11.9,188.6,195,377.77,391.2,451.4,2045.3,6203,4.1,6.6,81,4.9,631.3,510,38.9,54.2,33.8,0
46.552,14.4,99.6,25.7,2.608,27.3,0,0,0,0,0,0,82.4,90,11.7,11.83,190.4,195,389.31,399,459.2,2026.7,6332,3.8,7.9,81,5.2,634.5,510,39.4,53.6,34.1,0
46.683,14.4,99.6,25.4,2.612,27.3,0,0,0,0,0,0,72.5,90,11.66,11.6,189.2,195,388.75,400.3,464.8,2052,6355,3.7,5.4,81,5.2,634.5,510,45.7,61,33.4,0
46.811,14.4,99.6,25.3,2.613,27.3,0,0,0,0,0,0,82,90,11.6,11.72,189,195,393.84,405.7,470,2148.6,6442,1.6,4.9,81,5.2,634.3,510,39,54.2,33.7,0
46.932,14.4,99.6,25.3,2.616,27.3,0,0,0,0,0,0,73.7,90,11.76,11.77,189.3,195,400.36,413.4,476.7,2150.8,6553,3,6.6,81,6,637.7,510,41.8,56.4,34.1,0
47.063,14.4,35.2,25.3,2.62,27.3,0,0,0,0,0,0,74.1,90,11.62,11.62,189.6,195,403.39,415.6,482.7,2112.8,6595,2.1,7,81,6,637.7,510,31.1,45.9,31.2,0
47.191,14.4,0,8.7,1.882,26.2,0,0,0,0,0,0,71.6,90,12.07,11.73,133.8,194.5,300.08,425.2,237.5,2274.3,6741,0,0,26.6,-8.2,366.3,510,29.7,45.8,29.9,0
47.312,14.4,0,11.1,2.196,18.7,0,0,0,0,0,0,86.8,90,234.95,234.95,141.1,195.5,285.74,393.5,378.5,2723.4,6229,0,0,74.5,-8.6,0,510,31.8,45.8,32,0
47.436,14.4,3.2,11.4,2.283,19.1,0,0,0,0,0,0,85.1,90,234.95,234.95,138.9,195.5,259.42,363.6,418.4,2682.1,5756,0,0,80.8,-9,0,510,31.7,44.8,31.7,0
47.556,14.4,86.3,10,2.118,21.8,0,0,0,0,0,0,69.9,90,15.83,15.03,134.8,195.3,245.03,351.1,359.7,2217.1,5563,-12,-12,76.3,9,511.6,510,30,44.3,30,0
47.678,14.4,99.6,13.4,2.343,24.6,0,0,0,0,0,0,71.8,90,13.19,13.35,146.4,195,240.4,321.1,368.3,1602,5096,-12,-12,80.6,7.1,538.3,510,74.1,89.9,32,0
47.804,14.4,99.6,16.7,2.473,26.9,0,0,0,0,0,0,82,90,12.92,13.12,155.9,195,258.42,320.6,372.9,2284.6,5096,-0.1,-1.1,81.1,4.5,547.4,510,71.5,88.4,33.2,0
47.933,14.4,99.6,21.7,2.548,27.3,0,0,0,0,0,0,77.6,90,11.89,11.96,171.6,195,285.36,324.1,376.4,2271.7,5144,-3.8,-2.7,81.1,4.5,592,510,61.4,78,31.2,0
48.061,14.4,99.6,25.9,2.568,27.3,0,0,0,0,0,0,75.5,90,12.35,12.49,184.8,195,314.54,330.1,380.9,2019.2,5239,-1.9,0.8,81,4.5,634.9,510,34.1,50,32,0
48.178,14.4,99.6,25.8,2.574,27.3,0,0,0,0,0,0,86.8,91,12.22,12.28,185.3,195,315.45,332,385.3,2008.2,5268,-0.6,3,81,4.9,640.2,510,32.4,47.2,31.8,0
48.303,14.4,99.6,25.8,2.577,27.3,0,0,0,0,0,0,76.2,91,12.09,12.28,185.2,195,320.62,335,389,1942.8,5332,2.7,5.4,81,4.9,642.1,510,37,52.2,31.9,0
48.431,14.4,99.6,25.2,2.581,27.3,0,0,0,0,0,0,75.2,91,11.9,11.83,184.6,195,321.07,339.1,393.4,1903.6,5385,1,3.8,81,4.9,637.5,510,36.4,50.7,32.1,0
48.552,14.4,99.6,25.2,2.583,27.3,0,0,0,0,0,0,74.6,91,12.05,11.86,184.8,195,326.66,342.6,398.2,1915.7,5453,2,5,81,4.9,640,510,35.6,50.9,32.1,0
48.666,14.4,99.6,25.2,2.585,27.3,0,0,0,0,0,0,77.1,91,11.89,11.9,185.2,195,327.58,344.8,401.3,1951.5,5471,1.6,4.8,81,4.9,639.6,510,35.9,51.1,31.8,0
48.787,14.4,99.6,25.2,2.586,27.3,0,0,0,0,0,0,75.9,93,11.9,11.82,186.1,195,331.57,348.3,404.5,1924.4,5527,2,4.8,81,5.2,643.7,510,37,52.2,32.3,0
48.912,14.4,99.6,25.2,2.588,27.3,0,0,0,0,0,0,77.3,93,11.85,11.83,186.2,195,336.7,352.8,408.3,1968.8,5599,1.7,4.5,81,5.2,641.7,510,37.7,53,32.6,0
49.031,14.4,99.6,25.2,2.59,27.3,0,0,0,0,0,0,73.7,93,11.82,11.79,186.4,195,338.42,355.3,413.3,2007.1,5625,1.2,5.1,81,5.2,640.3,510,37.4,52.6,32.6,0
49.155,14.4,99.6,25.2,2.591,27.3,0,0,0,0,0,0,83.3,93,11.86,11.79,186.1,195,342.46,358.1,415.7,2009.2,5683,1.6,4.4,81,5.2,639.3,510,36.4,51.3,32.4,0
49.281,14.4,99.6,25.2,2.592,27.3,0,0,0,0,0,0,81.2,93,11.77,11.79,186.4,195,347.12,361.6,419.1,2017.1,5753,2.2,5.5,80.9,5.2,637.6,510,38,52.6,32.7,0
49.399,14.4,99.6,25.2,2.595,27.3,0,0,0,0,0,0,69.3,93,11.77,11.66,186.6,195,352.88,368.2,424.7,2038.9,5843,2.4,5.7,81,5.2,635.3,510,39.1,53.7,33.5,0
49.520,14.4,99.6,25.2,2.596,27.3,0,0,0,0,0,0,88.8,93,11.73,11.69,186.8,195,352.88,367.8,427,2004.9,5842,2,5.8,81,5.2,635.3,510,37.9,52.5,32.4,0
49.639,14.4,99.6,25.2,2.597,27.3,0,0,0,0,0,0,77.1,93,11.93,11.82,186.8,195,355.15,371,430,2015.9,5893,3.1,5.2,81,5.2,635.3,510,38.7,53.3,33.3,0
49.761,14.4,99.6,25.2,2.599,27.3,0,0,0,0,0,0,70.7,93,11.73,11.57,186.9,195,357.43,372,433.3,2007.3,5907,3,5.5,81,5.2,635.3,510,39,53.6,32.8,0
49.884,14.4,99.6,25.2,2.6,27.3,0,0,0,0,0,0,73.6,93,11.64,11.83,186.7,195,359.27,375.1,436,2052,5951,2.7,5.6,81,5.2,635.3,510,40.5,55.1,33,0
50.007,14.4,99.6,25.2,2.603,27.3,0,0,0,0,0,0,79.7,93,11.8,11.63,187.1,195,365.94,381.7,441.6,2040.6,6057,2.9,4.9,81,4.9,631.6,510,39.6,55.3,33.5,0
50.131,14.4,99.6,25.2,2.604,27.3,0,0,0,0,0,0,75.9,93,11.7,11.72,187.2,195,367.27,383.9,446.1,2052,6078,2.7,5.3,81,4.9,631.5,510,37.5,53.4,32.9,0
50.246,14.4,99.6,25.2,2.604,27.3,0,0,0,0,0,0,75.9,93,11.73,11.73,187.6,195,367.75,384.3,447.7,2035.5,6081,3.1,5.8,81,4.9,631.5,510,39.4,54,32.7,0
50.372,14.4,99.6,25.2,2.605,27.3,0,0,0,0,0,0,77.6,95,11.62,11.56,187.6,195,372.25,385.6,449.1,2009.2,6130,2.6,4.7,81.1,4.9,631.5,510,39.9,55.9,32.9,0
50.503,14.4,99.6,25.2,2.608,27.3,0,0,0,0,0,0,74.3,95,11.66,11.83,187.2,195,377.46,392.6,453.9,2001.3,6243,1.5,4.9,81,4.9,631.3,510,40.3,56,33.7,0
50.626,14.4,99.6,25.2,2.608,27.3,0,0,0,0,0,0,73,95,11.72,11.74,187.1,195,375.83,391.5,456.7,1930.2,6213,2.4,6.4,81,4.9,631.3,510,38.3,53.6,32.8,0
50.753,14.4,99.6,25.2,2.61,27.3,0,0,0,0,0,0,72.5,95,11.7,11.77,187.2,195,380.02,395.2,459.7,1891.8,6283,2.8,7.7,81,4.9,631.1,510,43.6,58.3,33.4,0
50.871,14.4,99.6,25.2,2.611,27.3,0,0,0,0,0,0,76.4,95,11.5,11.6,187.9,195,382.4,396.1,462.5,1861.4,6291,1,5.6,81,4.9,631.1,510,39,54.3,32.9,0
50.993,14.4,92.8,25.2,2.612,27.3,0,0,0,0,0,0,75.9,97,11.86,11.72,187.3,195,384.38,400.3,465.3,1844.6,6353,2,6.2,81,5.2,634.5,510,38.8,54.4,33.2,0
51.116,14.4,0,24.4,2.072,0,0,0,0,0,0,0,79.6,97,11.77,11.63,184.6,37.8,385.45,78.5,288.3,1558.7,6416,3.4,8.3,62.4,-7.9,469.7,510,31.8,48.1,32,0
51.242,14.4,0,3.5,2.111,25.4,0,0,0,0,0,0,79.2,97,13.34,13.55,98.4,185.9,182.51,385.4,320.3,2578.6,6417,0,0,42.5,-9.4,0,510,31.8,45.5,32,0
51.367,14.4,0,12.6,2.25,18.8,0,0,0,0,0,0,83.3,99,234.95,234.95,141.6,195.5,271.58,373.8,406.7,2551.5,5918,0,0,79.9,-9,0,510,31.8,45.8,32,0
51.490,14.4,99.6,10.7,2.177,21.3,0,0,0,0,0,0,82.4,97,44.15,85.17,134.1,195.3,232.51,336.5,359.6,1738.6,5330,0,0,78.6,9.4,507.9,510,30.6,45,30.6,0
51.609,14.4,99.6,13.8,2.35,23.7,0,0,0,0,0,0,83.8,97,12.16,12.43,144.6,195,248.72,335.3,380.5,1618.6,5320,0,0,81.1,8.2,533.1,510,74,88.6,31.9,0
51.732,14.4,99.6,16,2.465,26.2,0,0,0,0,0,0,81.2,97,11.85,12.09,152.8,195,266.27,340.8,390.8,2053.8,5398,-8.3,-4.5,81,6,544.8,510,72.4,88.6,32.5,0
51.861,14.4,99.6,20.8,2.551,27.3,0,0,0,0,0,0,86.7,97,11.77,11.73,167.6,195,293.25,341,394.9,1896.4,5412,-5,-0.2,81,4.9,582.7,510,63.3,79.4,31.6,0
51.992,14.4,99.6,25,2.576,27.3,0,0,0,0,0,0,72.2,99,12.16,12.18,181.2,195,319.75,345.1,398.5,1743.7,5470,-1.8,1.9,81,4.9,625.9,510,35.8,51.1,32.5,0
52.111,14.4,99.6,26.6,2.581,27.3,0,0,0,0,0,0,82.4,100,12.3,11.96,186.1,195,331.61,346.1,402.2,1914.2,5497,0.8,3.9,81,4.9,644.2,510,32.6,46.8,32.6,0
52.226,14.4,99.6,25.8,2.584,27.3,0,0,0,0,0,0,78.9,100,12.05,12.1,183.8,195,325.93,345.7,403.4,1953.8,5486,2,5.4,81,4.9,635.6,510,38.6,52.8,31.8,0
52.350,14.4,99.6,25,2.588,27.3,0,0,0,0,0,0,76.6,100,11.8,11.73,182.1,195,327.75,349.5,405.6,1934.4,5556,1.2,4.2,81.1,5.2,634.7,510,37.6,52.9,32.5,0
52.473,14.4,99.6,25,2.589,27.3,0,0,0,0,0,0,76.4,100,11.96,11.93,183,195,330.48,352.9,409.6,1865.5,5595,1.8,4.7,81,5.2,635.8,510,35.7,50.9,32.7,0
52.598,14.4,99.6,25,2.59,27.3,0,0,0,0,0,0,74.5,100,11.95,11.86,182.7,195,328.93,350.9,410.8,1961.3,5569,2.8,6.3,81,5.2,635.2,510,35.8,50.1,32,0
52.724,14.4,99.6,25,2.591,27.3,0,0,0,0,0,0,76.7,100,11.76,11.83,183.1,195,332.9,354.9,412.5,1988.2,5626,2.1,4.5,81,5.2,636.5,510,38.3,52.5,32.3,0
52.852,14.4,99.6,25,2.594,27.3,0,0,0,0,0,0,75.3,100,11.66,11.96,183.3,195,338.9,359.6,416.6,2006,5701,0.6,6,81,5.2,637,510,37.8,53.1,32.8,0
52.980,14.4,99.6,25,2.594,27.3,0,0,0,0,0,0,77.5,100,11.82,11.69,183.4,195,336.08,357.7,418.2,1992.7,5673,1.2,5.2,81,5.2,638.3,510,35.7,50.9,32.2,0
53.100,14.4,99.6,25,2.594,27.3,0,0,0,0,0,0,75.9,100,11.85,11.83,183.4,195,340.4,360.7,419.5,1943,5724,2.8,4.9,81,5.2,638,510,37.8,52.1,32.6,0
53.216,14.4,99.6,25,2.595,27.3,0,0,0,0,0,0,73.6,102,11.73,11.6,183.7,195,339.74,362.9,421.8,1991,5738,2.3,5.8,81,5.2,637,510,38.2,52.4,32.6,0
53.342,14.4,99.6,25,2.596,27.3,0,0,0,0,0,0,78.3,102,11.77,11.62,183.6,195,343.77,363.3,423.5,1970.2,5782,1.5,5.9,81,5.2,636,510,36.9,51.2,32.5,0
53.473,14.4,99.6,25,2.597,27.3,0,0,0,0,0,0,75.9,102,11.86,11.72,184,195,344.8,366.7,426.5,1972.1,5820,2.9,6.1,81,5.2,635.3,510,37.2,52.4,32.7,0
53.598,14.4,99.6,25,2.599,27.3,0,0,0,0,0,0,74.8,102,11.67,11.82,184.4,195,345.41,366.3,428.9,2022.3,5813,2.4,6.2,81,5.2,635.3,510,38.5,52.8,32.3,0
53.720,14.4,99.6,25,2.6,27.3,0,0,0,0,0,0,83.3,104,11.66,11.77,183.7,195,349.99,370.1,430.2,1959.2,5874,1.9,6.7,81,5.2,635.3,510,38.4,53.7,32.9,0
53.843,14.4,99.6,25,2.601,27.3,0,0,0,0,0,0,77.8,104,11.76,11.72,183.6,195,350.67,370,432.8,1960.2,5882,2.8,7.6,81,5.2,635.3,510,38,52.3,32.6,0
53.972,14.4,99.6,25,2.604,27.3,0,0,0,0,0,0,72.5,104,11.7,11.67,184.1,195,354.4,376.8,439.9,1928.7,5968,3.2,7.8,81,5.2,631.7,510,41.2,56.8,33.2,0
54.093,14.4,99.6,25,2.604,27.3,0,0,0,0,0,0,78.7,104,11.67,11.73,183.9,195,353.24,375.3,440.5,1927.4,5950,2.7,7.8,81,5.2,635.3,510,37,52.6,32.5,0
54.325,14.4,99.6,25.8,2.603,27.3,0,0,0,0,0,0,77.6,104,11.56,11.54,186,195,355.56,373.6,438.8,1895.3,5929,2.1,8.3,81,5.2,635.3,510,37.1,51.4,32.7,0
54.448,14.4,99.6,25.5,2.606,27.3,0,0,0,0,0,0,73.6,104,11.7,11.63,185,195,362.43,381.2,442.9,1887.3,6057,1.6,6.7,81,4.9,631.6,510,40.1,55.4,33.3,0
54.571,14.4,99.6,25.5,2.607,27.3,0,0,0,0,0,0,79.2,104,11.8,11.67,185.1,195,364.25,383.4,446.6,1857.5,6087,2.8,6.9,81,4.9,631.6,510,38.7,54,32.9,0
54.692,14.4,99.6,25.5,2.607,27.3,0,0,0,0,0,0,74.5,106,11.86,11.73,185,195,361.3,381.3,447.8,1895.1,6051,3.6,7.4,81,4.9,631.6,510,39.1,53.4,32.6,0
54.812,14.4,99.6,25.5,2.608,27.3,0,0,0,0,0,0,75.9,106,11.72,11.62,185,195,364.38,382.7,448.2,1830.1,6093,2.8,6.5,81,4.9,631.6,510,39.8,54.4,32.7,0
