﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.06 IJE0S WBAUC7C5XAVK81170_GTX3576R_V10.2020.bin
20.838,14.2,99.6,0.2,0.4,17.3,0,0,0,0,0,0,83.7,3,82,13.68,13.97,76.9,171.7,171.1,1483.1,3163,0,-6.1,81.1,14.6,259.9,0,-107.5,-107.5,83.2,84.4,0
20.930,14.2,99.6,0.5,0.7,16.9,0,0,0,0,0,0,82.9,3,82,13.7,14.13,79.8,171.7,188,1833.6,3191,0,-7.5,81,14.2,267.8,0,-106.8,-107.5,83.6,84.4,0
21.028,14.2,99.6,0.9,1.1,16.4,0,0,0,0,0,0,84.9,3,82,13.74,14.34,82.6,171.7,195.9,1967.1,3213,-7.3,-8.5,81,14.2,275.3,0,-106.4,-107.5,83.6,84.4,0
21.118,14.2,99.6,1.3,1.4,15.9,0,0,0,0,0,0,87,3,82,14.37,14.66,85.9,171.7,199.5,1963,3232,-7.3,-8.1,81,14.2,285,0,-106.4,-106.8,84.4,84.4,0
21.208,14.2,99.6,1.6,1.8,15.7,0,0,0,0,0,0,84.2,3,82,14.71,14.8,88.5,172.4,202.2,2046.9,3260,-6,-6.8,81,14.2,292.2,0,-106,-106,84,84.4,0
21.298,14.2,99.6,2,2.2,15.7,0,0,0,0,0,0,81.9,3,82,14.54,14.44,91.5,173.8,205.5,2133.5,3282,-6.1,-7.7,81,13.9,301.9,0,-104.9,-105.2,84,84.4,0
21.569,14.2,99.6,2.5,2.7,15.9,0,0,0,0,0,0,85.4,3,82,14.46,14.31,94.7,175.6,208.5,2277.8,3314,-6.4,-8.7,81,13.9,312.8,0,-104.5,-104.5,84,84.4,0
21.658,14.2,99.6,3.9,4.2,17,0,0,0,0,0,0,81.9,3,82,14.21,14.07,105.3,181.8,221.1,2534.1,3407,-8.7,-12.3,81,13.5,348.9,0,-102.2,-101.9,84,84.4,0
21.749,14.2,99.6,4.7,4.8,17.3,0,0,0,0,0,0,82.4,3,82,14.15,14.08,110.4,183.1,225.8,2581.2,3436,-9.7,-13.7,81,12.8,365.9,0,-101.5,-101.1,84,84.4,0
21.840,14.2,99.6,5.2,5.4,18,0,0,0,0,0,0,82.8,3,82,14.1,14.11,114.2,186.2,231.2,2642.1,3475,-10.8,-14.3,81,12.4,380.2,0,-100.4,-100.4,84.8,85.5,0
21.928,14.2,99.6,6,6.2,18.5,0,0,0,0,0,0,82.8,3,82,14.07,14.21,119.4,188.7,236.8,2694.3,3511,-11.9,-14.7,81,12.8,398.4,0,-100,-100.4,84.8,85.5,0
22.021,14.2,99.6,6.8,7,19,0,0,0,0,0,0,82,3,82,13.98,14.05,124.3,190.6,242.7,2750.4,3546,-12.5,-15.4,81,10.9,406.9,0,-100.8,-104.5,87,90,0
22.109,14.2,99.6,7.6,7.9,20,0,0,0,0,0,0,82.8,3,82,13.78,13.81,128.9,193.3,249.1,2835.3,3586,-14,-16.9,81,9.8,421.2,0,-103,-105.2,90.4,90.8,0
22.199,14.2,99.6,8.7,9,21.1,0,0,0,0,0,0,83.7,3,82,13.77,13.75,136,196.5,255.8,2951.4,3635,-15.2,-18.2,81,8.2,455.7,0,-103.4,-106,91.1,92.6,0
22.304,14.2,99.6,9.8,10.2,21.4,0,0,0,0,0,0,83.3,3,82,13.45,13.45,141.5,199.6,263.4,3017.6,3691,-16.8,-20,81,6.8,471,0,-104.5,-106.8,92.6,94.9,0
22.453,14.2,99.6,12.4,12.8,21.1,0,0,0,0,0,0,81.7,3,82,13.08,13.09,149.6,200.7,276.2,3049.5,3777,-18.9,-21.1,81,5.2,485.8,0,-105.2,-107.5,95.6,98.2,0
22.538,14.2,99.6,12.7,14.4,20.9,0,0,0,0,0,0,82.4,3,82,13.05,13.06,148.2,200.7,280.6,3052.3,3826,-17.2,-20.2,81,6,483,0,-104.9,-108.2,97.9,99,0
22.628,14.2,99.6,15.6,16.4,20.7,0,0,0,0,0,0,82.2,3,82,13.48,13.39,155.2,200.7,285.4,3026,3888,-11.7,-15.3,81,4.5,501.1,0,-106.4,-109,99.4,99.8,0
22.718,14.2,99.6,17.2,18.6,20.5,0,0,0,0,0,0,75.3,3,82,13.25,13.21,159.3,200.7,290.9,2998.1,3960,-8.4,-12.1,81,4.5,506.8,0,-106.4,-110.9,100.1,102,0
22.807,14.2,99.6,19.9,20.1,21.1,0,0,0,0,0,0,75,3,82,13.15,13.06,165.4,200.7,295.9,2906.6,4032,-3.9,-8,81,4.5,515,0,-106.8,-111.6,102.4,102.8,0
22.900,14.2,99.6,19.8,20,22.1,0,0,0,0,0,0,77.3,3,82,12.86,12.71,164.3,200.5,301.5,2756.8,4081,-0.1,-4.8,81,3.8,517.9,0,-107.9,-111.6,103.9,103.5,0
22.989,14.2,99.6,19.5,19.7,23.2,0,0,0,0,0,0,69.3,3,82,12.39,12.4,162.7,200.3,307.4,2660.2,4165,-0.6,-5.5,81,3.8,518.3,0,-109.4,-111.6,105,104.6,0
23.080,14.2,99.6,19.7,20,24.4,0,0,0,0,0,0,74.8,3,82,12.49,12.59,164,200.1,312.9,2661.7,4221,0.5,-4.5,81,4.5,520.9,0,-109.4,-111.6,104.6,104.6,0
23.179,14.2,99.6,19.7,20.1,25.9,0,0,0,0,0,0,88.6,3,81,12.45,12.36,164.3,199.8,318.8,2479.2,4309,3.2,-1.7,81,3.8,525.3,0,-109.8,-111.6,106.5,105.4,0
23.263,14.2,99.6,19.7,20.1,25.9,0,0,0,0,0,0,83.5,3,81,11.97,11.9,164.1,199.6,323.9,2420.8,4371,1.8,-3.5,81,3.8,527.1,0,-109.4,-111.6,106.9,105.4,0
23.357,14.2,99.6,19.8,20.3,25.9,0,0,0,0,0,0,81.2,3,81,12.02,12.03,165,199.6,328.9,2403.3,4442,2.8,-2.9,81,3.8,531.6,0,-109.4,-111.6,106.5,106.1,0
23.444,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,85.9,3,81,12.06,12.03,165.4,199.6,334.9,2334.4,4519,4.1,-1.6,81,4.5,535.7,0,-109.4,-112.4,106.5,106.9,0
23.537,14.2,99.6,19.7,20,25.9,0,0,0,0,0,0,66.5,3,81,11.87,11.82,165,199.6,340.5,2321.3,4592,3.7,-2.1,81,4.5,535.8,0,-109.4,-112.4,107.6,108.4,0
23.629,14.2,99.6,19.8,20.1,25.9,0,0,0,0,0,0,86.5,3,81,11.89,11.93,165.6,199.6,345.8,2295.5,4633,3.9,-1.7,81,3.8,533.7,0,-110.9,-112.4,110.2,109.1,0
23.758,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,70.9,3,81,11.97,11.86,166.3,199.6,350.8,2333.6,4718,4.4,-1.8,81,3.8,534.1,0,-109.8,-112.4,110.2,111,0
23.848,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,79.7,3,79,11.96,11.9,167,199.6,358.4,2323.2,4819,6.1,-0.6,81,3.8,536.2,0,-110.9,-112.4,112.5,113.2,0
23.938,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,72.5,3,79,11.83,11.8,167.8,199.5,363.4,2314.5,4873,6.4,-0.2,81,3.8,539.1,0,-110.9,-112.4,114,114.8,0
24.028,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,96.8,3,79,11.72,11.76,167.7,199.5,368.3,2284.9,4943,5.8,-0.8,81,3.8,541,0,-112,-113.1,117.4,116.2,0
24.119,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,87,3,79,11.79,11.73,168.7,199.5,373,2307.8,5016,6,-1,81,3.8,540.9,0,-112,-112.4,117.4,118.9,0
24.208,14.2,99.6,19.8,20.3,25.9,0,0,0,0,0,0,71.1,3,79,11.83,11.77,169.3,199.5,378.2,2327.4,5072,6.7,-0.7,81,3.8,544.4,0,-110.9,-112.4,120.4,118.9,0
24.297,14.2,99.6,19.8,20.3,25.9,0,0,0,0,0,0,71.1,3,79,11.7,11.67,169.8,199.5,383.2,2354.4,5143,6.3,-0.8,81,3.4,542.2,0,-110.9,-112.4,120.4,118.9,0
24.390,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,72.2,3,79,11.72,11.73,169.5,199.5,388.1,2344.7,5203,6.4,-0.7,81,3.4,543.7,0,-110.9,-112.4,121.1,118.9,0
24.623,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,72.7,3,79,11.79,11.8,170.1,199.5,393.6,2380.4,5271,6.5,-0.6,81,3.4,545.7,0,-110.9,-112.4,121.5,118.9,0
24.717,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,84.4,3,79,11.69,11.72,172.3,199.5,405.9,2362,5429,7,0.3,81,3.4,551,0,-112,-112.4,119.6,118.9,0
24.808,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,73.7,3,79,11.69,11.76,172.5,199.5,410.6,2345.8,5506,7.4,1.4,81,3.4,552.2,0,-110.5,-112.4,119.2,118.9,0
24.893,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,100.8,3,79,11.69,11.72,171.7,199.5,416,2331.7,5561,7,0.7,81,3.4,553.4,0,-112.4,-112.4,119.6,119.6,0
24.978,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,69.2,3,79,11.63,11.64,173.1,199.5,420.1,2355.4,5622,8.3,2.4,81,3.4,553.1,0,-112,-112.4,119.6,119.6,0
25.067,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,78,3,79,11.66,11.73,172.6,199.5,424.3,2326,5659,8.1,2.6,81.1,3.4,554.6,0,-110.9,-112.4,121.5,119.6,0
25.157,14.2,99.6,19.8,20.3,25.9,0,0,0,0,0,0,90.8,3,79,11.76,11.82,173.1,199.5,429.3,2305.5,5769,7.8,2.1,81,3.4,554.3,0,-110.9,-112.4,120.4,119.6,0
25.249,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,67.2,3,79,11.62,11.64,173.1,199.5,434,2312.1,5828,7.7,2.3,81,3.4,556.1,0,-112.4,-112.4,120,119.6,0
25.359,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,72.3,3,79,11.64,11.72,173.3,199.5,438.9,2333.6,5864,8.1,3.3,81,3.4,557.3,0,-110.9,-112.4,121.5,119.6,0
25.518,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,90.2,3,79,11.62,11.7,174.3,199.5,448.2,2293.5,5991,10.2,5.2,81,3.4,558.6,0,-110.9,-112.4,119.6,119.6,0
25.608,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,68.4,3,79,11.57,11.6,172.8,199.5,453,2308.9,6081,9.4,5,81,3.8,559.3,0,-110.9,-112.4,120,119.6,0
25.698,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,81.2,3,79,11.59,11.67,173.7,199.5,457.7,2296.9,6095,10.5,5.9,81,3.8,561,0,-110.9,-112.4,121.5,119.6,0
25.788,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,92,3,79,11.64,11.67,173.5,199.5,461.9,2308.9,6189,10.6,6.5,81,3.8,560.1,0,-112.4,-112.4,119.2,119.6,0
25.878,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,72.3,3,79,11.76,11.77,173.5,199.5,466.9,2331.5,6235,10.5,6.8,81,3.8,559.7,0,-110.5,-112.4,119.6,119.6,0
25.968,14.2,99.6,19.8,20.1,25.9,0,0,0,0,0,0,72.7,3,79,11.57,11.62,174.5,199.5,471.8,2357.6,6321,10,6.8,81,3.8,562.2,0,-110.9,-112.4,121.5,119.6,0
26.058,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,78.7,3,79,11.59,11.62,174.3,199.5,475.7,2346.9,6355,10.3,7.7,81,3.8,559.7,0,-110.9,-112.4,121.5,119.6,0
26.143,14.2,99.6,19.8,20.1,25.9,0,0,0,0,0,0,73.7,3,79,11.7,11.77,173.6,199.5,480.4,2349.7,6424,11.5,9.4,81,4.5,559.7,0,-112.4,-112.4,120,119.6,0
26.235,14.2,99.6,19.7,20,25.9,0,0,0,0,0,0,74.8,3,79,11.63,11.64,173.7,199.5,485.1,2359.9,6473,10.3,8.7,81,4.5,559.1,0,-110.9,-112.4,119.6,119.6,0
26.330,14.2,99.6,19.7,20,25.9,0,0,0,0,0,0,76.6,3,79,11.66,11.72,173.5,199.5,489,2391.8,6515,10.5,9.2,81,4.5,562,0,-112.4,-112.4,120,119.6,0
26.418,14.2,99.6,19.7,20,25.9,0,0,0,0,0,0,79.9,3,79,11.6,11.64,173.9,199.5,493.5,2391.3,6598,10.6,9.2,81,4.9,562.9,0,-111.2,-112.4,121.5,119.6,0
26.507,14.2,99.6,19.6,19.8,25.9,0,0,0,0,0,0,73.9,3,79,11.6,11.63,173.6,199.5,498.2,2435.9,6643,9.7,8.8,81,4.9,562.3,0,-111.2,-112.4,121.1,119.6,0
26.602,14.2,49.2,19.6,19.8,25.9,0,0,0,0,0,0,80.3,3,79,11.54,11.57,173.6,199.5,501.9,2392.7,6689,10.6,10,81,4.9,562.5,0,-111.2,-112.4,121.1,119.6,0
26.698,14.2,0,19.3,20,0,0,0,0,0,0,0,82.9,0,81,11.59,11.6,172.4,36.4,363.2,2412.2,6794,8.6,8.6,60.6,-7.9,419.4,0,-112,-110.1,119.2,106.9,0
26.789,14.2,0,5,22.2,18.3,0,0,0,0,0,0,94.8,0,81,13.35,13.06,110,200.4,385.8,3573.3,6519,0,0,37.5,-9.4,0,0,-113.5,-110.1,114.4,106.9,0
26.878,14.2,0,12.9,16.6,20.3,0,0,0,0,0,0,82.6,0,81,79.88,60.98,149,200.1,435.6,3545.7,6177,0,0,53.5,-8.2,0,0,-115,-110.1,109.1,106.9,0
26.968,14.2,0,12.9,14.8,22.6,0,0,0,0,0,0,85.6,0,81,234.95,234.95,145.2,199.6,446,3519.3,5877,0,0,53.9,-8.6,0,0,-115.4,-110.1,107.2,106.9,0
27.060,14.2,35.9,10.1,14.3,7,0,0,0,0,0,0,57.1,0,81,234.95,234.95,134.4,121.9,330.9,2492.3,5882,0,0,40.9,-7.5,356.3,0,-114.2,-113.9,107.2,105.4,0
27.148,14.2,94.2,16.3,18.4,25.9,0,0,0,0,0,0,73.4,0,81,18.3,18.92,154.3,199.6,365.7,3276.4,5477,0,0,68.8,6.4,540.8,0,-114.2,-112.4,111.8,115.5,0
27.239,14.2,99.6,20.8,22.8,25.9,0,0,0,0,0,0,82.2,4,81,12.79,12.82,167.3,199.6,379.4,2908.7,5102,-6.5,-5.6,79.8,3.8,537.4,0,-112.4,-112.4,116.2,118.9,0
27.324,14.2,99.6,22.7,22.8,25.9,0,0,0,0,0,0,85.9,4,81,12.43,12.43,174.6,199.6,385.1,2733.4,5138,-5.4,-5,81.1,3,547.3,0,-112,-112.4,120,118.9,0
27.418,14.2,99.6,20.8,20.9,19.5,0,0,0,0,0,0,92.9,4,81,12.79,12.79,170.2,200.6,390.4,2686.6,5214,-5.4,-5,81.1,3.4,545.4,0,-110.5,-112.4,120,118.9,0
27.509,14.2,99.6,19.9,20.2,21,0,0,0,0,0,0,96.8,4,81,12.36,12.32,168,200.4,395,2623.4,5238,5.5,5.7,81,3.8,542.5,0,-112.4,-112.4,119.2,118.9,0
27.780,14.2,99.6,19.8,20.3,22.7,0,0,0,0,0,0,68.6,4,81,11.53,11.54,167.8,200,397.4,2545.9,5273,0,0.8,81.1,3.8,542.7,0,-112.4,-112.4,119.6,118.9,0
27.868,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,99.4,4,81,11.76,11.83,168.8,199.6,404.5,2492.8,5378,5,5.5,81,3.4,543,0,-111.2,-112.4,120.8,118.9,0
27.959,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,72.7,4,81,11.74,11.79,169.3,199.6,406.8,2449.3,5399,4.8,5.1,81,3.8,544.3,0,-110.9,-112.4,120.8,118.9,0
28.043,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,65.3,4,82,11.87,11.83,169.8,199.6,408.9,2470.7,5435,6.6,6.3,81,3.4,546,0,-112.4,-112.4,119.2,118.9,0
28.139,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,68.8,4,82,11.73,11.7,170.4,199.7,411.6,2423.6,5479,5.8,5.7,81,3.4,547.1,0,-111.2,-112.4,119.6,118.9,0
28.229,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,87.2,4,82,11.7,11.66,170.3,199.7,414.2,2415.5,5500,5.6,5.4,81,3.4,547.1,0,-111.2,-112.4,119.2,119.6,0
28.319,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,79.4,4,82,11.64,11.59,170.8,199.7,416.7,2422.9,5530,6.2,6.1,81,3.8,549.2,0,-111.2,-112.4,121.1,119.6,0
28.403,14.2,99.6,19.8,21,25.9,0,0,0,0,0,0,82,4,82,11.57,11.6,171,199.7,419.4,2389.3,5576,5.2,5.3,81,3.8,549.7,0,-111.2,-112.4,120,119.6,0
28.499,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,81.2,4,82,11.63,11.66,170.6,199.7,421.6,2429.3,5608,5.5,5.6,81,3.4,551.1,0,-112.8,-112.4,121.5,119.6,0
28.589,14.2,99.6,19.8,20.8,25.9,0,0,0,0,0,0,74.6,4,82,11.62,11.64,170.4,199.7,424,2395.8,5632,5.4,5.7,81,3.4,550.7,0,-112,-112.4,121.9,119.6,0
28.695,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,83.7,4,82,11.63,11.59,171,199.7,426.6,2380.7,5668,4.4,4.4,81,3.4,550.1,0,-112.8,-112.4,121.5,119.6,0
28.848,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,63.7,4,82,11.74,11.8,171.2,199.7,431.7,2413.2,5741,5.8,6.5,81,3.4,550.4,0,-111.2,-112.4,119.2,119.6,0
28.939,14.2,99.6,19.8,20.9,25.9,0,0,0,0,0,0,77.6,4,82,11.59,11.59,172.3,199.7,434,2410.5,5747,6.3,6.7,81,3.4,552.2,0,-113.5,-112.4,120,119.6,0
29.028,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,80.6,4,82,11.56,11.59,171.2,199.7,436.4,2352.7,5795,5.4,6,81,3.8,553.6,0,-111.2,-112.4,122.2,119.6,0
29.159,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,74.1,4,82,11.67,11.66,172.6,199.7,439.8,2399.1,5840,5.1,6.1,81,3.4,553.2,0,-112,-112.4,119.2,119.6,0
29.250,14.2,99.6,19.8,21,25.9,0,0,0,0,0,0,77.3,4,82,11.69,11.69,172.7,199.8,442.4,2391.7,5857,6.2,6.9,81,3.4,553.8,0,-113.5,-112.4,119.6,119.6,0
29.333,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,88.6,4,82,11.7,11.69,172.1,199.8,444.7,2394.6,5897,6.2,6.8,81,3.4,553.8,0,-112.8,-112.4,120,119.6,0
29.418,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,86.5,4,82,11.69,11.7,171.7,199.8,447,2371.9,5933,6.4,7.2,81,3.4,555.4,0,-112,-112.4,121.9,119.6,0
29.509,14.2,99.6,19.8,20.8,25.9,0,0,0,0,0,0,86.1,4,82,11.59,11.6,171.8,199.8,449.1,2381.7,5961,5.7,6.8,81,3.4,554.8,0,-113.9,-112.4,119.2,119.6,0
29.601,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,88.8,4,82,11.73,11.7,172.4,199.8,451.6,2394.6,6004,5.8,6.8,81,3.4,554.7,0,-111.2,-112.4,121.1,119.6,0
29.688,14.2,99.6,19.8,20.8,25.9,0,0,0,0,0,0,83.5,4,82,11.69,11.72,171.9,199.8,454.1,2406.6,6039,6.6,7.9,81,3.8,557,0,-113.9,-112.4,119.2,119.6,0
29.778,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,85.1,4,82,11.63,11.59,172.4,199.8,456.3,2420.7,6055,6.7,8.1,81,3.8,558.3,0,-111.2,-112.4,121.5,119.6,0
29.869,14.2,99.6,19.8,20.9,25.9,0,0,0,0,0,0,68.3,4,82,11.63,11.7,172.6,199.8,458.8,2436.6,6100,6.7,8.6,81,3.8,556.6,0,-111.2,-112.4,119.6,119.6,0
29.959,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,82.4,4,84,11.82,11.83,171.9,199.8,461,2399.2,6109,7.3,9.1,81,3.8,556.9,0,-112,-112.4,120,119.6,0
30.045,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,72.3,4,84,11.64,11.66,173,199.9,463.4,2390.5,6138,7.4,9.4,81,3.8,558.9,0,-111.2,-112.4,120.4,119.6,0
30.137,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,71.1,4,84,11.67,11.63,172.2,199.9,466.1,2431.6,6188,8,9.7,81,3.8,557.5,0,-113.9,-112.4,119.6,119.6,0
30.228,14.2,99.6,19.8,20.3,25.9,0,0,0,0,0,0,90,4,84,11.79,11.72,172.4,199.9,468.5,2403.5,6192,9.2,10.5,81,3.8,558.1,0,-111.2,-112.4,121.1,119.6,0
30.318,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,64.4,4,84,11.57,11.6,172.9,199.9,470.4,2429.4,6228,8.7,10.5,81,3.8,556.4,0,-112.8,-112.4,119.2,119.6,0
30.404,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,86.7,4,84,11.63,11.63,172.2,199.9,472.6,2421.9,6252,9,10.6,81,3.8,557.2,0,-113.9,-112.4,119.6,119.6,0
