﻿Time,Amb pressure (PSI),_ power level coding idx,Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE600_V16.mhd
315.396,14.3,0,99.6,0.3,1.5,18.9,0,0,0,0,0,0,82.6,3,86,12.03,12.43,81.2,185.9,179.9,1555.5,3263,-12,-12,80,13.1,297.2,0,100,100,0
315.516,14.3,0,99.6,2.5,2.7,18.6,0,0,0,0,0,0,80.1,3,86,12.99,14.05,97.4,185.9,206.4,1624.6,3296,-12,-11.4,81.1,13.5,358.1,0,100,100,0
315.645,14.3,0,99.6,3.9,4,18.5,0,0,0,0,0,0,77.6,3,86,13.14,13.22,107.4,185.9,218.5,1963.4,3338,-12,-12,81.1,15,395.5,0,100,100,0
315.768,14.3,0,99.6,5.4,5.5,18.3,0,0,0,0,0,0,79,3,86,13.7,13.94,117.7,185.9,224.3,2469.5,3383,-12,-10.7,81,14.2,432.7,0,100,100,0
315.897,14.3,0,99.6,6,7.3,20.5,0,0,0,0,0,0,80.3,3,86,14.28,14.17,116.5,185.9,228.6,2731.4,3432,-10.1,-10.3,81,14.2,432.3,0,100,100,0
316.023,14.3,0,99.6,8.2,9,20.8,0,0,0,0,0,0,79.4,3,88,14.5,14.25,128.7,185.9,232.6,2718.2,3492,-5.1,-6.1,81,9.4,466.3,0,100,100,0
316.146,14.3,0,99.6,10.6,11.1,21.4,0,0,0,0,0,0,80.3,3,88,13.88,14.04,140.2,185.9,237,2856.4,3557,-7.4,-7,81,8.2,502.6,0,100,100,0
316.280,14.3,0,99.6,13,13.6,22.5,0,0,0,0,0,0,81.2,3,88,14.27,14.44,144.4,185.9,241.5,2787.4,3623,-6.7,-6.5,81,8.2,515.8,0,100,100,0
316.412,14.3,0,99.6,14.9,16,22.6,0,0,0,0,0,0,78.5,3,88,14.15,14.23,147.9,185.8,247.2,2743.7,3713,-3.1,-3.3,81,7.9,536.3,0,100,100,0
316.539,14.3,0,99.6,17.9,18.5,22.2,0,0,0,0,0,0,80.6,3,88,13.85,13.97,155.3,185.8,253.1,2728.6,3810,-2.4,-3.8,81,7.5,558.8,0,69.6,69.6,0
316.667,14.3,0,99.6,19.4,20.8,22.2,0,0,0,0,0,0,82.2,3,88,13.11,13.11,159.3,185.8,259.4,2625.4,3882,-2.3,-3.2,81,6.8,564.1,0,42.9,42.9,0
316.798,14.3,0,99.6,20.8,22.1,23.3,0,0,0,0,0,0,86.7,3,88,12.46,12.45,165.1,185.8,267.4,2376.4,4000,-2.5,-3.9,81,6.4,577,0,45,45,0
316.928,14.3,0,99.6,22.1,22.6,24.9,0,0,0,0,0,0,79,3,88,12.23,12.1,167.4,187.7,276.1,2222.6,4113,-1,-1.7,81,6.4,586.2,0,56,56,0
317.059,14.3,0,99.6,23.4,23.9,26.7,0,0,0,0,0,0,69.5,3,88,12.15,12.12,172.1,188.8,286.7,2092,4181,-0.8,-0.3,81,6.4,603.3,0,62.6,62.6,0
317.186,14.3,0,99.6,24.5,25.2,27.2,0,0,0,0,0,0,82.4,3,86,12.18,12.13,176.2,191.5,298.1,1880.9,4333,0.4,-0.2,81,6.4,613.6,0,55.2,55.2,0
317.318,14.3,0,99.6,25.6,25.8,27.2,0,0,0,0,0,0,77.3,3,86,12.32,12.09,178.8,194.1,311.9,1759,4473,1.4,0.8,81,6.4,629.8,0,49.7,49.7,0
317.449,14.3,0,99.6,25.5,25.8,27.2,0,0,0,0,0,0,77.3,3,86,12.13,11.93,180,195,325.7,1603.3,4553,1.4,-0.6,81,6.4,627.3,0,51.3,51.3,0
317.580,14.3,0,99.6,25.5,25.8,27.2,0,0,0,0,0,0,62.4,3,86,12.05,11.97,180.9,195,335.6,1648.9,4667,1.7,0.3,81,6.4,633.5,0,53.4,53.4,0
317.708,14.3,0,99.6,25.4,25.8,27.2,0,0,0,0,0,0,68.8,3,86,12.1,11.87,181.3,195,344.5,1665.7,4789,2,-0.8,81,6.4,636.5,0,54.1,54.1,0
317.840,14.3,0,99.6,25.4,26.3,27.2,0,0,0,0,0,0,70.9,3,86,12.03,11.96,182.7,195,352.6,1666.5,4880,1.5,-1.4,81,6.4,642,0,55.6,55.6,0
317.968,14.3,0,99.6,25.4,26.2,27.2,0,0,0,0,0,0,64,3,86,11.96,12.02,185.5,195,364.6,1686.1,5167,0.4,-1.2,81,6.4,651.2,0,58.9,58.9,0
318.099,14.3,0,99.6,25.4,26.6,27.2,0,0,0,0,0,0,63,3,86,12,11.83,184.9,195,373.7,1708.4,5108,0,-2.7,81,6.4,650.5,0,55.7,55.7,0
318.228,14.3,0,99.6,26.2,26.6,27.2,0,0,0,0,0,0,67.9,3,86,11.9,11.85,188.1,195,378.4,1688.2,5210,-1,-3.6,81,6.4,659.4,0,56,56,0
318.359,14.3,0,99.6,26.2,26.7,27.2,0,0,0,0,0,0,69,3,86,11.9,11.93,188.5,195,384.7,1709.5,5323,-0.7,-3.8,81,6.8,661.2,0,57.6,57.6,0
318.486,14.3,0,99.6,26.2,26.7,27.2,0,0,0,0,0,0,70.7,3,84,11.96,11.92,189.3,195,391.3,1701.4,5393,-0.5,-2.4,81,6.8,659.5,0,58.4,58.4,0
318.619,14.3,0,99.6,26.2,26.6,27.2,0,0,0,0,0,0,63.3,3,84,11.79,11.83,189.9,194.9,398.2,1772.9,5512,-1.8,-2.4,81,6.8,657.7,0,59.9,59.9,0
318.748,14.3,0,99.6,26.2,26.6,27.2,0,0,0,0,0,0,61.9,3,84,11.73,11.53,190.4,194.9,405.2,1751.2,5587,-2.3,-5.4,81,7.5,661.2,0,60.8,60.8,0
318.879,14.3,0,99.6,26.2,26.6,27.2,0,0,0,0,0,0,61.2,3,84,11.82,11.72,191.7,194.9,411.8,1724.1,5678,-2.9,-4.1,81,7.5,657.7,0,62.1,62.1,0
319.008,14.3,0,99.6,26.2,26.5,27.2,0,0,0,0,0,0,62.1,3,84,11.74,11.74,191.1,194.9,418.3,1651.3,5762,-2.8,-4.3,81,7.5,655.4,0,62.6,62.6,0
319.133,14.3,0,99.6,26.2,26.5,27.2,0,0,0,0,0,0,60.1,3,84,11.69,11.72,191.5,194.9,424.7,1551.1,5860,-2.6,-5.7,81,7.5,653.2,0,63.1,63.1,0
319.269,14.3,0,99.6,26.2,26.6,27.2,0,0,0,0,0,0,63.3,3,84,11.69,11.7,192,194.9,431.3,1495.6,5935,-3.1,-5.2,81,7.5,653.2,0,64.8,64.8,0
319.398,14.3,0,99.6,26.1,26.4,27.2,0,0,0,0,0,0,62.6,3,84,11.62,11.87,191.9,194.9,438.3,1443.9,6032,-2.7,-5.4,81,6.8,647.8,0,66.2,66.2,0
319.528,14.3,0,63.1,26.1,26.8,27.2,0,0,0,0,0,0,59.6,3,86,11.63,11.66,192,194.9,443.9,1388.8,6096,-3.8,-5.6,81,6.8,647.7,0,63.2,63.2,0
319.660,14.3,0,0,26.1,27,0,0,0,0,0,0,0,56.4,0,86,11.67,11.79,192.9,40.8,362,1281.3,6307,-1.7,-5,80.7,-8.2,532.5,0,57.7,57.7,0
319.788,14.3,0,0,22.6,22.9,18.6,0,0,0,0,0,0,81.4,0,86,234.95,230.19,176.2,195.5,387.5,2207.4,5995,0,0,78.2,-8.6,0,0,49.5,49.5,0
319.919,14.3,0,8.6,15.5,15.2,19.4,0,0,0,0,0,0,88.2,0,86,234.95,234.95,151.6,195.5,410.1,2247.7,5560,0,0,81,-9,0,0,54.6,54.6,0
320.051,14.3,0,99.6,12.9,15.4,22.6,0,0,0,0,0,0,78.2,4,84,15.1,14.02,144.7,195.2,367.7,2028.9,5030,0,0,79.3,9.4,533.7,0,53.8,53.8,0
320.178,14.3,0,99.6,18.8,19.1,24.9,0,0,0,0,0,0,79.6,4,84,11.19,11.01,159.9,194.9,352.5,2338.2,4704,-12,-12,81.1,5.6,545.6,0,84.5,84.6,0
320.309,14.3,0,99.6,20.4,22.3,27.1,0,0,0,0,0,0,78.7,4,84,12.26,12.13,165.2,194.9,348.3,2236,4742,-8.8,-10,81.1,6.4,582.7,0,82,82,0
320.432,14.3,0,99.6,23.4,25.2,27.2,0,0,0,0,0,0,82,4,86,12.48,12.06,174.5,194.9,349.6,2219.5,4779,-6.4,-7.5,81,6.4,613.5,0,61,61,0
320.562,14.3,0,99.6,26.2,27.2,27.2,0,-1.3,0,0,0,0,78,4,86,12.3,12.22,183.6,195,353.7,2071.5,4866,-3.2,-4.8,81,6.4,643.2,0,52.1,52,0
320.685,14.3,0,99.6,26.2,27.5,27.2,0,-1.3,0,0,0,0,66,4,86,12.32,12.33,184.7,195,358.6,1962.4,4931,-0.9,-2.8,81,6.4,644.6,0,52.7,52.6,0
320.814,14.3,0,99.6,26.2,27.2,27.2,0,-1,0,0,0,0,71.8,4,86,12.22,12.05,185,195,362.6,1808,4969,0.1,-2.9,81,6.4,648.5,0,52.5,52.4,0
320.940,14.3,0,99.6,26.2,27,27.2,0,-1,0,0,0,0,72.5,4,88,11.99,12.18,185.4,195,365.3,1791.5,5000,-0.1,-2.9,81,6.4,650.5,0,52.9,52.9,0
321.068,14.3,0,99.6,26.2,26.8,27.2,0,-0.7,0,0,0,0,64.7,4,88,11.96,11.8,186.2,195,368.6,1770.2,5047,-0.8,-4.4,81,6.4,653.6,0,55.5,55.5,0
321.198,14.3,0,99.6,26.2,27.2,27.2,0,-0.3,0,0,0,0,71.8,4,88,11.9,12.05,186.6,195,372.5,1777.5,5113,-1.2,-3.3,81,6.4,660.4,0,54.7,54.7,0
321.323,14.3,0,99.6,26.2,27.1,27.2,0,-0.3,0,0,0,0,61.3,4,88,12.05,11.7,186.8,195,376.5,1825.2,5153,-1.2,-5.3,81.1,6.4,657.2,0,55.7,55.7,0
321.448,14.3,0,99.6,26.2,27.3,27.2,0,0,0,0,0,0,62.8,4,88,11.99,11.93,187.4,195,379.8,1830.7,5219,-1.6,-3.9,81,6.4,659.7,0,55.6,55.6,0
321.576,14.3,0,99.6,26.2,27.3,27.2,0,0,0,0,0,0,60,4,88,11.99,11.93,188.1,195,383.8,1843.8,5258,-1.6,-2.5,81,6.8,661.4,0,55.9,55.9,0
321.704,14.3,0,99.6,26.2,27.4,27.2,0,0,0,0,0,0,62.1,4,88,11.87,12.06,187.8,195,387.9,1822.1,5288,-2.3,-3.3,81,6.8,661.1,0,56.6,56.6,0
321.828,14.3,0,99.6,26.2,27.3,27.2,0,0,0,0,0,0,63.8,4,88,11.87,11.67,188.2,195,390.7,1847,5338,-2.2,-5.7,81,6.8,660.1,0,57,57,0
321.960,14.3,0,99.6,26.2,27.3,27.2,0,0,0,0,0,0,64.5,4,88,11.9,11.83,188.8,195,394.6,1854.6,5427,-1.9,-4.1,81,6.8,658.8,0,57.4,57.4,0
322.091,14.3,0,99.6,26.2,27.3,27.2,0,0,0,0,0,0,71.6,4,90,11.77,12.05,188.8,195,398.7,1869,5436,-3,-3.2,81,6.8,658.2,0,58.1,58.1,0
322.218,14.3,0,99.6,26.2,27.4,27.2,0,0,0,0,0,0,60.8,4,90,11.82,11.92,189.2,195,401.8,1898.1,5510,-2.4,-5.9,81,6.8,657.2,0,58.5,58.5,0
322.349,14.3,0,99.6,26.2,27.3,27.2,0,0,0,0,-1.3,0,67.7,4,90,11.82,11.92,189.4,195,405.3,1917.3,5546,-3.2,-3.9,81,7.5,659.7,0,59.2,59.2,0
322.477,14.3,0,99.6,26.2,27.2,27.2,0,0,0,0,-1.3,0,63.7,4,90,11.72,11.96,189.5,195,408.5,1917.7,5587,-3.5,-6.5,81,7.5,658.1,0,59.6,59.7,0
322.604,14.3,0,99.6,26.2,27.2,27.2,0,-1.3,0,0,-1,0,60.7,4,90,11.9,11.86,189.8,195,411.9,1953.3,5638,-3.2,-4.8,81,7.5,655,0,60.1,60.1,0
322.727,14.3,0,99.6,26.2,27.4,27.2,0,-1.3,0,0,-1,0,60,4,90,11.82,11.69,190.7,195,415,1928.7,5671,-3.1,-5.7,81,7.5,653.7,0,60.3,60.3,0
322.853,14.3,0,99.6,26.2,27.3,27.2,0,-1,0,0,-0.7,0,60,4,90,11.83,11.73,189.9,195,418.7,1905.5,5726,-4,-6.1,81.1,7.5,653.6,0,62,61.9,0
322.987,14.3,0,99.6,26.2,27.3,27.2,0,-2.3,0,0,-0.7,0,64.5,4,90,11.77,11.7,190.1,195,421.4,1844.6,5769,-3.5,-5.5,81,7.5,649.8,0,60.6,60.5,0
323.117,14.3,0,99.6,26.2,27.3,27.2,0,-2.3,0,0,-0.3,0,60.3,4,90,11.67,11.63,190.9,195,424.7,1840.6,5795,-3.4,-5.3,81,7.5,649.1,0,60.8,60.7,0
323.247,14.3,0,99.6,26.2,27.3,27.2,0,-2,0,0,-0.3,0,62.6,4,90,11.63,11.59,190.9,195,428.5,1799.3,5861,-4.2,-6.7,80.8,7.5,649.6,0,62,61.9,0
323.375,14.3,0,99.6,26.2,27.2,27.2,-1.3,-2,0,0,-0.3,0,62.1,4,91,11.69,11.79,190.4,195,431.1,1770.6,5875,-4.4,-7.2,81,6,647.9,0,62.2,62.2,0
323.508,14.3,0,99.6,26.2,27.2,27.2,-1.3,-1.7,0,0,-1.3,0,61.3,4,91,11.66,11.69,190.3,195,434.5,1734.2,5940,-4.8,-6.9,81,6,647,0,63.4,63.4,0
323.639,14.3,0,89.4,26.2,27.3,27.2,-1,-1.7,0,-1.3,-1.3,0,61.9,4,91,11.77,11.7,189.9,195,436.9,1735.9,5970,-5.2,-7.3,81,6.4,645.2,0,63.4,63.4,0
323.767,14.3,0,32.2,26.2,27.2,27.2,-1,-1.3,0,-1.3,-1.3,0,64.5,4,91,11.72,11.67,190.5,195,441.7,1703.3,6100,-4.7,-6.4,81,2.6,611.8,0,60.1,60.1,0
323.899,14.3,0,0,13.4,29.3,27,-1,-1.3,0,-1.3,-1,0,58.7,0,93,11.62,11.77,152.9,195,278.9,2036.9,6382,-3.5,-8.5,29.9,-7.9,0,0,52.9,52.9,0
324.028,14.3,0,0,21.1,21.2,19.1,-0.7,-1.3,0,-1,-1,0,82.9,0,93,234.95,234.95,170.1,195.5,391.1,2661.4,5918,0,0,78.8,-8.6,0,0,49.3,49.3,0
324.158,14.3,0,0,14.7,14.9,19.5,-0.7,-1.3,0,-1,-1,0,82.6,0,93,234.95,234.95,147.6,195.5,409,2654.2,5517,0,0,81.1,-9,0,0,48.4,48.4,0
324.287,14.3,0,82,10.3,11.7,21,-0.7,-1.3,0,-1,-1,0,61.3,0,91,234.95,20.38,134,195.4,318.3,1661.9,5320,0,0,56.1,6.8,481.8,0,53.6,53.7,0
324.418,14.3,0,99.6,13.7,15.8,23.9,-0.7,-1.3,0,-1,-1,0,75,5,91,11.4,11.03,143.1,195.1,356.8,2149.7,4968,0,0,79.8,7.9,524.7,0,90.7,90.7,0
324.549,14.3,0,99.6,18.8,19.3,26.2,-0.7,-1.3,0,-1,-1,0,75.3,5,91,11.73,11,159.6,195,366.1,2282.4,5048,-12,0,81.1,6.8,560.3,0,89.2,89.3,0
324.679,14.3,0,99.6,21,23.1,27.2,-0.7,-1.3,0,-1,-1,0,73.2,5,93,12.16,10.98,167.2,195,370.5,2262.8,5063,-8.1,0,81.1,5.6,586.2,0,80.7,80.7,0
324.802,14.3,0,99.6,24.9,26.5,27.2,-0.7,-1.3,0,-1,-1,0,68.8,5,93,12.2,11.92,178.2,195,373.5,2163,5112,-5.8,-3.7,81.1,5.6,622.1,0,56.4,56.3,0
324.928,14.3,0,99.6,26.6,27.6,27.2,-0.7,-1,0,-1,-0.7,-1.3,75.3,5,93,12.2,11.89,184.8,195,376.3,2060.7,5140,-3.5,-4,81,5.6,643.6,0,54.3,54.1,0
325.056,14.3,0,99.6,26.6,28.2,27.2,-0.3,-0.7,0,-0.7,-0.7,-1.3,67.2,5,93,12.3,12.02,185.4,195,379,1944.7,5168,-0.9,-3.8,81,6,646.7,0,54.5,54.4,0
325.195,14.3,0,99.6,26.6,27.6,27.2,-0.3,-0.7,0,-0.3,-0.3,-1,68.6,5,93,12.03,11.74,186.3,195,381.7,1830.7,5212,-1,-4,81,6,649.9,0,54.2,54.1,0
325.329,14.3,0,99.6,26.6,27.4,27.2,0,-0.3,0,-0.3,0,-0.7,65.8,5,95,12,11.59,186.6,195,384.1,1839.7,5246,-1,-5.3,81,6.4,655,0,54.8,54.7,0
325.459,14.3,0,99.6,26.6,27.5,27.2,0,-0.3,0,0,0,-0.7,66.3,5,95,11.86,11.82,186.4,195,386.3,1855.7,5260,-1.8,-3.5,81,6.8,657.7,0,56.4,56.3,0
325.588,14.3,0,99.6,26.6,27.5,27.2,0,0,0,0,0,-0.3,65.3,5,95,11.86,12.1,186.1,195,389.4,1894.9,5323,-2.7,-3.2,81.1,6.8,659.9,0,57.2,57.2,0
325.717,14.3,0,99.6,26.6,27.6,27.2,0,0,0,0,0,-0.3,60.8,5,95,11.87,11.93,186.8,195,391.3,1884.2,5332,-3,-5,81,6.8,658.7,0,55.8,55.7,0
325.842,14.3,0,99.6,26.6,27.5,27.2,-1.3,0,0,0,0,0,72.9,5,95,11.95,11.67,187.4,195,393.4,1898.2,5362,-2.1,-6.1,81,5.2,657.8,0,56.2,56.3,0
325.967,14.3,0,99.6,26.6,27.7,27.2,-1.3,-1.3,0,0,0,0,61.3,5,97,12,11.97,186.6,195,395.7,1901.6,5401,-1.9,-4,81,5.2,655.6,0,57.1,57.1,0
326.096,14.3,0,99.6,26.6,27.7,27.2,-1,-1,0,0,0,0,61,5,97,11.96,12.02,187.4,195,398.7,1949.4,5424,-2.8,-5,81,5.6,655,0,57.2,57.2,0
326.222,14.3,0,99.6,26.6,27.6,27.2,-0.7,-1,0,0,-1.3,-1.3,69,5,97,11.99,11.67,186.7,195,400.4,1938.5,5482,-2.3,-5.7,81,6,651.5,0,57.6,57.6,0
326.348,14.3,0,99.6,26.6,27.8,27.2,-0.7,-0.7,0,0,-1.3,-1.3,65.6,5,99,11.74,12.06,187.8,195,402.3,1945.1,5473,-3.6,-3.6,81,6,649.9,0,57.9,57.9,0
326.478,14.3,0,99.6,26.6,27.6,27.2,-0.7,-2,0,0,-1,-1,64.7,5,99,11.82,11.86,187.8,195,404.4,1944.7,5513,-2.2,-6.2,81,6.8,657,0,57.2,57.1,0
326.609,14.3,0,99.6,26.6,27.6,27.2,-0.3,-2,0,0,-1,-1,65.8,5,99,11.82,12.02,188.1,195,406.7,1983.1,5537,-3.3,-4,81,7.1,655,0,57.5,57.4,0
326.738,14.3,0,99.6,26.6,27.6,27.2,-1.7,-3,0,0,-2,-0.7,63.3,5,99,11.77,11.82,188.1,195,408.8,1991.8,5554,-3.2,-6.9,81,5.6,650,0,57.2,57.2,0
326.865,14.3,0,99.6,26.6,27.6,27.2,-1.3,-3,0,0,-2,-0.7,60.3,5,100,11.8,11.83,188.3,195,410.8,2011.4,5589,-3.6,-5,81,6,649.3,0,57.3,57.3,0
326.999,14.3,0,99.6,26.6,27.6,27.2,-1.3,-2.7,0,0,-1.7,-0.3,70.4,5,100,11.82,11.7,187.8,195,412.8,1984.4,5645,-2.5,-6.7,81,6,648.8,0,58.6,58.6,0
327.122,14.3,0,99.6,26.6,27.5,27.2,-1,-2.7,0,-1.3,-1.7,-0.3,64,5,100,11.77,11.86,188.1,195,414.5,1999.5,5646,-3.6,-5.3,81,6.4,648.4,0,57.9,57.9,0
327.240,14.3,0,96,26.6,27.6,27.2,-1,-2.3,0,-1.3,-1.3,0,62.8,5,100,11.69,11.73,187.8,195,416.3,2012.4,5676,-3.7,-5.8,81,6.4,648.7,0,58.8,58.7,0
327.362,14.3,0,66.6,26.6,27.5,27.2,-0.7,-3.7,0,-1,-1.3,0,61.7,5,100,11.72,11.73,187.6,195,418.2,2019,5703,-3.5,-5.9,81,6.8,646.6,0,59.5,59.4,0
327.488,14.3,0,33.6,26.6,27.6,27.2,-0.7,-3.3,0,-1,-1,0,61.3,5,100,11.72,11.9,188.3,195,420.3,2030.9,5736,-4.1,-4.6,81,6.8,646.6,0,58.7,58.6,0
327.620,14.3,0,0,26.3,26.6,27.2,-0.3,-3.3,0,-0.7,-2.3,0,63.1,5,100,11.99,11.63,186.9,112.4,334.4,1921.4,5962,-2.4,-5.1,81,-6.4,506.3,0,42.6,42.6,0
327.744,14.3,0,0,0.9,22,0,-0.3,-3,0,-0.7,-2.3,0,87.9,0,102,13.49,15.49,80.8,11.7,89.2,2597.2,5508,0,0,6.4,-10.9,0,0,56.5,56.5,0
327.871,14.3,0,0,-11,8.9,0,0,0,0,0,0,0,82.8,0,102,234.95,234.95,11.7,11.5,32.8,2587.4,5258,0,0,2.9,5.6,0,0,56.7,56.7,0
327.998,14.3,0,0,-11.1,6.1,0,0,0,0,0,0,0,83.3,0,100,234.95,197.35,11.1,11.4,22.7,2546,5008,0,0,4.4,-4.5,0,0,56.9,56.9,0
328.128,14.3,0,0,-11,4.2,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.1,11.2,19.6,2221.7,4747,0,0,4,-6.8,0,0,58,58,0
328.253,14.3,0,0,-11,3.4,0,0,0,0,0,0,0,83.8,0,100,190.3,114.45,11.1,11.2,18.7,1819,4797,0,0,4.4,-6.8,0,0,58.9,58.9,0
328.378,14.3,0,0,-11,2.3,0,0,0,0,0,0,0,84,0,100,113.22,110.46,11.1,11.3,19,1454.2,4844,0,0,4.3,-6.4,0,0,60,60,0
328.503,14.3,0,0,-10.9,2.3,0,0,0,0,0,0,0,84.2,0,100,109.29,110.75,11.2,11.2,19,1065.4,4823,0,0,4.5,-6.4,0,0,56.7,56.7,0
328.637,14.3,0,0,-11,2,0,0,0,0,0,0,0,84.2,6,99,109.2,117.09,11.1,11.2,19,845.5,4805,0,0,4.5,-6.8,0,0,57.1,57.1,0
