﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.22 IJE0S WBAUC7C5XAVK81170_GTX3576R_Helix_V3_StanO2tables_HpfpRattlefix.b
7.155,14.3,99.6,0.4,0.6,18.4,0,0,0,0,0,0,82,3,88,13.25,13.24,82.4,182.7,173.5,1367.6,3192,-12,-12,80.7,15,274.9,0,-107.9,-107.5,84.8,84.4,0
7.265,14.3,99.6,0.8,1,19.3,0,0,0,0,0,0,84.2,3,88,13.7,13.68,84.6,184.8,198.7,1863.9,3229,-12,-12,81,14.2,281,0,-106.8,-106.8,84,84.4,0
7.363,14.3,99.6,1.2,1.4,19.5,0,0,0,0,0,0,85.1,3,86,13.9,13.85,87.4,186.3,211.9,2061.1,3257,-12,-12,81,14.2,288.7,0,-106.4,-106,84,84.4,0
7.456,14.3,99.6,1.6,1.7,19.9,0,0,0,0,0,0,84.9,3,86,13.88,13.92,89.8,188.6,218.8,2168.9,3284,-12,-12,81,14.2,296,0,-104.9,-106,84.4,84.4,0
7.570,14.3,99.6,2.1,2.2,20.2,0,0,0,0,0,0,84.7,3,86,14.08,14.04,93.6,190.9,225.2,2273.9,3316,-12,-12,81,13.9,307.9,0,-104.5,-105.2,84,84.4,0
7.660,14.3,99.6,2.5,2.7,20.6,0,0,0,0,0,0,83.5,3,86,14.08,14.1,95.8,193.2,231.3,2360.7,3343,-12,-12,81,13.9,315.9,0,-104.5,-104.5,84.4,84.4,0
7.773,14.3,99.6,3,3.1,21.2,0,0,0,0,0,0,82.9,3,86,14.17,14,99.2,195.7,236.1,2432.3,3375,-13.9,-13.9,81,13.9,327.5,0,-103.4,-103.8,84,84.4,0
7.875,14.3,99.6,3.5,3.7,22,0,0,0,0,0,0,82.6,3,86,14.33,14.38,102.9,198.7,243.3,2506.1,3416,-13.7,-14.7,81,13.9,340.5,0,-103,-102.6,84.4,84.4,0
7.990,14.3,99.6,4.1,4.3,22.9,0,0,0,0,0,0,84.7,3,86,14.13,14.38,107.2,201.6,250.7,2575.3,3452,-15.4,-14.7,81,13.5,356.1,0,-100.8,-101.9,84.4,84.4,0
8.100,14.3,99.6,4.7,4.9,23.6,0,0,0,0,0,0,83.5,3,86,14.25,14.34,110.8,205.1,256.9,2610.2,3496,-15.5,-15.3,81,12.8,368.7,0,-100.8,-101.1,84.4,84.4,0
8.200,14.3,99.6,5.5,5.6,24.4,0,0,0,0,0,0,82.8,3,86,14.23,14.46,116.1,208.1,265,2656,3534,-16.2,-15.1,81,12.4,384.2,0,-102.2,-108.2,84.4,84.4,0
8.319,14.3,99.6,6.3,6.5,25.6,0,0,0,0,0,0,80.8,3,86,14.13,14.17,121.4,212.6,274.4,2726.9,3592,-16.8,-15.9,81,11.2,399,0,-106.4,-106.8,84.8,86.2,0
8.425,14.3,99.6,7.4,7.6,26.5,0,0,0,0,0,0,80.1,3,86,13.87,14.02,127.8,216,284.1,2846.1,3641,-18.1,-16.2,81,10.5,420.4,0,-104.9,-106.8,86.6,87,0
8.511,14.3,99.6,8.2,8.4,26.7,0,0,0,0,0,0,80.5,3,86,13.68,13.67,132.4,220.8,293.2,2978.2,3698,-19.3,-18.2,81,9.4,433.2,0,-105.2,-107.5,87,87,0
8.606,14.3,99.6,8.9,9.4,26.7,0,0,0,0,0,0,81.7,3,86,13.31,13.32,136.7,221,301.2,3030.4,3720,-22.9,-21.2,81,7.9,456.8,0,-106.4,-107.5,87,87,0
8.715,14.3,99.6,10,10.8,26.6,0,0,0,0,0,0,81.4,3,86,13.65,13.88,142.3,221,307.5,3032.6,3794,-22,-19.7,81,6.8,471,0,-105.2,-108.2,87.4,87.8,0
8.818,14.3,99.6,11.8,12.1,26.5,0,0,0,0,0,0,82,3,86,13.58,13.59,148.2,221,313,3070.5,3850,-22.5,-20.1,81,6,484.4,0,-106.8,-109,87.8,88.5,0
8.915,14.3,99.6,12.3,14.1,26.3,0,0,0,0,0,0,81.7,3,86,12.99,12.99,148.7,221,319.4,3158.1,3909,-22.4,-19.4,81,5.2,485.4,0,-106.8,-109,88.5,89.2,0
9.014,14.3,99.6,15.8,16.2,26.1,0,0,0,0,0,0,76.4,3,86,13.18,13.14,159.8,221,325.8,3128.8,3989,-17.7,-15.4,81,4.9,511,0,-109,-110.9,88.9,89.2,0
9.130,14.3,99.6,17.3,19.1,26.1,0,0,0,0,0,0,81.7,3,86,12.78,12.72,163.9,221,332.7,3198.9,4070,-15.6,-13.3,81,3.8,516.2,0,-109,-111.6,89.2,90.8,0
9.230,14.3,99.6,20.3,22.3,26.1,0,0,0,0,0,0,77.6,3,86,12.78,12.82,172.7,221,340,3175.8,4169,-11.7,-8.8,81,3.4,538.9,0,-109.4,-112.4,91.1,92.6,0
9.346,14.3,99.6,24.8,26,27.2,0,0,0,0,0,0,76.9,3,86,12.39,12.39,185,220.8,348.7,3152.4,4292,-9.2,-6.1,81.1,2.2,558.2,0,-109.8,-112.4,93,94.1,0
9.445,14.3,99.6,27.4,28.6,28.6,0,0,0,0,0,0,84.7,3,86,12.5,12.55,192,220.5,356.3,3219.3,4403,-5,-1.6,81,2.2,574.2,0,-109.4,-112.4,95.2,95.6,0
9.607,14.3,99.6,28.5,29.5,30.7,0,0,0,0,0,0,66.2,3,86,12.12,12.03,193.5,220,370.9,2026.9,4603,-0.1,2.6,81,1.9,577.2,0,-107.9,-112.4,97.9,99.8,0
9.716,14.3,99.6,29.4,30,32.3,0,0,0,0,0,0,64.7,3,86,13.08,13.06,195.2,220,384.6,3127.4,4797,9.7,12.7,81,1.9,580.8,0,-107.9,-112.4,101.6,103.5,0
9.811,14.3,99.6,30.4,30.7,32.3,0,0,0,0,0,0,68.6,3,84,11.79,11.74,198.1,220,396.4,3262.8,4875,8.2,11,81,1.9,587.3,0,-110.9,-112.4,105.4,105.4,0
9.926,14.3,99.6,31.3,31.6,32.3,0,0,0,0,0,0,68.8,3,84,11.95,11.87,201.5,219.9,403.6,3254.7,4970,9.6,12.3,81,1.9,589.1,0,-108.2,-112.4,105.8,107.6,0
10.011,14.3,99.6,31.3,32.2,32.3,0,0,0,0,0,0,65.8,3,84,11.92,11.87,202,219.9,412.2,3230.9,5102,11.4,13.8,81,1.9,596.9,0,-109.4,-111.6,107.2,108.4,0
10.110,14.3,99.6,31.3,31.9,32.2,0,0,0,0,0,0,67.4,3,84,11.86,11.8,202.8,219.9,420.6,3229.7,5168,12.5,14.4,81,1.9,599.3,0,-107.5,-111.6,109.9,108.4,0
10.207,14.3,99.6,31.3,32.2,32.1,0,0,0,0,0,0,63.8,3,84,11.8,11.76,203.4,219.9,430.7,3165.5,5344,13.5,15.1,81,1.9,601.9,0,-109.8,-111.6,110.2,108.4,0
10.330,14.3,99.6,31.3,31.9,32,0,0,0,0,0,0,64,3,84,11.79,11.76,204.3,219.9,441,3143.7,5415,14.9,16.3,81,1.9,601.6,0,-109.8,-111.6,109.5,108.4,0
10.470,14.3,99.6,31.1,31.6,31.8,0,0,0,0,0,0,58.5,3,84,11.82,11.83,204.4,219.9,452.3,3104.5,5589,15.9,17.6,81,1.9,602.6,0,-107.9,-111.6,109.1,108.4,0
10.566,14.3,99.6,30.7,31.1,31.7,0,0,0,0,0,0,59.8,3,84,11.85,11.8,203.2,219.9,464.2,3036.9,5665,17.5,19.1,81,1.9,600.5,0,-109,-111.6,109.9,109.1,0
11.205,14.3,99.6,28.4,28.9,31.1,0,0,0,0,0,0,48.8,3,84,11.64,11.64,197.8,219.9,512.1,2673.2,6248,17.7,20.1,81,3,601.9,0,-109.4,-111.6,112.1,111.8,0
11.301,14.3,99.6,28.1,28.5,30.9,0,0,0,0,0,0,51.1,3,84,11.66,11.62,197.2,219.9,518.8,2638.4,6331,17.8,19.8,81,3,600.5,0,-109.4,-111.6,111,111.8,0
11.399,14.3,99.6,27.8,28.4,30.8,0,0,0,0,0,0,49.3,3,84,11.62,11.66,196.6,219.9,524.9,2626.8,6407,17.5,19.6,81,3.4,598.6,0,-110.9,-111.6,112.5,111.8,0
11.491,14.3,99.6,27.6,27.8,30.7,0,0,0,0,0,0,51.6,3,84,11.64,11.63,196.1,219.9,532.7,2644.9,6496,17.2,19.5,81,3.8,600.8,0,-109.4,-111.6,111.4,111.8,0
11.600,14.3,99.6,27.3,27.7,30.7,0,0,0,0,0,0,59.4,3,84,11.66,11.63,194.8,219.9,536.7,2634.3,6483,17.3,19.5,81,3.4,598.5,0,-110.5,-111.6,112.5,111.8,0
11.724,14.3,99.6,27.1,27.7,30.5,0,0,0,0,0,0,54.8,3,84,11.6,11.6,194.7,219.9,542.4,2634.3,6629,16.6,19.1,81,3.8,598.8,0,-109.8,-111.6,112.1,111.8,0
11.821,14.3,99.6,26.9,27.4,30.4,0,0,0,0,0,0,58,3,84,11.54,11.52,194.1,219.9,550.7,2592.8,6737,15.5,17.8,81,3.8,596.7,0,-110.5,-111.6,112.5,111.8,0
11.938,14.3,99.6,26.4,27.1,30.4,0,0,0,0,0,0,49.9,3,86,11.44,11.47,192.3,219.9,558,2551.6,6783,14.6,17.3,81,3.8,594.1,0,-110.9,-111.6,111.8,111.8,0
12.031,14.3,99.6,26.4,27,30.4,0,0,0,0,0,0,58.3,3,86,11.47,11.47,192.7,220,560.9,2552.8,6744,12.9,15.5,81,3.8,593.5,0,-110.5,-111.6,112.5,111.8,0
12.130,14.3,99.6,26.3,27,30.4,0,0,0,0,0,0,61.7,3,86,11.53,11.53,191.4,220,564.3,2513.5,6945,12.3,14.9,81.1,4.5,599.3,0,-110.9,-111.6,111.8,111.8,0
12.246,14.3,99.6,25.9,26.3,30.4,0,0,0,0,0,0,58.5,3,86,11.36,11.36,190.8,220,567,2394.7,6952,9.4,12,81,4.5,597.2,0,-112,-111.6,112.1,111.8,0
12.345,14.3,33.5,25.7,26.4,30.4,-2.3,0,0,0,0,0,52,3,88,11.62,11.64,189.8,220,568.1,2413.4,6940,9.3,12.1,81,1.9,591.7,0,-111.2,-111.6,111.8,111.8,0
12.435,14.3,0,24.1,27,0,-2.3,0,0,0,0,0,58.9,0,88,11.47,11.42,183.9,43.6,339.7,2368.6,7026,9.1,11.1,50.3,-7.9,436.5,0,-112,-110.1,110.2,106.9,0
12.536,14.3,0,10.4,30,30.7,-2.3,0,0,0,0,0,73.2,0,88,11.93,12.92,140.5,220,418.8,3296.1,6738,0,0,43.2,-9.4,0,0,-113.9,-110.1,108.8,106.9,0
12.660,14.3,0,24.2,25.1,22.7,-2,0,0,0,0,0,82.4,0,88,234.95,234.95,177.9,221,492,3332,6197,0,0,58.4,-8.2,0,0,-115.4,-110.1,108,106.9,0
12.750,14.3,0,20.5,21.4,25.4,-2,0,0,0,0,0,80.8,0,90,234.95,234.95,164.3,220.7,495.1,3351.6,5811,0,0,57.2,-8.6,0,0,-116.5,-110.1,107.6,106.9,0
12.982,14.3,99.6,24.5,25.9,31.6,-5,-3,0,-5.3,0,0,79.6,4,90,17.14,16.36,175.2,220,412.6,3148.8,5263,-5.1,-8,79.5,-1.9,517.2,0,-112.4,-111.6,106.5,108.4,0
13.076,14.3,99.6,29.1,29.6,31.9,-3.3,-3,0,-3.3,0,0,76.2,4,90,13.8,13.9,191.2,220,428.7,3171,5322,6.5,6.8,81,-1.9,539.7,0,-109.4,-111.6,108.4,108.4,0
13.185,14.3,99.6,30.8,31.8,31.9,-3.3,-3,0,-3.3,0,0,58.3,4,90,12.75,12.76,196,220,438.5,1605.6,5376,14.2,14.3,81,-1.9,557,0,-110.5,-111.6,109.5,108.4,0
13.274,14.3,99.6,30.8,32.2,32,-3.3,-3,0,-3.3,0,0,63.3,4,90,12.3,12.28,197.9,220,445.2,2228.1,5426,15.3,15.2,81.1,-1.9,558.4,0,-109,-111.6,109.1,108.4,0
13.364,14.3,99.6,30.8,32.3,31.9,-3.3,-3,0,-3.3,0,0,55,4,90,12.49,12.45,198.1,220,450.2,2731,5487,20,20,81,-1.9,557.6,0,-109.4,-111.6,110.2,108.4,0
13.456,14.3,99.6,30.8,32.3,31.9,-3,-3,0,-3,0,-3,65.8,4,90,12.07,12.03,197.6,220,454.3,2927.1,5513,20,20,81,-1.5,558.7,0,-110.9,-111.6,109.1,108.4,0
13.557,14.3,99.6,30.8,32.4,31.8,-3,-3,0,-3,-3,-3,57.4,4,90,12.06,12.02,199.1,220,457.7,3040.2,5533,20,20,81,-1.5,560.2,0,-109.4,-111.6,108,108.4,0
13.666,14.3,99.6,30.8,32.5,31.8,-2.7,-2.7,-3,-3,-3,-3,61,4,90,11.8,11.8,198.6,220,461.2,3058.9,5616,20,20,81,-1.1,555.1,0,-110.5,-111.6,109.9,108.4,0
13.755,14.3,99.6,32,32.7,31.8,-2.7,-2.7,-3,-2.7,-3,-2.7,61.9,4,91,11.73,11.73,203.1,220,464.9,3042.4,5649,21.6,22,81,-1.1,566.2,0,-110.9,-111.6,109.5,109.1,0
13.848,14.3,99.6,31.7,32.4,31.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58.3,4,91,11.47,11.47,202.8,220,468.7,2986.9,5698,20.1,20.3,81,-1.5,560.7,0,-109.4,-111.6,108.4,109.1,0
13.952,14.3,95.2,31.6,32.3,31.7,-2.3,-2.3,-2.3,-2.7,-2.7,-2.7,61.9,4,91,11.59,11.62,202.6,220,472.5,2987,5729,19.9,20.6,81,-1.1,563.2,0,-110.9,-111.6,109.5,109.1,0
14.045,14.3,99.6,31.4,32,31.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,56.1,4,91,11.59,11.62,203.2,220,475.9,2980.3,5756,19.2,20.1,81,-0.8,570,0,-109.4,-111.6,109.9,109.9,0
14.157,14.3,99.6,31.4,32.2,31.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,63,4,93,11.59,11.64,202.6,220,479.6,2962,5828,18.8,20.3,81,-0.8,569.1,0,-109.8,-111.6,109.5,109.9,0
14.256,14.3,99.6,31.4,31.9,31.5,-2,-2,-2,-2,-2,-2,64.4,4,93,11.53,11.56,203.2,220,484.5,2914.3,5903,18.1,19.7,81,-0.4,573.6,0,-110.9,-111.6,110.2,111,0
14.365,14.3,99.6,31.1,31.3,31.4,-2,-2,-2,-2,-2,-2,61.7,4,93,11.62,11.67,202.8,220,488.6,2888.1,5916,17.4,19.5,81,-0.4,574.1,0,-110.5,-111.6,111.4,111,0
14.475,14.3,99.6,30.9,31.2,31.4,-2,-1.7,-2,-2,-2,-2,60.3,4,93,11.64,11.64,202.6,220,491.5,2845.4,5959,16.7,18.9,81,-0.4,575.4,0,-110.5,-111.6,111,111,0
14.566,14.3,99.6,30.9,31.2,31.4,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,63.5,4,93,11.59,11.59,201.8,220,494.1,2814.1,6002,16.1,18.3,81,0,577,0,-110.9,-111.6,111.8,111,0
14.655,14.3,99.6,30.5,30.8,31.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,60.7,4,93,11.62,11.59,201.6,220,497.9,2754,6047,15.8,18.1,81,0.4,582.2,0,-110.9,-111.6,111.4,111.8,0
14.755,14.3,98.4,30,30.7,31.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,55,4,93,11.73,11.76,200.1,220,502.3,2712.6,6086,16,18.6,81,0.4,578.9,0,-111.2,-111.6,111.8,111.8,0
14.869,14.3,58.3,30,30.6,31.2,-1.3,-1.3,-1.3,-1.3,-1.7,-1.7,55,4,93,11.67,11.64,200.3,220,505.6,2696.4,6121,16.4,18.6,81,0.4,578,0,-110.9,-111.6,112.1,111.8,0
14.987,14.3,0,29.5,30.7,0,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,58.2,0,93,11.62,11.62,197.6,41.1,407.8,2574.6,6223,16.3,19,58.5,-8.2,578.7,0,-109.4,-110.1,109.5,106.9,0
15.095,14.3,0,24.9,33.2,31.7,-1.3,-1,-1.3,-1.3,-1.3,-1.3,76.9,0,95,12.03,11.99,180.5,220,411.9,3451.8,5715,0,0,48.7,-8.6,0,0,-112.8,-110.1,107.6,106.9,0
15.215,14.3,0,24,25.6,24.7,-1,-1,-1,-1.3,-1.3,-1.3,79.9,0,95,234.95,234.95,173.6,221,440.5,3442,5292,0,0,52.9,-9.4,0,0,-115,-110.1,108.4,109.9,0
15.319,14.3,0,20.3,21.3,27,-1,-1,-1,-1.3,-1.3,-1.3,79.9,0,95,234.95,234.95,159.1,220.7,433.6,3445.2,5020,0,0,53,-10.1,0,0,-115.4,-110.1,111.4,114.8,0
15.421,14.3,0,17.3,18.2,29,-1,-1,-1,-1.3,-1.3,-1.3,81.4,0,95,234.95,234.95,147.5,220.2,418.6,3434.4,4778,0,0,53.1,-10.9,0,0,-115.8,-110.1,116.2,114.8,0
15.521,14.3,0,14.7,15.5,30.7,-1,-1,-1,-1.3,-1.3,-1.3,81.9,0,95,234.95,234.95,137.6,220,402.7,3426.8,4657,0,0,53,-11.6,0,0,-115.8,-110.1,116.6,114.8,0
15.614,14.3,0,12.1,12.9,30.7,-1,-1,-1,-1,-1,-1,81,0,93,234.95,234.95,132.6,217.3,406.9,3435.5,4986,0,0,54.5,-10.9,0,0,-115.4,-110.1,116.6,114.8,0
15.740,14.3,0,10.4,11.3,31.3,-1,-0.7,-1,-1,-1,-1,82.6,0,93,234.95,234.95,127.1,188.9,390.8,3430,4963,0,0,53.1,-11.2,0,0,-115.4,-110.1,115.9,114.8,0
15.845,14.3,0,-3.9,10.4,0,-0.7,-3.7,-0.7,-0.7,-0.7,-0.7,81.7,5,93,234.95,234.95,50.2,11.3,99.2,3423.5,4933,0,0,3.6,-9,0,0,-112.8,-110.1,111.8,114.8,0
15.956,14.3,0,-11,8.8,0,0,0,0,0,0,0,82.2,5,93,96.77,102.84,11.5,11.3,36.8,3405.8,4930,0,0,4.4,5.2,0,0,-112.8,-110.1,115.9,114.8,0
16.060,14.3,0,-11.1,6.1,0,0,0,0,0,0,0,79.7,5,93,100.6,105.39,10.9,11.3,23.8,3386.5,4909,0,0,5.4,-4.9,0,0,-112.8,-110.1,115.9,114.8,0
16.156,14.3,0,-11.1,4.6,0,0,0,0,0,0,0,81.5,5,93,101.85,102.86,10.9,11.3,20.5,3358.7,4890,0,0,5.8,-4.9,0,0,-113.5,-110.1,115.9,114.8,0
16.274,14.3,0,-11,3.5,0,0,0,0,0,0,0,82.2,5,93,101.85,102.86,11.1,11.3,19.6,3307,4877,0,0,6.2,-4.9,0,0,-113.5,-110.1,115.9,114.8,0
16.360,14.3,0,-11,2.9,0,0,0,0,0,0,0,83.3,5,93,100.51,102.84,11.2,11.3,19.4,3255.9,4871,0,0,6.4,-4.9,0,0,-113.5,-110.1,116.2,114.8,0
16.487,14.3,0,-11,2.3,0,0,0,0,0,0,0,86.3,5,93,110.67,113.15,11.2,11.3,19.3,3155.1,4859,0,0,6.5,-4.9,0,0,-113.5,-110.1,115.9,114.8,0
16.650,14.3,0,-11,1.9,0,0,0,0,0,0,0,79.6,5,93,110.65,111.74,11.2,11.3,19.2,2737.7,4837,0,0,6.6,-4.9,0,0,-112.4,-110.1,116.2,114.8,0
16.766,14.3,0,-11,1.5,0,0,0,0,0,0,0,82.8,5,93,110.67,111.74,11.2,11.2,19.1,2281.5,4814,0,0,6.6,-4.9,0,0,-112.4,-110.1,116.2,114.8,0
16.876,14.3,0,-11,1.3,0,0,0,0,0,0,0,82.6,5,93,109.42,111.78,11.2,11.2,19,1950.6,4790,0,0,6.6,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
16.979,14.3,0,-11,1.2,0,0,0,0,0,0,0,83.5,5,93,109.43,111.83,11.1,11.2,18.9,1613.1,4782,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
17.076,14.3,0,-11,1.1,0,0,0,0,0,0,0,82.8,5,93,109.46,111.87,11.1,11.2,18.9,1294,4782,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
17.174,14.3,0,-11,1,0,0,0,0,0,0,0,78.9,5,93,109.46,111.87,11.2,11.2,18.8,1165.6,4767,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.5,114.8,0
17.268,14.3,0,-11,0.9,0,0,0,0,0,0,0,79.9,5,93,109.43,111.87,11.1,11.2,18.7,1172.7,4748,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
17.396,14.3,0,-11,0.9,0,0,0,0,0,0,0,82.6,5,91,110.78,111.87,11.1,11.2,18.7,1177.5,4740,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
17.485,14.3,3.2,-11,0.8,0,0,0,0,0,0,0,81.7,5,91,110.82,111.9,11.3,12.7,19.2,1151.4,4728,0,0,6.8,-4.9,2.8,0,-112,-110.1,115.5,114.8,0
17.596,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,81,5,91,92.09,99.9,11.7,11.4,19.7,1047.3,4714,0,0,6.8,2.2,15.7,0,-112.4,-110.1,115.9,114.8,0
17.685,14.3,0,-11,0.8,0,0,0,0,0,0,0,81.9,5,91,22.76,22.26,11.4,11.4,19.1,974.1,4697,0,0,6.8,-4.9,2.1,0,-112.4,-110.1,115.5,114.8,0
17.786,14.3,0,-11,0.8,0,0,0,0,0,0,0,84.4,5,91,19.07,18.86,11.3,11.4,18.8,887.1,4681,0,0,6.8,-4.9,2.1,0,-112,-110.1,115.9,114.8,0
17.903,14.3,0,-11,0.8,0,0,0,0,0,0,0,82.6,5,91,21.65,21.14,11.4,11.3,18.6,783.5,4663,0,0,6.8,-4.9,1.7,0,-112,-110.1,115.5,114.8,0
