﻿Time,Amb pressure (PSI),_ power level coding idx,Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72 IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE600_V1.mhd
28.867,14.3,0,99.6,8.6,8.8,21.5,0,0,0,0,0,0,76.6,3,90,14.48,14.44,132.1,186.9,220.1,2852.7,3351,-4.8,-4.8,81,9,477,0,100,100,0
28.995,14.3,0,99.6,10,10.5,22.4,0,0,0,0,0,0,79.6,3,90,13.81,13.8,137,186.9,225.1,2947.9,3418,-7,-7.5,81,9,494,0,100,100,0
29.126,14.3,0,99.6,12,12.3,22.1,0,0,0,0,0,0,68.8,3,90,14.46,13.95,142.9,186.9,230.5,2776.1,3504,-4.9,-4.9,81,7.9,509.8,0,100,100,0
29.256,14.3,0,99.6,13.9,14.3,21.9,0,0,0,0,0,0,75.3,3,88,14.07,14.24,145.4,186.9,236.2,2822,3577,-5.5,-6,81,6.8,519.8,0,96.1,96.1,0
29.387,14.3,0,99.6,15.3,16.5,21.5,0,0,0,0,0,0,75.9,3,88,14.08,14,148.5,186.9,242.2,2728.7,3675,-2.8,-5.6,81,6.4,525.4,0,57.4,57.4,0
29.515,14.3,0,99.6,17,18.4,21.3,0,0,0,0,0,0,74.8,3,88,13.67,13.9,152.9,186.8,248,2632.5,3758,-1.9,-2.8,81,4.5,534,0,41.7,41.7,0
29.645,14.3,0,99.6,18.9,19.3,21,0,0,0,0,0,0,79.9,3,88,13.22,13.16,156.9,186.8,255.3,2562.5,3878,0,-1,81,3.8,543,0,40.5,40.5,0
29.778,14.3,0,99.6,19,19.3,21.7,0,0,0,0,0,0,75.7,3,88,13.04,12.98,157.4,186.6,261.9,2483.3,3939,0.7,-1.4,81,3.8,543.4,0,44.7,44.7,0
29.907,14.3,0,99.6,19.1,20,23,0,0,0,0,0,0,68.6,3,88,12.66,12.43,160.1,186.4,268,2345,4037,-0.3,-2.8,81,4.5,553.8,0,45.7,45.7,0
30.035,14.3,0,99.6,20.6,20.8,24.7,0,0,0,0,0,0,69.2,3,88,12.59,12.79,163.7,186.1,275.3,2222.2,4163,1.9,0.9,81,4.5,562.4,0,47.9,47.9,0
30.168,14.3,0,99.6,20.8,21.5,26,0,0,0,0,0,0,78.3,3,86,11.76,11.82,165.2,186,283,2040.2,4267,-0.6,-1.7,81,4.5,567.4,0,49.7,49.7,0
30.296,14.3,0,99.6,20.8,22.2,26,0,0,0,0,0,0,74.6,3,86,12.06,12.02,164.3,186,290.7,1958.1,4380,3.2,0.6,81,4.5,564.5,0,43.9,43.9,0
30.423,14.3,0,99.6,20.8,21.9,26,0,0,0,0,0,0,78,3,86,11.89,11.89,166.6,186,299.1,1866.2,4502,5,1.2,81,4.5,574.5,0,44.2,44.2,0
30.548,14.3,0,99.6,20.8,21.7,26.1,0,0,0,0,0,0,66.8,3,86,11.66,11.52,167.1,186,306,1793,4581,4,1,81,4.5,569.2,0,45.9,45.9,0
30.674,14.3,0,99.6,20.8,21.6,26.1,0,0,0,0,0,0,80.8,3,84,11.69,11.47,167.6,186,313.9,1799.2,4682,3.8,-0.6,81,4.5,571.4,0,47.1,47.1,0
30.801,14.3,0,99.6,20.8,21.6,26.1,0,0,0,0,0,0,67,3,84,11.59,11.56,168.2,185.9,321.5,1806.8,4767,3.1,-0.8,81,4.5,575.8,0,46.6,46.6,0
30.920,14.3,0,99.6,20.8,21.6,26.1,0,0,0,0,0,0,64.5,3,84,11.63,11.44,169.1,185.9,328.5,1821.4,4864,2.2,-1.2,81,4.5,578.9,0,46.5,46.5,0
31.046,14.3,0,99.6,20.8,21.4,26.1,0,0,0,0,0,0,77.8,3,84,11.62,11.46,170.4,185.9,336.1,1821.5,4960,1.7,-2.4,81,4.5,582,0,48.4,48.4,0
31.171,14.3,0,99.6,20.8,21.8,26.1,0,0,0,0,0,0,69,3,84,11.56,11.62,171.2,185.9,343.2,1859.8,5045,-0.2,-3.1,81,4.5,586.9,0,47.1,47.1,0
31.295,14.3,0,99.6,20.8,21.7,26.1,0,0,0,0,0,0,76.9,3,84,11.56,11.74,171.7,185.9,350.2,1877.5,5168,-1,-3.3,81,4.5,592.6,0,47.6,47.6,0
31.427,14.3,0,99.6,20.8,21.5,26.1,0,0,0,0,0,0,65.6,3,84,11.53,11.52,172.1,185.9,356.9,1928.7,5259,-2,-5.2,81,4.5,591.8,0,50.2,50.2,0
31.550,14.3,0,99.6,20.8,21.9,26.1,0,0,0,0,0,0,67.5,3,84,11.7,11.73,172.7,185.9,363.8,1959.2,5346,-1.6,-5.1,81,4.5,594.2,0,47.8,47.8,0
31.675,14.3,0,99.6,20.8,21.6,26.1,0,0,0,0,0,0,67.4,3,84,11.82,11.46,174,185.9,370.2,1983,5425,0,-5.9,81,4.5,597,0,51.2,51.2,0
31.801,14.3,0,99.6,20.8,21.5,26.1,0,0,0,0,0,0,73.7,3,82,11.59,11.57,173.8,185.9,376.4,1996.3,5542,-2.7,-4.7,81,4.5,598.2,0,51.1,51.1,0
32.002,14.3,0,99.6,20.8,21.6,26.1,0,0,0,0,0,0,79.2,3,82,11.7,11.76,174.2,185.8,386.6,2064.8,5683,-1.9,-5.9,81,4.5,603,0,51.7,51.7,0
32.133,14.3,0,99.6,20.8,21.1,26.1,0,0,0,0,0,0,81.2,3,82,11.64,11.59,174.6,185.8,392.8,2069.5,5772,-2.3,-6.2,81,4.5,602,0,51.5,51.5,0
32.252,14.3,0,99.6,20.8,21.1,26.1,0,0,0,0,0,0,72.5,3,82,11.62,11.62,174.7,185.8,398.4,2112.5,5846,-3,-6.7,81,4.5,605.6,0,52.5,52.5,0
32.376,14.3,0,99.6,20.8,20.9,23.5,0,0,0,0,0,0,69.7,3,82,11.66,11.67,175.1,185.8,404.1,2155.1,5930,-3.2,-7.1,81,4.5,604.4,0,49.1,49.1,0
32.502,14.3,0,99.6,19.7,20.1,23.6,0,0,0,0,0,0,65.1,3,82,11.62,11.69,172,185.8,409.8,2195.4,6003,-3.2,-8.3,81,4.5,593.1,0,53.5,53.5,0
32.637,14.3,0,99.6,19.6,19.9,23.2,0,0,0,0,0,0,73,3,82,11.67,11.74,172.1,185.8,415.5,2256.5,6107,-3.9,-7.5,81,4.5,595.9,0,50.7,50.7,0
32.766,14.3,0,99.6,19.3,20,23.6,0,0,0,0,0,0,73.9,3,82,11.6,11.73,171,185.8,421.2,2253.1,6179,-4.3,-7.8,81,4.5,590,0,56.9,56.9,0
32.895,14.3,0,99.6,19.3,20.1,23.5,0,0,0,0,0,0,71.3,3,82,11.59,11.76,170.5,185.8,427.2,2218.3,6248,-5.2,-7,81,4.5,589.3,0,52,52,0
33.016,14.3,0,99.6,19.3,20.1,23.4,0,0,0,0,0,0,68.8,3,82,11.64,11.59,171,185.8,432.1,2139.9,6329,-4.9,-7.5,81,4.5,590.3,0,52.6,52.6,0
33.145,14.3,0,15,19.3,20,23.4,0,0,0,0,0,0,70.9,3,82,11.64,11.76,171.2,185.8,437.9,2127.5,6396,-5.4,-8.7,81,4.5,590.6,0,45.6,45.6,0
33.275,14.3,0,0,14,19.4,15.3,0,0,0,0,0,0,130.3,0,82,12.56,12.29,155.2,186.3,329.1,2696,6275,0,0,42.2,-7.9,0,0,46.2,46.2,0
33.405,14.3,0,0,13.7,13.7,20,0,0,0,0,0,0,80.1,0,82,234.95,234.95,148.9,186.1,389,2759.4,5907,0,0,79.7,-8.6,0,0,45,45,0
33.535,14.3,0,4.8,10.2,10,23.9,0,0,0,0,0,0,80.5,0,82,234.95,234.95,135.6,185.8,392,2770.3,5547,0,0,81.1,-9.4,0,0,39.2,39.2,0
33.661,14.3,0,82.3,10.3,10.7,26.1,0,0,0,0,0,0,79,4,82,18.23,15.34,135.4,185.8,321.4,2561.5,5270,-12,-12,77.4,9.8,512.2,0,40.2,40.2,0
33.779,14.3,0,99.6,10.4,12.5,26.1,0,0,0,0,0,0,73.7,4,82,13.18,13.09,134.8,185.8,333.7,1816.4,4844,-12,-12,80.8,9,503.8,0,81.2,81.2,0
33.907,14.3,0,99.6,14.3,16,26.1,0,0,0,0,0,0,78.3,4,82,13.22,13.02,147.9,185.8,337.6,1996.1,4933,-8.1,-10.5,81,6.8,531.4,0,80.8,80.8,0
34.031,14.3,0,99.6,18.2,20,26.1,0,0,0,0,0,0,63.8,4,82,12.32,12.28,160.3,185.8,341.5,2156.2,4991,-6.4,-8.3,81,4.5,550.9,0,62.1,62.1,0
34.153,14.3,0,99.6,21.6,22.9,26.1,0,0,0,0,0,0,80.3,4,84,12.16,12.28,171.8,185.9,345.3,2153.1,5040,-3.3,-4.5,81,4.5,589.2,0,44.3,44.3,0
34.281,14.3,0,99.6,22.1,22.4,26.1,0,0,0,0,0,0,66.2,4,84,11.83,11.76,173.5,185.9,350,2001.1,5112,0,-5.7,81,4.5,594.9,0,50.3,50.3,0
34.416,14.3,0,99.6,21,22,26.1,0,0,0,0,0,0,76.4,4,84,11.67,11.4,170.7,185.9,353.3,1989.8,5163,-1.9,-6.9,81,4.5,585.8,0,47,47,0
34.548,14.3,0,99.6,21,22.1,26.1,0,0,0,0,0,0,68.3,4,84,11.87,11.83,171.4,185.9,357,2031,5205,0,-4.3,81,4.5,588.4,0,47.3,47.3,0
34.676,14.3,0,99.6,21,21.5,24.8,0,0,0,0,0,0,69.2,4,84,11.56,11.5,172.6,185.9,360.6,2001.8,5251,-2.3,-6.3,81,4.5,593.4,0,45.9,45.9,0
34.805,14.3,0,99.6,20.6,20.9,24.9,0,0,0,0,0,0,70.7,4,84,11.6,11.59,171.3,185.9,364.1,2074.6,5312,-2.8,-6.1,81,4.5,589.1,0,48.9,48.9,0
34.932,14.3,0,99.6,20.6,21.1,24.7,0,0,0,0,0,0,72.7,4,84,11.64,11.63,171.5,185.9,367.6,2111.7,5355,-3.8,-8.2,81,4.5,590.4,0,47.9,47.9,0
35.058,14.3,0,99.6,20.6,21,24.5,0,0,0,0,0,0,68.4,4,84,11.73,11.44,172.4,185.9,370.7,2144.8,5405,-3.2,-8.8,81,4.5,592.5,0,47.3,47.3,0
35.181,14.3,0,99.6,20.4,20.8,24.4,0,0,0,0,0,0,72.3,4,84,11.67,11.47,171.8,185.9,374.2,2095.2,5460,-4.3,-7.6,81,4.5,592,0,48.5,48.5,0
35.306,14.3,0,99.6,20.3,20.8,24.4,0,0,0,0,0,0,75.2,4,86,11.6,11.79,171.6,185.9,377.2,2105.2,5485,-4.5,-10,81,4.5,593,0,48.4,48.4,0
35.436,14.3,0,99.6,20.3,20.7,24.4,0,0,0,0,0,0,70.2,4,86,11.67,11.73,171.8,186,380.7,2079.7,5529,-4.8,-7.9,81,4.5,595.1,0,48.9,48.9,0
35.561,14.3,0,99.6,20.3,20.8,24.3,0,0,0,0,0,0,77.5,4,86,11.66,11.74,172,186,384,2065,5598,-4.7,-9.5,81,4.5,594,0,48.8,48.8,0
35.697,14.3,0,99.6,20.3,20.8,24.1,0,0,0,0,0,0,73,4,86,11.7,11.76,172.5,186,387.2,2081,5626,-4.9,-7.6,81,4.5,594.7,0,48.4,48.4,0
35.821,14.3,0,99.6,20.3,20.7,24,0,0,0,0,0,0,71.8,4,86,11.64,11.73,172.5,186,390.5,2012.7,5689,-4.7,-9.6,81,4.5,595.4,0,49.9,49.9,0
35.955,14.3,0,99.6,20.3,20.5,23.9,0,0,0,0,0,0,72,4,86,11.67,11.62,173.1,186,393.7,1996.7,5718,-5.2,-9,81,4.5,596.7,0,50,50,0
36.080,14.3,0,99.6,20.2,20.8,24,0,0,0,0,0,0,70.4,4,86,11.73,11.52,172.5,186,396.7,1995.8,5773,-5.2,-7.8,81,4.5,594.8,0,51.1,51.1,0
36.203,14.3,0,99.6,20.2,20.7,23.8,0,0,0,0,0,0,72.9,4,86,11.66,11.62,173.3,186,400,2006.2,5820,-5.1,-8.4,81,4.5,597.3,0,50.5,50.5,0
36.334,14.3,0,99.6,20.2,21.1,23.8,0,0,0,0,0,0,70.7,4,86,11.77,11.53,173.1,186,403,1951.7,5850,-4.6,-9.5,81,4.5,596.9,0,51.2,51.2,0
36.458,14.3,0,99.6,20.2,21.2,23.8,0,0,0,0,0,0,71.4,4,88,11.62,11.69,173.9,186,405.7,1965.8,5892,-5.3,-8.5,81,4.5,596.3,0,50.9,50.9,0
36.586,14.3,0,99.6,20.2,20.7,24,0,0,0,0,0,0,72.5,4,88,11.67,11.8,172.9,186,408.9,1947.3,5937,-5.5,-8.5,81,4.5,598.9,0,52.6,52.6,0
36.714,14.3,0,99.6,20.2,21,23.8,0,0,0,0,0,0,73.2,4,88,11.66,11.63,172.8,186,411.8,1947.2,5989,-5.8,-9,81,4.5,597.8,0,52.7,52.7,0
36.848,14.3,0,99.6,20.2,21,24,0,0,0,0,0,0,72,4,88,11.85,11.83,172.8,186,414.6,1930.9,6014,-5.4,-8.1,81,4.5,596.9,0,53.1,53.1,0
36.972,14.3,0,99.6,20.2,21.1,23.7,0,0,0,0,0,0,70.7,4,88,11.64,11.62,173.4,186,418,1920.1,6092,-5.2,-8.3,81,4.5,597.9,0,52.8,52.8,0
37.107,14.3,0,99.6,20.2,20.8,23.8,0,0,0,0,0,0,74.1,4,88,11.7,11.7,173.3,186,421.1,1915.7,6114,-5.6,-7.9,81,4.5,597.1,0,52.9,52.9,0
37.237,14.3,0,99.6,20.2,21,23.8,0,0,0,0,0,0,70.4,4,90,11.72,11.64,173.3,186,423.5,1925.6,6162,-5.4,-8.6,81,4.5,596.6,0,52.6,52.6,0
37.367,14.3,0,94.4,20.2,21.2,23.8,0,0,0,0,0,0,73.9,4,90,11.66,11.64,172.6,186,426.5,1920.3,6209,-4.9,-7.9,81,4.5,596.9,0,54.1,54.1,0
37.494,14.3,0,33.3,20.2,21.3,23.8,0,0,0,0,0,0,72.2,4,90,11.6,11.74,173.3,186,429.5,1911.3,6226,-6.1,-6.9,81,3,588.2,0,45.6,45.6,0
37.622,14.3,0,0,18.5,19.5,0,0,0,0,0,0,0,67.7,0,90,11.82,11.93,169.3,25.1,257.6,1656.8,6320,-3.6,-6.3,52.6,-7.9,435.9,0,48,48,0
37.756,14.3,0,0,-9.3,13.2,0,0,0,0,0,0,0,75.5,0,90,177.15,127.43,22.5,11.8,63.8,2627.7,5829,0,0,3.1,0,0,0,45,45,0
37.882,14.3,0,0,-11.1,9.1,0,0,0,0,0,0,0,80.6,0,90,234.95,210.3,11.1,11.7,29.5,2623.3,5534,0,0,5,5.2,0,0,56,56,0
38.017,14.3,0,61.8,-9,4.9,8.6,0,0,0,0,0,0,81.7,0,90,234.95,228.63,22.7,137.8,94.5,2389.3,5274,0,0,17.6,31.5,27.2,0,75.4,65.6,0
38.145,14.3,0,99.6,3.7,4,14.7,0,0,0,0,0,0,70.7,5,88,15.65,16.99,94.2,166.5,229.5,820.5,5195,0,0,79.1,15.4,373.5,0,100,100,0
38.276,14.3,0,99.6,6.5,8.2,19.1,0,0,0,0,0,0,76,5,88,13.52,14.21,110.5,186.5,315.8,1750,5230,-7.7,-8.9,81.1,12,426.1,0,72.5,72.5,0
38.406,14.3,0,99.6,10.4,12.6,19,0,0,0,0,0,0,77.6,5,90,12.48,12.36,135.5,186.5,348.2,1956.8,5264,-6.2,-9.6,81,9.8,511.4,0,62.5,62.5,0
38.536,14.3,0,99.6,15.7,16.8,19,0,0,0,0,0,0,76.6,5,90,11.99,11.89,152.7,186.5,360.7,1880.9,5280,-6.5,-10.6,81,5.2,540,0,43.7,43.7,0
38.665,14.3,0,99.6,18.5,19.2,20.9,0,0,0,0,0,0,71.8,5,90,11.95,11.85,162.3,186.4,365.9,1791.6,5301,-5.2,-9.7,81,4.5,557.4,0,44.9,44.9,0
38.797,14.3,0,99.6,18.5,19.7,23.5,0,0,0,0,0,0,73,5,90,11.7,11.63,162.7,186.1,367.8,1849.1,5326,-5.7,-9.1,81,4.5,561.4,0,51.9,51.9,0
38.929,14.3,0,99.6,21.1,21.6,26.1,0,0,0,0,0,0,67.5,5,90,11.86,11.7,170.4,186,370,1859.2,5380,-4.6,-6.8,81,4.5,589,0,50.4,50.4,0
39.055,14.3,0,99.6,21.1,21.9,26.1,0,0,0,0,0,0,72.3,5,90,11.79,11.64,171.6,186,372.4,2073.5,5388,-3,-7.5,81,4.5,588.3,0,44.8,44.8,0
39.178,14.3,0,99.6,20.6,20.9,26.1,0,0,0,0,0,0,70,5,91,11.6,11.62,169.6,186,374.5,2014.2,5446,-3.5,-6.5,81,4.5,586.7,0,54.6,54.6,0
39.304,14.3,0,99.6,21.8,22.1,26.1,0,0,0,0,0,0,73,5,91,11.76,11.74,174.4,186,376.9,1883,5454,-4.3,-7.1,81,4.5,585,0,46.7,46.7,0
39.438,14.3,0,99.6,21.2,21.5,26.1,0,0,0,0,0,0,73,5,91,11.8,11.56,172.8,186,378.7,2004.1,5484,-2.8,-7.4,81,4.5,596.4,0,48.8,48.8,0
39.567,14.3,0,99.6,20.4,21.3,26.1,0,0,0,0,0,0,73.7,5,91,11.62,11.42,170.1,186,380.8,1955.1,5534,-4.8,-7.4,81,4.5,588.9,0,49.3,49.3,0
39.698,14.3,0,97.8,21.5,21.7,25,0,0,0,0,0,0,68.8,5,91,11.92,11.57,173.3,186,383,1914.3,5561,-2.4,-8.2,81,4.5,599.5,0,45.5,45.5,0
39.825,14.3,0,93.9,20.5,20.6,25,0,0,0,0,0,0,75,5,91,11.64,11.42,171.1,186,384.9,2033.2,5574,-4.9,-7.3,81,4.5,591,0,51,51,0
39.957,14.3,0,78.5,20.4,21.2,24.9,0,0,0,0,0,0,73.6,5,91,11.76,11.59,171,186,386.9,1922.9,5615,-4.8,-9.5,81,4.5,590.4,0,47.1,47.1,0
40.085,14.3,0,30.4,20.4,20.6,24.7,0,0,0,0,0,0,73.7,5,91,11.7,11.62,171.3,186,388.8,1970.1,5632,-5.7,-7.6,81,4.5,590.8,0,50.4,50.4,0
40.217,14.3,0,0,12.7,21.5,3.6,0,0,0,0,0,0,68.8,5,93,11.82,11.7,147.2,100,306.1,1757.6,5608,-4.8,-8.1,28.2,-6.4,432,0,27.2,27.2,0
40.343,14.3,0,0,-6.9,16.4,0,0,0,0,0,0,0,78.5,0,93,13.59,12.99,36.3,11.6,96.2,1818.7,5419,0,0,3.5,-5.2,0,0,57.1,57.1,0
40.474,14.3,0,0,-11.3,7.3,0,0,0,0,0,0,0,76.4,0,93,139.13,136.23,10.4,11.5,33.2,1899.3,5167,0,0,4.8,-1.5,0,0,56.3,56.3,0
40.607,14.3,0,0,-11.1,5,0,0,0,0,0,0,0,78.5,0,93,234.95,234.95,10.9,11.3,21.8,1937.4,4915,0,0,4.8,-5.2,0,0,57,57,0
40.737,14.3,0,0,-11,3.8,0,0,0,0,0,0,0,79.2,0,91,234.95,234.95,11,11.2,19,1937.4,4742,0,0,5,-7.5,0,0,58.1,58.1,0
40.866,14.3,0,0,-11,3,0,0,0,0,0,0,0,82,0,91,192.79,181.81,10.9,11.2,18.8,1686.1,4811,0,0,5.1,-6.8,0,0,57.6,57.6,0
40.993,14.3,0,0,-11,2.5,0,0,0,0,0,0,0,82.8,6,91,193.11,209.67,11,11.2,18.7,1275.5,4815,0,0,5.3,-6.8,0,0,58.1,58.1,0
41.125,14.3,0,0,-11,2.1,0,0,0,0,0,0,0,80.3,6,91,213.3,223.35,11.1,11.2,18.6,978.3,4792,0,0,5.4,-6.8,0,0,57.1,57.1,0
41.256,14.3,0,0,-11,1.8,0,0,0,0,0,0,0,80.6,6,90,206.67,234.95,11,11.2,18.6,794.3,4785,0,0,5.5,-6.8,0,0,58.7,58.7,0
41.387,14.3,0,0,-11,1.7,0,0,0,0,0,0,0,78.3,6,90,226.46,234.95,11.1,11.2,18.5,825.9,4758,0,0,5.6,-6.8,0,0,57.1,57.1,0
41.514,14.3,0,0,-11,1.5,0,0,0,0,0,0,0,78,6,90,234.95,234.95,11.1,11.2,18.4,859.7,4746,0,0,5.7,-7.5,0,0,57.1,57.1,0
41.647,14.3,0,0,-11,1.4,0,0,0,0,0,0,0,78.5,6,90,234.95,234.95,11,11.2,18.3,874.9,4712,0,0,5.6,-7.5,0,0,57.6,57.6,0
41.773,14.3,0,0,-11,1.4,0,0,0,0,0,0,0,78.5,6,90,234.95,234.95,11.1,11.2,18.2,884.7,4702,0,0,5.7,-7.5,0,0,57.6,57.6,0
41.896,14.3,0,0,-11,1.3,0,0,0,0,0,0,0,79.2,6,90,234.95,234.95,11,11.2,18.1,890.6,4667,0,0,5.7,-7.9,0,0,57.6,57.6,0
42.027,14.3,0,0,-11,1.3,0,0,0,0,0,0,0,79.9,6,90,234.95,234.95,11,11.1,18,894.9,4656,0,0,5.7,-7.9,0,0,57.6,57.6,0
42.157,14.3,0,0,-10.9,1.3,0,0,0,0,0,0,0,80.5,6,90,234.95,234.95,11.1,11.1,17.9,896.7,4642,0,0,5.8,-7.9,0,0,57.6,57.6,0
42.287,14.3,0,0,-11,1.2,0,0,0,0,0,0,0,81,6,90,234.95,234.95,11,11.1,17.8,897.5,4615,0,0,5.8,-8.2,0,0,58.5,58.5,0
42.417,14.3,0,0,-11,1.2,0,0,0,0,0,0,0,80.1,6,90,234.95,234.95,11,11.1,17.7,923.9,4583,0,0,5.7,-8.2,0,0,57.4,57.4,0
42.547,14.3,0,0,-10.9,1.2,0,0,0,0,0,0,0,79.4,6,90,234.95,234.95,11.1,11.2,17.7,962.9,4565,0,0,5.8,-8.2,0,0,57.4,57.4,0
42.678,14.3,0,0,-10.9,1.2,0,0,0,0,0,0,0,78.3,6,90,234.95,234.95,11.1,11.2,17.6,998.4,4551,0,0,5.8,-9,0,0,57.4,57.4,0
