﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
55.979,14.69,19.6,1.7,-0.6,0,95,756,755,6,38,14.62,14.71,33.8,34.1,2.65,44.8,75.8,103,2852.4,2822.7,4055,162,-3.4,18.9,18.7,31.9,31.9,31.9,31.9,31.9,31.9,90,60,88.3,1,0,0,0,0,0,0,33.3,51.67,1000,0,0,0,0
56.109,14.69,19.6,1.6,-0.7,0,95,757,755,6,38,14.86,14.7,32.2,32.7,2.65,43.1,75.16,103,2743.2,2744.3,4053,162,-2.1,18.5,18.4,30.4,30.4,30.4,30.4,30.4,30.4,76,60,88.8,1,0,0,0,0,0,0,32.9,48.59,1000,0,0,0,0
56.246,14.69,18,1.4,-0.8,0,95,757,755,6,38,14.66,14.7,32.2,32.5,2.65,42.5,75.14,104,2725,2718.7,4050,162,-1.4,18.6,18.5,28.7,28.7,28.7,28.7,28.7,28.7,78,60,89,1,0,0,0,0,0,0,31,46.29,1000,0,0,0,0
56.380,14.69,15.7,1.4,-0.8,0,95,757,755,6,38,14.42,14.7,29.2,29.3,2.65,38.5,74.65,104,2674.4,2668.6,4045,162,-1.9,17.4,17.5,31.4,31.4,31.4,31.4,31.4,31.4,66,60,90.3,1,0,0,0,0,0,0,27.4,43.21,1000,0,0,0,0
56.511,14.69,12.9,1.3,-0.8,0,95,757,755,6,38,14.24,14.7,26.2,26.2,2.65,34.5,73.68,104,2591.6,2600.7,4052,162,-3.4,16,15.9,32.1,32.1,32.1,32.1,32.1,32.1,50,60,91.3,1,0,0,0,0,0,0,22.6,38.37,1000,0,0,0,0
56.625,14.69,5.5,1.3,-0.8,0,95,757,755,6,38,14.14,14.71,18.8,17.6,2.65,25.2,72.17,104,2460.9,2465.1,4026,161,-4.5,12.4,12.2,24,24,24,24,24,24,22,60,100,1,0,0,0,0,0,0,15.9,30.48,1000,0,0,0,0
56.765,14.69,0,1.3,-0.8,0,95,757,755,6,38,14.19,14.71,14.2,14.2,2.65,18.7,59.6,104,2339.7,2344,4011,161,-4.9,10.1,9.9,22.2,22.2,22.2,22.2,22.2,22.2,-1,60,100,1,0,0,0,0,0,0,14.3,24.21,1000,0,0,0,0
56.893,14.69,0,1.3,-0.9,0,95,757,755,6,38,14.52,14.71,14.2,14.3,2.65,18.6,67.47,104,2274.3,2267.1,4014,161,-4.1,10,9.8,0.4,0.4,0.4,0.4,0.4,0.4,-30,60,100,1,0,0,0,0,0,0,14.6,22.2,1000,0,0,0,0
57.014,14.69,0,1.1,-0.8,0,95,756,755,6,38,14.26,14.72,14.2,14.7,2.65,19,63.86,104,2273.9,2222.3,4005,160,0,10.8,10.8,-1,-1,-1,-1,-1,-1,-50,60,100,1,0,0,0,0,0,0,14.9,21.43,1000,0,0,0,0
57.134,14.69,0,1,-0.7,0,95,754,750,6,38,26.31,14.72,14.2,14.6,2.65,19.3,65.25,104,2281.9,2200.4,3996,160,0,11,11.2,-1,-1,-1,-1,-1,-1,-50,60,100,1,0,0,0,0,0,0,14.9,20.93,1000,0,0,0,0
57.260,14.69,0,1,-0.7,0,95,754,750,6,38,46.78,20.84,14.2,14.5,2.65,19.1,65.08,104,2287.3,2189,3986,160,0,11,11.1,-1,-1,-1,-1,-1,-1,-50,60,100,1,0,0,0,0,0,0,14.8,20.56,1000,0,0,0,0
57.387,14.69,0,1,-0.8,0,95,754,750,6,38,64.42,32.13,14.2,14.4,2.65,18.8,63.98,104,2293.1,2182.7,3971,159,0,11.1,11.1,-1,-1,-1,-1,-1,-1,-50,60,100,1,0,0,0,0,0,0,13.7,19.96,1000,0,0,0,0
57.520,14.69,3.5,1,-0.8,0,95,754,750,6,38,85.76,48.05,13.5,13.7,2.65,17.5,64.93,104,2201,2179.7,3972,159,0,10.5,10.4,4.1,4.1,4.1,4.1,4.1,4.1,-40,60,100,1,0,0,0,0,0,0,13.6,19.3,1000,0,0,0,0
57.650,14.69,3.9,0.9,-0.8,0,95,754,750,6,38,32.57,69.13,13.5,13.3,2.65,17.4,64.22,104,2144.9,2178.2,3960,158,0,10.3,10.3,7.1,7.1,7.1,7.1,7.1,7.1,-28,60,100,1,0,0,0,0,0,0,13.5,18.77,1000,0,0,0,0
57.780,14.69,3.9,0.9,-0.8,0,95,754,750,6,38,18.53,40.96,12.8,13.2,2.65,17.1,64.54,104,2158.1,2177.3,3948,158,0,10.2,10.2,7.7,7.7,7.7,7.7,7.7,7.7,-28,60,100,1,0,0,0,0,0,0,13.2,18.45,1000,0,0,0,0
57.909,14.69,3.9,0.9,-0.8,0,95,754,750,6,38,16.51,24.54,12.8,13,2.65,16.7,64.09,104,2168.8,2177.2,3944,158,0,10.3,10.3,8.3,8.3,8.3,8.3,8.3,8.3,-28,60,100,1,0,0,0,0,0,0,13.1,18.19,1000,0,0,0,0
58.034,14.69,3.9,0.8,-0.8,0,95,754,750,6,38,14.97,19.43,12.8,13,2.65,16.7,64.27,104,2181.8,2177.2,3928,158,0,10.3,10.3,8.5,8.5,8.5,8.5,8.5,8.5,-28,60,100,1,0,0,0,0,0,0,13.1,17.97,1000,0,0,0,0
58.158,14.69,4.3,0.8,-0.8,0,95,754,750,6,38,14.36,16.79,12.8,12.8,2.65,16.6,64.06,104,2176.2,2177.2,3920,157,0,10.2,10.3,10.6,10.6,10.6,10.6,10.6,10.6,-28,60,100,1,0,0,0,0,0,0,13,17.79,1000,0,0,0,0
58.284,14.69,5.9,0.8,-0.8,0,95,754,750,6,38,14.07,15.36,12.8,12.7,2.65,16.3,64.02,104,2175.5,2177.2,3919,157,0,10.2,10.2,18.3,18.3,18.3,18.3,18.3,18.3,-20,60,100,1,0,0,0,0,0,0,12.9,17.58,1000,0,0,0,0
58.408,14.69,7.1,0.8,-0.8,0,95,754,750,6,38,13.84,14.63,12.8,12.8,2.65,16.3,63.83,104,2180.8,2181.3,3908,157,-0.5,10.3,10.2,32.5,32.5,32.5,32.5,32.5,32.5,-12,60,100,1,0,0,0,0,0,0,12.8,17.55,1000,0,0,0,0
58.538,14.69,7.5,0.8,-0.8,0,95,754,750,6,38,13.69,14.18,12.8,13.3,2.65,16.1,63.73,104,2215.4,2207.8,3908,156,-1.2,10.6,10.8,35.6,35.6,35.6,35.6,35.6,35.6,-8,60,100,1,0,0,0,0,0,0,13.5,18.02,1000,0,0,0,0
58.669,14.69,8.6,0.7,-0.7,0,95,754,750,6,38,13.67,13.92,13.5,14.3,2.65,17.8,63.85,104,2236.8,2233.7,3898,156,-1.2,11.4,11.5,35.4,35.4,35.4,35.4,35.4,35.4,-4,60,100,1,0,0,0,0,0,0,14.8,19.12,1000,0,0,0,0
58.799,14.69,8.6,0.7,-0.7,0,95,754,750,6,38,13.76,13.8,15,15.4,2.65,19.3,63.63,104,2244.1,2260.8,3896,156,-0.6,12.1,12.1,33.5,33.5,33.5,33.5,33.5,33.5,0,60,100,1,0,0,0,0,0,0,15.4,20.07,1000,0,0,0,0
58.940,14.69,8.6,0.7,-0.7,0,95,754,750,6,38,13.76,13.74,15,15.4,2.65,19.3,63.76,104,2248.7,2263.9,3886,155,-0.4,12.1,12.3,33.5,33.5,33.5,33.5,33.5,33.5,3,60,100,1,0,0,0,0,0,0,15.4,20.59,1000,0,0,0,0
59.068,14.69,9,0.7,-0.7,0,95,754,750,6,38,13.86,13.96,15.8,16,2.65,19.8,63.38,104,2286.6,2277.1,3880,155,-0.8,12.5,12.4,34,34,34,34,34,34,4,60,100,1,0,0,0,0,0,0,15.8,21.24,1000,0,0,0,0
59.195,14.69,9.4,0.7,-0.7,0,95,754,750,6,38,13.89,14.24,15.8,15.9,2.65,19.8,63.63,104,2274.8,2278.8,3878,155,-1.8,12.5,12.5,34.6,34.6,34.6,34.6,34.6,34.6,5,60,100,1,0,0,0,0,0,0,16.9,21.81,1000,0,0,0,0
59.328,14.69,10.2,0.7,-0.7,0,95,755,750,6,38,13.99,14.42,16.5,17.2,2.65,21,63.9,104,2323,2308.6,3872,155,-2.3,13.2,13.2,34.3,34.3,34.3,34.3,34.3,34.3,8,60,100,1,0,0,0,0,0,0,17.5,22.92,1000,0,0,0,0
59.458,14.69,10.2,0.8,-0.7,0,95,755,750,6,38,14.11,14.53,17.2,17.8,2.65,21.7,65.27,104,2322.9,2325.3,3866,154,-2.7,13.5,13.5,33.3,33.3,33.3,33.3,33.3,33.3,11,60,100,1,0,0,0,0,0,0,17.3,23.57,1000,0,0,0,0
59.589,14.69,10.2,0.8,-0.7,0,95,755,750,6,38,14.18,14.6,17.2,17.9,2.65,21.5,64.63,104,2318.7,2327.2,3862,154,-3.2,13.4,13.4,34.2,34.2,34.2,34.2,34.2,34.2,11,60,100,1,0,0,0,0,0,0,17.3,23.89,1000,0,0,0,0
59.718,14.69,10.6,0.8,-0.7,0,95,755,755,6,38,14.29,14.65,17.2,17.8,2.65,21.5,64.93,104,2318.9,2327.2,3854,154,-3.9,13.3,13.3,34.5,34.5,34.5,34.5,34.5,34.5,11,60,100,1,0,0,0,0,0,0,18.9,24.34,1000,0,0,0,0
59.850,14.69,11,0.8,-0.7,0,95,755,755,6,38,14.37,14.67,18.8,18.9,2.65,23.5,67.66,104,2368.8,2353.7,3848,154,-4.2,13.7,13.9,33.6,33.6,33.6,33.6,33.6,33.6,18,60,100,1,0,0,0,0,0,0,19.4,25.31,1000,0,0,0,0
59.979,14.69,11.4,0.8,-0.7,0,95,755,755,6,38,14.36,14.69,19.5,20.3,2.65,24.3,67.89,104,2375.7,2380.7,3850,154,-4.9,14.4,14.2,33.3,33.3,33.3,33.3,33.3,33.3,19,60,99.5,1,0,0,0,0,0,0,19.8,26.23,1000,0,0,0,0
60.110,14.69,11.8,0.8,-0.7,0,95,755,755,6,38,14.22,14.7,19.5,20.2,2.65,24.6,69.82,104,2381.4,2388,3838,153,-6.1,14.3,14.3,33.2,33.2,33.2,33.2,33.2,33.2,22,60,98.1,1,0,0,0,0,0,0,21.2,27.26,1000,0,0,0,0
60.239,14.69,12.5,0.8,-0.7,0,95,755,755,6,38,14.21,14.71,21.8,22,2.65,27.1,70.1,104,2435.1,2428.6,3834,153,-6.9,15.2,15.1,32.8,32.8,32.8,32.8,32.8,32.8,26,60,96.8,1,0,0,0,0,0,0,21.9,28.54,1000,0,0,0,0
60.369,14.69,12.9,0.8,-0.7,0,95,756,755,6,38,14.24,14.71,22.5,23.1,2.65,27.8,69.94,104,2439.7,2456.1,3834,153,-7.8,15.7,15.6,32.5,32.5,32.5,32.5,32.5,32.5,30,60,95.9,1,0,0,0,0,0,0,22.5,29.79,1000,0,0,0,0
60.495,14.69,13.3,0.8,-0.7,0,95,756,755,6,38,14.39,14.71,22.5,23.4,2.65,28.6,70.78,104,2454.6,2471.9,3825,153,-8.1,15.8,15.8,33.5,33.5,33.5,33.5,33.5,33.5,34,60,95,1,0,0,0,0,0,0,23.1,30.68,1000,0,0,0,0
60.615,14.69,13.3,0.8,-0.7,0,95,756,755,6,38,14.29,14.71,22.5,23.5,2.65,28.5,69.95,104,2470.1,2472.8,3825,153,-9.1,15.8,15.9,33.5,33.5,33.5,33.5,33.5,33.5,35,60,94.4,1,0,0,0,0,0,0,23.2,31.1,1000,0,0,0,0
60.739,14.69,13.7,1,-0.7,0,95,757,755,6,38,14.29,14.71,22.5,23.5,2.65,28.4,70.01,104,2465,2472.8,3816,153,-9.8,15.4,14.8,33.5,33.5,33.5,33.5,33.5,33.5,35,60,94,1,0,0,0,0,0,0,23.8,31.54,1000,0,0,0,0
60.870,14.69,14.1,1,-0.7,0,95,757,755,6,38,14.46,14.71,24,24.6,2.65,30,70.29,104,2503.4,2499.5,3818,152,-10,15.5,15.5,33.5,33.5,33.5,33.5,33.5,33.5,39,60,93.6,1,0,0,0,0,0,0,25.1,32.43,1000,0,0,0,0
61.000,14.69,14.5,1.1,-0.7,0,95,757,755,6,38,14.46,14.71,24.8,24.9,2.65,30.8,70.29,104,2524.2,2512,3814,152,-10.6,15.6,15.7,33,33,33,33,33,33,44,60,93.2,1,0,0,0,0,0,0,25,32.91,1000,0,0,0,0
61.130,14.69,14.9,1.1,-0.7,0,95,757,755,6,38,14.65,14.71,25.5,26.1,2.65,31.8,70.36,104,2522.1,2533.7,3808,152,-10.4,16,15.8,33.5,33.5,33.5,33.5,33.5,33.5,43,60,92.9,1,0,0,0,0,0,0,26.5,34.1,1000,0,0,0,0
61.259,14.69,15.7,1.1,-0.7,0,95,757,755,6,38,14.8,14.71,26.2,27.3,2.65,32.8,70.53,104,2566.3,2564.1,3804,152,-10.2,16.5,16.6,33,33,33,33,33,33,49,60,92.6,1,0,0,0,0,0,0,27.2,35.37,1000,0,0,0,0
61.391,14.69,16.9,1.1,-0.6,0,95,758,755,6,38,15.04,14.71,28.5,28.8,2.65,35,71.2,104,2599.2,2600.4,3804,152,-9.3,17.2,17.2,33,33,33,33,33,33,54,60,92.3,1,0,0,0,0,0,0,29.3,37.27,1000,0,0,0,0
61.518,14.69,17.6,1.1,-0.6,0,95,758,755,6,39,14.94,14.71,28.5,29.7,2.65,35.6,71.5,104,2646.1,2634.2,3804,152,-9.3,17.6,17.7,32.3,32.3,32.3,32.3,32.3,32.3,61,60,91.9,1,0,0,0,0,0,0,29.8,38.83,1000,0,0,0,0
61.645,14.69,18.4,1.2,-0.7,0,95,758,755,6,39,14.9,14.71,30.8,31.2,2.65,37.6,71.75,104,2652.2,2667.6,3798,151,-9.1,18,18,31.2,31.2,31.2,31.2,31.2,31.2,66,60,91.5,1,0,0,0,0,0,0,31.3,40.64,1000,0,0,0,0
61.778,14.69,19.6,1.2,-0.6,0,95,759,755,6,39,15.08,14.71,32.2,32.4,2.65,40,72.19,104,2713.4,2701.8,3798,152,-8.1,18.6,18.5,30.1,30.1,30.1,30.1,30.1,30.1,72,60,91.1,1,0,0,0,0,0,0,32.4,42.05,1000,0,0,0,0
61.909,14.69,20.4,1.3,-0.6,0,95,759,755,6,39,14.97,14.71,32.2,33.4,2.65,40.1,72.17,104,2709.6,2722.7,3794,151,-7.4,18.4,18.3,30.5,30.5,30.5,30.5,30.5,30.5,76,60,90.8,1,0,0,0,0,0,0,33.8,43.76,1000,0,0,0,0
62.034,14.69,20.8,1.3,-0.6,0,94,759,755,6,39,15.04,14.7,33.8,34.9,2.65,42.1,72.78,104,2769.4,2761.4,3799,151,-6.1,18.7,18.7,31.4,31.4,31.4,31.4,31.4,31.4,84,60,90.3,1,0,0,0,0,0,0,35.2,45.41,1000,0,0,0,0
62.159,14.69,21.2,1.4,-0.6,0,94,759,755,6,39,15.07,14.7,36,36.3,2.65,44.3,73,104,2802.3,2795.9,3790,151,-2.7,19,19,30.9,30.9,30.9,30.9,30.9,30.9,90,60,89.9,1,0,0,0,0,0,0,36.6,47.14,1000,0,0,0,0
62.299,14.69,21.6,1.5,-0.5,0,94,759,755,6,39,14.71,14.7,36.8,37.6,2.65,45.4,73.37,104,2816.6,2828.8,3790,151,-1.9,19.3,19.2,29.9,29.9,29.9,29.9,29.9,29.9,94,60,89.5,1,0,0,0,0,0,0,38.2,49.16,1000,0,0,0,0
62.423,14.69,22,1.6,-0.5,0,94,760,755,6,39,14.36,14.71,38.2,39.3,2.65,47.6,73.72,104,2866.5,2870.1,3794,151,-2.4,19.6,19.6,29.4,29.4,29.4,29.4,29.4,29.4,100,60,89,1,0,0,0,0,0,0,39.9,51.44,1000,0,0,0,0
62.549,14.69,23.1,1.7,-0.4,0,94,760,760,6,39,14.43,14.71,40.5,41.5,2.65,50.1,74,104,2891.4,2897.3,3794,151,-3.8,20.2,20.2,25.3,25.3,25.3,25.3,25.3,25.3,104,60,88.6,1.01,0,0,0,0,0,0,42.5,54.16,1000,0,0,0,0
62.681,14.69,23.9,1.8,-0.3,0.1,94,760,760,6,39,14.71,14.71,44.2,44.6,2.65,54.4,74.75,104,2887,2900.2,3799,151,0.2,21.2,21.1,24.1,24.1,24.1,24.1,24.1,24.1,118,60,88,1.02,0,0,0,0,0,0,46.4,57.59,1000,0,0,0,0
62.809,14.69,24.3,2,-0.2,0.4,94,761,760,6,39,14.45,14.7,47.2,48.1,2.65,58.6,75.65,104,2901,2900.2,3801,151,0,22.3,22.2,22.3,22.3,22.3,22.3,22.3,22.3,128,60,87.4,1.05,0,0,0,0,0,0,49.2,61.86,1000,0,0,0,0
62.939,14.69,25.1,2.2,0,0.7,94,761,760,6,39,14.49,14.7,50.2,51,2.65,62.3,76.04,104,2898.4,2900.2,3802,151,0,23.8,23.8,24.4,24.4,24.4,24.4,24.4,24.4,137,60,86.6,1.07,0,0,0,0,0,0,52.7,65.77,1000,0,0,0,0
63.069,14.69,27.1,2.4,0.2,0.9,94,761,760,6,39,14.57,14.7,54.8,57.1,2.65,67.6,76.78,104,2903.9,2900.2,3810,152,0,25,25,20.6,20.6,20.6,20.6,20.6,20.6,148,60,86,1.18,0,0,0,0,0,0,59.9,73.25,1000,0,0,0,0
63.200,14.69,31,2.2,1.8,4.9,94,762,760,6,39,14.97,14.7,66.8,68.9,2.65,83,76.55,104,2884.3,2900.2,3824,152,0.9,58.8,46.9,18,18,18,18,18,18,176,60,85.2,1.36,0,0,0,0,0,0,74.8,85.78,1000,0,0,0,0
63.328,14.69,36.1,2.9,2.8,6.6,94,762,760,6,39,14.9,14.7,82.5,107.2,2.65,102.5,76.12,104,2805.3,2776.5,3826,152,4.5,77.3,77.5,16.4,16.4,16.4,16.4,16.4,16.4,231,60,100,1.53,0,0,0,0,0,0,99.6,122,1000,0,0,0,0
63.462,14.69,40.4,5.5,5.2,9.2,94,762,760,6,39,13.89,14.7,108,133.9,2.65,134.7,78.29,104,2558.1,2541.4,3850,152,0,82.1,89.4,10.9,10.9,10.9,10.9,10.9,10.9,310,60,85.8,1.7,0,0,0,0,0,0,120,154.56,1000,0,0,0,0
63.599,14.69,42.7,7.7,7.5,11.1,94,763,760,6,39,13.99,14.69,124.5,150,2.65,156,76.8,104,2463.1,2465.7,3860,153,0,84.1,84.3,8,8,8,8,8,8,389,60,86.4,1.87,0,0,0,0,0,0,131.5,186.1,1000,0,0,0,0
63.725,14.69,45.1,9.4,9.2,13.1,94,764,760,6,39,13.22,14.6,135.8,163.3,2.65,170.6,76.46,104,2504.2,2465.7,3892,154,0,86.7,86.2,6.5,6.5,6.5,6.5,6.5,6.5,428,60,82.6,2.02,0,0,0,0,0,0,140.2,212.75,1000,0,0,0,0
63.858,14.69,56.1,10.8,10.6,15.7,94,764,760,6,39,12.77,14.1,144,178.8,2.65,182,77.33,104,2490.1,2465.7,3919,155,0,88.3,90.5,6.5,6.5,6.5,6.5,6.5,6.5,454,60,91.2,2.2,0,0,0,0,0,0,151.8,237.64,1000,0,0,0,0
63.990,14.69,74.1,14.2,13.8,17.3,94,765,765,6,39,11.97,13.62,163.5,189.4,2.65,208.2,76.61,104,2470.1,2465.7,3948,156,0,88.2,88.8,5.2,5.2,5.2,5.2,5.2,5.2,503,60,94.5,2.32,0,0,0,0,0,0,175.7,259.35,1000,0,0,0,0
64.129,14.69,87.1,16.2,16.1,17.4,94,765,765,6,39,11.88,13.38,177,189.7,2.65,227.6,76.99,104,2409.9,2465.7,3966,157,0,85,84.3,4.9,4.9,4.9,4.9,4.9,4.9,572,60,83.9,2.36,0,0,0,0,0,0,178.7,271.24,1000,0,0,0,0
64.253,14.69,99.2,16.6,16.4,17.4,94,765,765,6,39,11.85,13.32,179.2,190,2.65,232,76.77,105,2337.9,2465.7,4001,158,0,85.5,85.5,4.9,4.9,4.9,4.9,4.9,2,579,60,83.8,2.38,0,0,0,0,0,-3,180.9,277.66,1000,0,0,0,0
64.378,14.69,100,16.9,16.8,17.4,94,764,760,6,38,11.88,13.3,181.5,189.8,2.65,236.5,76.83,105,2280.9,2465.7,4034,159,0,86.1,86.2,4.4,4.4,4.4,4.4,4.4,1.5,578,60,83.2,2.39,0,0,0,0,0,-3,183.1,281.95,1000,0,0,0,0
64.509,14.69,100,17.2,17.1,17.4,94,763,760,6,38,11.88,13.28,183,189.7,2.65,240.6,77.15,105,2220.5,2465.7,4058,160,0,86.9,86.8,4.3,4.3,4.3,4.3,4.3,1.5,583,60,82.9,2.39,0,0,0,0,0,-2.7,184.6,285.42,1000,0,0,0,0
64.641,14.69,100,17.5,17.3,17.4,94,763,760,6,38,11.93,13.26,184.5,189.4,2.65,244.5,77.25,105,2134.1,2465.7,4097,161,0,87.8,87.8,4.4,4.4,4.4,4.4,4.4,1.8,587,60,83,2.39,0,0,0,0,0,-2.7,185.3,287.8,1000,0,0,0,0
64.770,14.69,100,17.6,17.5,17.4,94,761,760,6,38,11.93,13.24,186,189.3,2.65,247.6,77.44,105,2051.6,2465.7,4120,162,0,88.5,88.6,4.4,4.4,4.4,4.4,4.4,1.8,590,60,83,2.39,0,0,0,0,0,-5.7,186.2,290.21,1000,0,0,0,0
64.901,14.69,100,17.8,17.5,17.5,94,761,760,6,38,11.92,13.22,186,189.1,2.65,249.7,77.29,105,1987.5,2465.7,4164,163,0,89.3,89.3,4.4,4.4,4.4,4.4,4.4,-1.2,584,60,82.5,2.4,0,0,0,0,0,-5.7,187.1,292.07,1000,0,0,0,0
