﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 TEST_30_V6.00E_Motiv_Filipe_ST3_E85_N20_XHP_PI.mhd
387.849,14.6,12.9,0.5,-0.6,0,183,0,5,52,20.66,23.2,25.9,23.8,62.08,194,2386.8,3140,60,0,15.7,32.5,32.5,32.5,32.5,32.5,32.5,1.24,24,104,0.6,100,1,-0.3,0,0,0,0,0,0,31.2,24.76,1000,0,0,0,0
387.988,14.6,16.9,0.3,-0.5,0,183,0,5,52,14.78,38.2,41.5,38.9,67.23,194,2695,3142,60,0,23.4,25.1,25.1,25.1,25.1,25.1,25.1,1.23,81,104,18.8,100,1,-0.3,0,0,0,0,0,0,45.5,38.86,1000,0,0,0,0
388.131,14.6,29.4,0,0,0.8,183,0,5,52,14.36,68.2,70.9,69.8,75.14,194,2791,3170,60,0,50.1,17.3,17.3,17.3,17.3,17.3,17.3,1.21,154,104,24.6,98.1,1.28,6.2,0,0,0,0,0,0,71.1,70.74,1000,0,0,0,0
388.268,14.6,58.4,0.4,0.2,22.4,183,0,5,52,15.04,75.8,255.5,77.9,75.8,194,2899.3,3148,60,0.1,101.5,21,21,21,21,21,21,1.24,202,104,15.5,100,2.49,22,0,0,0,0,0,0,85.8,181.97,1000,0,0,0,0
388.404,14.6,100,1.1,0.8,22.1,183,0,5,52,15.45,90,236.5,92.9,74.59,194,2879.7,3174,60,2.9,100.8,17.5,17.5,17.5,17.5,17.5,17.5,1.32,275,104,16.6,100,2.66,20.5,0,0,0,0,0,0,93.7,224.29,1000,0,0,0,0
388.599,14.6,100,2.9,2.6,20.1,183,0,5,52,14.95,101.2,222.4,106.2,75.88,194,2895.2,3238,61,5.4,99.9,16,16,16,16,16,16,1.48,316,104,18.9,100,2.63,19.2,0,0,0,0,0,0,107.1,248.35,1000,0,0,0,0
388.728,14.6,100,4.4,4.1,20.6,183,0,5,52,15.05,111.8,225.8,118.1,75.64,194,2909.9,3282,62,9.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.61,348,104,17.4,100,2.65,20.5,0,0,0,0,0,0,116.8,259.87,1000,0,0,0,0
388.860,14.6,100,6,5.7,22.5,183,0,5,52,14.93,122.2,238.8,130.7,75.97,196,2909,3313,62,12.4,99.9,13.5,13.5,13.5,13.5,13.5,10.5,1.79,384,104,17.4,100,2.74,23.1,0,0,0,0,-3,-3,128,276.02,1000,0,0,0,0
388.997,14.6,100,8.3,7.9,22.5,183,0,5,52,14.67,136.5,262.8,148,75.85,196,2910,3352,63,15.3,99.9,13,13,13,13,10,10,1.99,433,104,16.8,100,2.91,25.9,0,0,0,0,-3,-3,145.1,282.92,1000,0,0,0,0
389.130,14.6,100,10.5,10.2,22.5,183,0,5,52,12.92,150.8,270,166.2,75.96,196,2935.5,3404,63,9.1,99.9,12,12,12,12,9,9,2.2,490,104,15.5,93.9,3.02,26.2,0,0,0,0,-3,-2.7,158.9,289.96,1000,0,0,0,0
389.273,14.6,100,12.7,12.4,22.5,183,0,5,52,13.07,166.5,270,187.8,76.14,196,2913.3,3504,65,3.9,99.9,11,11,11,11,8.3,8.3,2.42,544,104,14.6,93.3,3.07,26,0,0,0,0,-2.7,-2.7,175.3,297.09,1000,0,0,0,0
389.408,14.6,100,15.3,14.8,22.5,183,0,5,52,13.19,183,270,208.9,76.06,196,2901.3,3542,66,1.3,99.9,9,9,9,9,6.3,6.3,2.68,570,104,15,92.9,3.09,25.9,0,0,0,0,-2.7,-2.7,192.1,303.95,1000,0,0,0,0
389.539,14.6,100,17.5,17.1,22.5,183,0,5,52,12.95,191.2,270,230.3,76.36,196,2830.1,3594,67,-1.1,99.9,8.4,8.4,8.4,8.4,5.8,6.2,2.89,596,104,13.3,92.4,3.09,25.8,0,0,0,0,-2.3,-2.3,207.2,309.72,1000,0,0,0,0
389.678,14.6,100,19.9,19.5,22.5,183,0,5,52,13,191.2,270,255.2,76.44,196,2576.1,3684,68,-0.3,99.9,7.9,7.9,7.9,7.9,5.7,5.7,3.06,619,104,14.3,91.7,3.09,25.8,0,0,0,0,-2.3,-2.3,223.7,316.62,1000,0,0,0,0
389.810,14.6,100,22,21.6,22.5,183,0,5,50,12.87,191.2,270,277.3,76.57,196,2086.7,3762,70,-0.4,99.9,7.9,5,7.9,7.9,5.7,5.7,3.29,646,104,13.3,91.2,3.09,25.7,0,-3,0,0,-1.9,-1.9,237,323.65,1000,0,0,0,0
389.938,14.6,100,24,22.5,22.5,183,0,5,50,12.78,191.2,270,295.2,76.9,196,1434.4,3869,71,-0.9,99.9,7.9,2,7.9,7.9,6.1,6.1,3.46,660,104,11.1,91,3.09,25.6,0,-6,0,0,-1.9,-1.9,237.7,330.04,1000,0,0,0,0
390.067,14.6,100,25.6,22.5,22.5,183,0,5,50,13,191.2,270,301.3,77.68,196,958,3942,72,0.7,99.9,7.8,2,7.8,7.8,6.1,6.1,3.64,651,104,10.4,91,3.06,22.4,0,-6,0,0,-1.9,-1.5,237.8,336.28,1000,1,1,1,0
390.198,14.6,100,27.5,22.5,22.5,183,0,5,50,13.36,191.2,249.9,305,76.62,196,899.9,3940,74,4,99.9,7,2,7,7,6.5,6.5,3.82,647,104,9.5,91.5,3,23.3,0,-6,0,0,-1.5,-1.5,237.9,339.46,1000,1,1,1,0
390.339,14.6,100,29.8,22.5,22.5,183,0,5,50,13.03,191.2,254.9,312.9,77.74,196,966.7,4113,75,6.8,99.9,8.3,2.8,8.3,8.3,7,7,4,652,104,8.3,92.1,2.97,23.6,0,-5.7,0,0,-1.5,-1.5,237.8,344.56,1000,1,1,1,0
390.467,14.6,100,31.2,22.5,22.5,183,0,5,50,12.46,191.2,254,318.7,78.29,196,950.4,4198,76,4.2,99.9,7.4,2.8,7.4,7.4,7.3,7.3,4.16,649,104,9.4,92.9,2.95,23.8,0,-5.7,0,0,-1.2,-1.2,237.6,350.15,1000,1,1,1,0
390.608,14.61,100,32.5,22.5,22.5,183,0,5,50,12.49,191.2,254,328.7,78.31,196,997,4344,78,2.8,99.9,6.5,3.2,6.5,6.5,6.5,6.5,4.31,650,104,8,94,2.94,22.4,0,-5.3,0,0,-1.2,-1.2,236.6,355.79,1000,1,1,1,0
390.739,14.61,100,33.7,22.5,22.5,183,0,5,50,12.54,191.2,239.9,334.1,78.97,196,1015.8,4442,80,1.5,99.9,3.9,3.2,3.9,3.9,3.9,3.9,4.43,628,104,5.2,87.2,2.88,21.1,0,-5.3,0,0,-0.8,-0.8,235,358.68,1000,1,1,1,0
390.889,14.61,100,32.6,20.7,19.9,183,0,5,50,12.03,191.2,220.9,320.9,78.61,196,1008.4,4484,81,-1.7,47.7,2.6,2.6,2.6,2.6,2.6,2.6,4.29,590,104,6.3,81.3,2.77,18.4,0,-5.3,0,0,-0.8,-0.8,215.4,358.97,1000,1,1,1,0
391.043,14.61,100,31.2,18.3,18.2,183,0,5,50,11.21,191.2,209.3,303.3,78.97,196,1136.7,4552,83,-14.4,36.4,2,2,2,2,2,2,4.16,565,104,6,78.7,2.65,16.3,0,-5.3,0,0,-0.8,-0.8,198.8,356.57,1000,1,1,1,0
391.179,14.61,100,23.6,16.1,15.8,183,0,5,48,10.94,191.2,192.6,281.8,79.29,196,2120.5,4551,85,-30,31.3,3.6,3.6,3.6,3.6,3.6,3.6,3.41,540,104,4.5,75.2,2.53,16,0,-5.3,0,0,-0.8,-0.8,190.7,352.14,1000,1,1,1,0
391.319,14.61,100,17.5,16.3,17.1,183,0,5,48,10.63,191.2,200.6,286.6,79.19,196,2862.5,4616,86,-22,57.1,7.2,5.6,7.2,7.2,7.2,7.2,2.85,566,104,4.2,86.9,2.48,16.8,0,-4.9,0,0,-0.8,-0.8,195.6,349.82,1000,1,1,1,0
391.469,14.61,100,19.8,18.8,17.2,183,0,5,48,13.23,191.2,202.1,314.1,79,196,2960.2,4684,87,-18.2,62.6,3.3,3.3,3.3,3.3,3.3,3.3,3.09,572,104,2.6,77.4,2.46,17.2,0,-4.9,0,0,-0.8,-0.4,206.3,348.94,1000,1,1,1,0
391.604,14.61,100,20.3,18.1,18,183,0,5,46,12.51,191.2,205.7,311.3,78.89,196,2935.1,4734,88,-17.9,48.5,5.6,4.1,5.6,5.6,5.6,5.6,3.15,581,104,2.7,75.4,2.46,17.4,0,-4.9,0,0,-0.4,-0.4,206,349.35,1000,1,1,1,0
391.737,14.61,100,20,18.4,18,183,0,5,46,12.72,191.2,205.4,317.3,78.99,196,2915.2,4797,89,-18.6,52.7,4.2,4.1,4.2,4.2,4.2,4.2,3.1,577,104,4.3,74.6,2.45,17,0,-4.5,0,0,-0.4,-0.4,203.7,350.18,1000,1,1,1,0
391.873,14.61,100,19.8,18.2,18,183,0,5,46,12.54,191.2,205,317.9,78.38,194,2907.1,4854,90,-18.2,53.2,5.5,4.5,5.5,5.5,5.5,5.5,3.06,582,104,3.9,75.2,2.46,17.3,0,-4.5,0,0,-0.4,0,204.1,351.4,1000,1,1,1,0
392.012,14.61,100,19.2,18.7,18.5,183,0,5,46,12.78,191.2,207.4,325.7,79.02,194,2882.2,4921,91,-16.3,75.1,5.8,4.5,5.8,5.8,5.8,5.8,3.07,589,104,1.9,75.9,2.47,18.2,0,-4.2,0,0,0,0,205.9,353.75,1000,1,1,1,0
392.161,14.61,100,19.8,19.3,19.1,183,0,5,46,12.71,191.2,211.3,335.3,78.65,194,2829.8,4958,93,-14.3,86.5,5.9,4.8,5.9,5.9,5.9,5.9,3.06,600,104,4,81.2,2.5,18.6,0,-4.2,0,0,0,0,212.8,357.24,1000,1,1,1,0
392.310,14.61,100,20.3,19.9,19.4,183,0,5,46,12.33,191.2,211.6,346.3,79.38,194,2785.7,5014,94,-14.6,79.9,4.2,4.2,4.2,4.2,4.2,4.2,3.18,597,104,1.9,78.9,2.51,17.5,0,-4.2,0,0,0,0,206.9,360.8,1000,1,1,1,0
392.438,14.61,100,20.8,19.4,19.5,183,0,5,46,12.37,191.2,212,342.9,78.64,194,2867.8,5099,94,-16.6,58.5,6.9,5.3,6.9,6.9,6.9,6.9,3.14,600,104,4.4,77.5,2.53,19.1,0,-3.8,0,0,0,0,212.1,364.1,1000,1,1,1,0
392.568,14.61,100,20.7,20,20.1,183,0,5,46,12.65,191.2,214.9,355.3,79.58,194,2901,5253,96,-17.6,88.4,4,4,4,4,4,4,3.19,586,104,2.2,84.9,2.52,16.2,0,-3.8,0,0,0,0,205.5,367.72,1000,1,1,1,0
392.688,14.61,100,23.9,16.1,12.3,183,0,5,46,12.27,186,164.4,318.4,79.12,194,2984.7,5192,96,0,32.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.48,481,104,5.4,27.6,2.37,9.6,0,-3.8,0,0,0,0,162.1,346.05,1000,1,1,1,0
392.828,14.61,100,18.6,9.1,9.8,183,0,5,46,9.76,142.5,148.9,237.5,78.52,194,3005.6,5162,98,0,25.8,7.9,7.9,7.9,7.9,7.9,7.9,2.94,443,104,2.2,46.8,2.2,9.4,0,-3.8,0,0,0,0,146.3,313.9,1000,1,1,1,0
392.973,14.61,100,10.6,10.4,12.3,183,0,5,46,10.43,150.8,165,253.9,78.93,194,2967.1,5250,98,0,75.1,12.5,9.2,12.5,12.5,12.5,12.5,2.23,474,104,0.5,96,2.15,13.5,0,-3.8,0,-3,0,0,150.5,310.65,1000,1,1,1,0
393.109,14.61,0,11.7,9.7,4.3,185,0,5,46,12.41,145.5,93.3,248.3,79.45,194,2939.7,5271,98,0,45.4,2.3,2.3,2.3,2.3,2.3,2.3,2.34,458,104,1.6,77.5,1.61,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,106.8,237.65,1000,0,0,0,0
393.242,14.61,0,13.3,0.7,0,185,0,6,46,13,68.2,28.8,111.3,78.25,194,2559.1,5024,99,0,13.6,4.5,4.5,4.5,4.5,4.5,4.5,2.45,12,104,3.6,90.7,1.08,-0.3,0,0,0,0,0,0,21.6,138.61,1000,0,0,1,0
393.378,14.61,0,10.3,-1.5,0,185,0,6,46,13.13,20.2,21.2,34.3,77.26,194,2211,5170,99,0,6.6,9.3,9.3,9.3,9.3,9.3,9.3,2.18,-6,104,3.2,90.3,1,-0.3,0,0,0,0,0,0,20.4,78.55,1000,0,0,0,0
393.497,14.61,0,5.1,-2,0,185,0,6,46,12.19,20.2,21.2,33.8,74.93,194,2163.9,5168,99,0,8.9,4,4,4,4,4,4,1.71,-24,104,1.5,90.5,1,-0.3,0,0,0,0,0,0,20.5,56.27,1000,0,0,0,0
393.628,14.61,0,6.3,-1.8,0,185,0,6,46,11.93,21,21.2,35.3,76.73,194,2182,5114,98,0,10.8,4,4,4,4,4,4,1.78,-23,104,2,90.8,1,-0.3,0,0,0,0,0,0,22,44.62,1000,0,0,0,0
393.747,14.61,0,3.6,-1.5,0,185,0,6,46,11.23,21.8,21.2,35.3,75.94,194,2167.4,4954,98,0,9.9,3.5,3.5,3.5,3.5,3.5,3.5,1.57,-18,104,2.9,91.7,1,-0.3,0,0,0,0,0,0,21.6,39.61,1000,0,0,0,0
393.898,14.61,0,3.9,-1.4,0,185,0,6,46,11.12,21,20.6,32.5,73.48,194,2194.2,4678,97,0,9.8,3.5,3.5,3.5,3.5,3.5,3.5,1.57,-20,104,0.5,92,1,-0.3,0,0,0,0,0,0,20.7,35.15,1000,0,0,0,0
394.029,14.61,0,3.3,-1.3,0,185,0,6,46,11.26,18.8,18.6,26.6,68.89,194,2178.7,4272,97,0,9.3,3.5,3.5,3.5,3.5,3.5,3.5,1.51,-22,104,0.5,98.5,1,-0.3,0,0,0,0,0,0,16.4,29.49,1000,8,8,8,0
394.170,14.6,0,2.8,-0.9,0,185,0,6,46,11.39,14.2,14.7,19.2,64.66,194,2177.4,4026,97,0,7.7,5,5,5,5,5,5,1.46,-26,104,0.1,100,1,-0.3,0,0,0,0,0,0,13.4,23.44,1000,8,8,8,0
394.298,14.6,0,2.3,-1,0,187,0,6,46,11.69,12.8,12.5,16,63.5,194,2172.5,3868,96,0,6.6,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-32,104,0.4,100,1,-0.3,0,0,0,0,0,0,12.7,19.69,1000,8,8,8,0
394.427,14.6,0,2,-1,0,187,0,6,46,11.72,12,12.8,16,64.37,194,2159.5,3908,96,0,7.2,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-32,104,-0.2,100,1,-0.3,0,0,0,0,0,0,12.7,17.88,1000,8,8,8,0
394.569,14.6,0,1.8,-0.9,0,187,0,6,46,11.8,12,12.5,16,64.25,194,2172.2,3890,96,-20.7,7.2,5.5,5.5,5.5,5.5,5.5,5.5,1.37,-33,104,-0.2,100,1,-0.3,0,0,0,0,0,0,12.8,17.03,1000,0,0,0,0
394.687,14.6,0,1.6,-0.7,0.3,187,0,6,46,12.93,12,12.5,15.5,63.53,194,2202.3,3878,96,0,8.3,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-51,108,-0.2,100,1.01,0,0,0,0,0,0,0,12.5,16.68,1000,0,0,0,0
394.824,14.6,0,1.4,-0.5,0.3,187,0,6,46,16.93,12,12.5,15.8,63.85,196,2217.4,3872,95,0,8.5,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-51,108,0.2,100,1.02,0,0,0,0,0,0,0,12.7,16.5,1000,0,0,0,0
394.957,14.6,0,1.3,-0.5,0.3,187,0,6,46,31.13,12,12.5,15.8,63.43,196,2230.2,3862,95,0,8.7,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-50,108,0.1,100,1.02,0,0,0,0,0,0,0,12.8,16.37,1000,0,0,0,0
395.087,14.6,0,1.2,-0.5,0.3,187,0,6,46,50.71,12.8,12.5,15.9,63.54,196,2240.2,3843,94,0,9.7,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-50,108,-0.3,100,1.02,-0.1,0,0,0,0,0,0,12.7,16.27,1000,0,0,0,0
395.217,14.6,0,1.1,-0.4,0.3,187,0,6,46,63.8,12,12.5,15.7,63.29,196,2250.4,3838,94,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-50,108,-0.3,100,1.02,-0.1,0,0,0,0,0,0,12.7,16.21,1000,0,0,0,0
395.347,14.6,0,1.1,-0.3,0.3,187,0,6,46,77.35,12,12.5,15.7,63.16,196,2258,3828,94,0,10.3,0.5,0.5,0.5,0.5,0.5,0.5,1.29,-50,108,0.1,100,1.02,-0.1,0,0,0,0,0,0,12.7,16.16,1000,0,0,0,0
395.468,14.6,0,1,-0.3,0.3,187,0,6,46,88.49,12,12.5,15.5,62.89,196,2267.4,3814,93,0,10.5,0.5,0.5,0.5,0.5,0.5,0.5,1.29,-50,108,0.4,100,1.02,-0.1,0,0,0,0,0,0,12.6,16.12,1000,0,0,0,0
395.597,14.6,0,0.9,-0.3,0.3,189,0,6,46,92.21,12,12.5,15.4,62.83,196,2274.4,3786,93,0,10.8,0.5,0.5,0.5,0.5,0.5,0.5,1.28,-50,108,0,100,1.02,-0.1,0,0,0,0,0,0,12.7,16.06,1000,0,0,0,0
395.727,14.6,0,0.9,-0.3,0.3,189,0,6,46,101.66,12,12.5,15.5,62.51,196,2282.9,3784,93,0,11,0.5,0.5,0.5,0.5,0.5,0.5,1.28,-50,108,0.1,100,1.02,-0.1,0,0,0,0,0,0,12.7,15.99,1000,0,0,0,0
395.847,14.6,0,0.8,-0.3,0.3,189,0,6,46,105.38,12,12.5,15.5,62.44,196,2289.4,3783,93,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,1.27,-50,108,0,100,1.02,-0.1,0,0,0,0,0,0,12.8,15.95,1000,0,0,0,0
395.976,14.6,0,0.8,-0.3,0.2,189,0,6,46,108.75,12.8,12.5,15.5,62.55,196,2296.4,3768,93,0,11.3,0.5,0.5,0.5,0.5,0.5,0.5,1.27,-50,108,0,100,1.02,-0.1,0,0,0,0,0,0,12.8,15.92,1000,0,0,0,0
396.121,14.6,0,0.8,-0.3,0.2,189,0,6,46,110.44,12,12.5,15.3,62.11,196,2304.7,3745,92,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,1.27,-50,108,0.6,100,1.02,-0.1,0,0,0,0,0,0,12.6,15.88,1000,0,0,0,0
