﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
239.500,14.62,9.6,1.8,-1.4,-1.8,0,0,1008,5,93,14.55,14.7,42.8,43.4,-4.49,38.7,162,4920,-1.18,2794,53,6.38,18.6,57,57,57,57,57,57,122,100,1,0,0,0.7,0,0,0,0,0,0,43.1,41.8,42.64,49.8,0,0,1,0.6,0,0,-0.89,0
239.580,14.62,9.6,1.8,-1.4,-1.8,0,0,1008,5,93,14.43,14.7,42.8,43.4,-4.49,38.6,162,4909.2,-1.2,2798,53,5.27,18.6,57,57,57,57,57,57,122,100,1,0,0,0.7,0,0,0,0,0,0,43,41.7,42.6,49.7,0,0,1,0.61,0,0,-0.89,0
239.660,14.62,9.6,1.8,-1.4,-1.8,0,0,1008,5,93,14.37,14.7,42.8,43.3,-4.49,38.7,162,4897.9,-1.14,2802,53,4.22,18.6,57,57,57.5,57.5,57,57,122,100,1,0,0,0.7,0,0,0,0,0,0,43,41.8,42.6,49.5,0,0,1,0.62,0,0,-0.89,0
239.740,14.62,9.6,1.8,-1.4,-1.8,0,0,1008,5,93,14.47,14.7,42.8,43.3,-4.49,38.7,162,4905.5,-1.12,2800,53,4.5,18.6,57.5,57.5,57.5,57.5,57.5,57.5,122,100,1,0,0,0.7,0,0,0,0,0,0,43,41.8,42.6,49.5,0,0,1,0.63,0,0,-0.89,0
239.820,14.62,9.6,1.8,-1.5,-1.8,0,0,1008,5,93,14.57,14.7,42.8,43.2,-4.49,38.8,162,4893.6,-1.14,2804,53,4.77,18.6,57.5,57.5,57.5,57.5,57.5,57.5,122,100,1,0,0,0.7,0,0,0,0,0,0,43,41.7,42.52,49.4,0,0,1,0.62,0,0,-0.89,0
239.900,14.62,9.6,1.8,-1.5,-1.8,0,0,1008,5,93,14.62,14.7,42.8,43.2,-4.49,38.7,162,4906.3,-1.18,2812,53,5.67,18.6,57.5,57.5,57.5,57.5,57.5,57.5,122,100,1,0,0,0.7,0,0,0,0,0,0,42.8,41.7,42.55,49.2,0,0,1,0.62,0,0,-0.89,0
239.980,14.62,9.6,1.8,-1.5,-1.8,0,0,1009,5,93,14.55,14.7,42.8,43.2,-4.49,38.8,162,4890.4,-1.18,2814,53,5.61,18.7,57.5,57.5,57.5,57.5,57.5,57.5,122,100,1,0,0,0.7,0,0,0,0,0,0,43.7,44,45.1,53.1,0,0,1,0.61,0,0,-0.9,0
240.060,14.62,77,1.7,-1.5,-1.8,0,0,1009,5,93,14.46,14.7,54.8,60.4,-4.46,46.8,162,4906.9,-1.14,2816,53,4.63,23.4,57.5,57.5,57.5,57.5,57.5,57.5,123,99.9,1.28,4.2,5.6,2.7,0,0,0,0,0,0,71.8,82.1,85.17,45.5,0,0,1,3.68,0.15,0,2.74,0
240.150,14.62,100,1.2,0.7,4.8,7,0,1009,3,93,14.64,14.7,84.8,97.4,-3.62,83.2,162,4799.6,-1.26,2870,53,5.1,56.9,43,44.5,46,44,43,45.5,232,100,1.63,9.1,23.2,8.5,0,0,0,0,0,0,94.7,114.3,118.25,58.8,0,8,1,4,0.87,0,13.84,0
240.236,14.62,100,1.9,1.4,8.5,10.5,0,1009,3,93,14.11,14.7,97.5,119.6,-3.25,96.2,162,4726.2,-1.32,2980,53,3.22,100,36.5,36,36.5,36.5,36.5,36.5,304,100,1.85,12.3,28.3,11.5,0,0,0,0,0,0,100.7,135.4,140.36,59.8,0,0,1,4,1.02,0,15.84,0
240.311,14.62,100,2.6,2.2,10.9,13.7,0,1009,3,93,13.43,14.69,99,136.2,-3.25,99.7,162,4879.4,-1.32,3173,54,-1.45,99.8,35,34,33.5,35,35,34,322,100,2.06,15.2,31.2,12.3,0,0,0,0,0,0,100.5,158.7,165.47,53.3,0,0,1,4,1.02,0,17.83,0
240.413,14.62,100,3.4,3,12.4,15.5,0,1009,3,93,13.76,14.7,102,154.2,-3.17,109.4,162,5140.1,-1.29,3375,54,-5.32,100,32.5,32.5,32.5,32.5,32.5,33,314,100,2.07,15.2,35.5,16.3,0,0,0,0,0,0,108,200.8,210.36,44.7,0,0,1,3.15,0,0,19.12,0
240.521,14.62,100,4.6,4,10.9,15.1,0,1009,3,93,15.82,14.7,114.8,178.6,-2.77,133.4,162,5025.6,-1.29,3718,54,-2.81,100,27.5,28.5,29.5,28.5,27.5,29,340,100,2.29,18.5,50,27.4,0,0,0,0,0,0,124.7,272.4,286.04,60.6,0,0,1,2.28,1.05,0,21.6,0
240.601,14.62,100,6.9,6.1,15.7,22.5,0,1011,3,93,15.26,14.69,129.8,229.2,-2.15,176.2,162,4852.7,-1.32,4283,54,4.63,100,22.5,21,22,21,22.5,21,388,100,3.01,29.2,78.4,51.9,0,-2.3,0,0,0,0,137,403,428.23,64.8,0,0,1,2.25,1.14,0,25.34,0
240.680,14.62,100,9.8,8.6,21.9,22.5,0,1011,3,93,14.01,14.66,144.8,279.3,-1.66,224.6,162,4918.8,-1.32,4768,54,3.49,99.9,8.5,9.1,9,8.5,17.5,7.9,420,100,3.23,31,86.3,60.5,0,-2.3,0,0,0,0,155.4,454.9,485.28,67.1,0,4,1,1.82,0,0,25.81,0
240.760,14.62,100,14.1,12.1,18.4,22.5,0,1013,3,93,13.48,14.52,168.8,279.5,-1.19,272.3,162,4962.9,-1.38,4944,55,0.03,99.9,7.9,6.9,6.8,8.9,7.9,7,444,100,3.22,30.9,86.8,61.2,0,-2.3,0,0,0,0,184.8,472.9,501.13,74,0,4,1,1.4,0,0,25.53,0
240.840,14.62,100,20.3,17.3,12.4,22.5,0,1013,3,93,13.86,14.3,191.2,279.4,-1.05,331.1,162,4989.6,-1.41,5002,55,-1.94,99.9,7.7,8.1,8.9,9,9.7,8.4,552,100,3.2,30.7,86.9,61.6,0,-2.3,0,0,0,0,219,487.6,511.41,83.8,0,4,1,1.02,0,0,25.24,0
240.920,14.62,100,26.9,22.5,5.6,22.5,0,1013,3,93,13.6,13.79,191.2,278.9,-1.66,394,162,5034.6,-1.47,5044,56,-2.64,99.9,9.2,9.2,9.3,10.5,9.8,10,664,94.7,3.2,30.6,69.7,62.1,0,-2.3,0,0,0,0,250.3,502,522.99,91.4,0,4,1,0.68,0,0,7.58,0
241.000,14.62,100,29.8,22.5,0.6,22.5,0,1015,3,93,13.44,13.37,191.2,278,-2.19,448.1,162,5096.3,16.57,5166,57,-3.36,99.9,10,8.2,10.1,10.5,10.5,9.5,724,70.8,3.2,30.6,66.5,63.5,0,-2.3,0,0,0,0,269,514.1,532.55,96.3,0,0,1,0.67,-0.02,0,3.01,0
241.080,14.62,100,28.3,22.5,1.9,22.5,0,1015,3,93,14.09,13.25,191.2,277.8,-2.2,460.1,162,5097.8,14.25,5172,58,-0.14,99.9,10,7.7,10.5,11,10,8.5,760,82.4,3.21,30.6,73.1,65.7,0,-1.9,0,0,0,0,263.2,520.6,541.96,97,0,0,1,0.7,0.47,0,6.97,0
241.160,14.62,100,28.6,22.5,2,22.5,0,1017,3,93,13.31,13.22,191.2,277.3,-2.21,464.1,162,5088.2,12.93,5262,60,0.36,99.9,10,8.6,10.5,10.5,10.5,9,746,81.7,3.2,30.4,72.4,66.5,0,-1.9,0,0,-3,0,264.9,525.1,545.75,97.4,0,0,1,0.68,0,0,5.88,0
241.245,14.62,100,28.9,22.5,1.6,22.5,0,1017,3,93,13.08,13.2,191.2,276.5,-2.21,475.8,162,5036,13.25,5352,61,0.67,100,10.5,8.6,11,11,7.5,9,742,82.3,3.21,30.3,73.9,69.1,0,-1.9,0,0,-3,0,266.4,534.8,557.48,98.5,0,0,1,0.67,-0.02,0,4.84,0
241.320,14.62,100,28.7,22.5,1.3,22.5,0,1017,3,93,12.86,13.16,191.2,275.5,-2.2,482.7,162,5027,13.34,5444,62,0.12,99.9,10.5,9.1,11,11,8,9.5,745,81.6,3.21,30.2,74.6,70.3,0,-1.9,0,0,-3,0,266.7,540.2,563.02,98,0,0,1,0.66,0,0,4.35,0
241.410,14.62,100,29,22.5,1.1,22.5,0,1020,3,93,12.91,13.12,191.2,275.2,-2.2,491.7,162,5045.6,13.4,5514,63,-0.12,99.9,11,9.6,11.5,11.5,7.5,10,744,81.8,3.24,30.5,77.9,73.8,0,-1.5,0,0,-3,0,268,552.8,578.59,98.5,0,0,1,0.66,0,0,4.07,0
241.495,14.62,100,29.7,22.5,1.1,22.5,0,1020,3,93,12.83,13.07,191.2,276.2,-2.17,504.3,162,5047.3,12.99,5670,65,-0.38,99.9,11,10,11.5,11.5,8,10,744,82.7,3.26,30.7,81.9,78.1,0,-1.5,0,0,-2.7,0,269.1,566.1,592.74,99,0,0,1,0.65,0,0,3.85,0
241.570,14.62,100,29.6,22.5,1.1,22.5,0,1022,3,93,12.65,12.98,191.2,277.4,-2.15,513.7,162,5020.6,12.49,5725,66,-1,99.9,11.5,10.5,12.5,12,9.3,11,750,83.2,3.28,31,84.6,81.1,0,-1.5,0,0,-2.7,0,270.7,568.9,601.91,99,0,0,1,0.66,0,0,3.55,0
241.650,14.62,100,30.3,22.5,0.9,22.5,0,1022,3,93,12.62,12.91,191.2,278.2,-2.13,523.4,162,5026.1,11.99,5868,67,-1.44,100,12,11,12.5,12.5,8.8,10.5,747,84.8,3.3,31.2,86.5,83.7,0,-1.5,0,0,-2.7,0,272.3,568.9,609.86,98.7,0,0,1,0.66,0,0,2.75,0
241.759,14.62,100,30.8,22.5,0.7,22.5,0,1022,3,93,12.62,12.89,191.2,279.1,-2.14,532.1,162,5011.4,11.58,5966,68,-1.88,100,12,11,12.5,12.5,9.3,11,750,84.7,3.32,31.5,88.7,86.3,0,-1.2,0,0,-2.7,0,273.8,568.9,617.69,98.5,0,0,1,0.66,0,0,2.35,0
241.840,14.62,100,31,22.5,0.4,22.5,0,1026,3,93,12.63,12.89,191.2,278.9,-2.14,541.9,162,5050.2,11.23,6073,70,-2.32,99.9,12,11.3,12.5,12.5,9.7,11,751,85,3.31,31.4,88.8,87.8,0,-1.2,0,0,-2.3,0,274.8,568.9,622.53,97.7,0,0,1,0.67,-0.06,0,0.97,0
241.920,14.62,100,30.9,22.5,0.2,22.5,0,1026,3,93,12.69,12.89,191.2,277.1,-2.17,547.8,162,5088.5,11.2,6192,71,-2.64,100,12,11.3,12.5,12.5,9.7,11,742,85.5,3.3,31.2,88.4,88.1,0,-1.2,0,0,-2.3,0,274.1,568.9,623.51,96.5,0,0,1,0.66,0,0,0.35,0
242.000,14.62,100,31,22.5,0.2,22.5,0,1029,3,93,12.76,12.89,191.2,275.9,-2.19,550,162,5104.5,11.2,6287,72,-2.73,99.9,12.5,11.8,13,13,10.2,11.5,736,84.9,3.31,31.4,90.9,89.8,0,-1.2,0,0,-2.3,0,270.5,568.9,628.77,95.2,0,0,1,0.67,0.05,0,0.98,0
242.080,14.62,100,30.8,22.5,0.5,22.5,0,1029,3,93,12.74,12.9,191.2,273.9,-2.22,550.1,162,5114.9,10.61,6389,73,-2.78,100,12.5,12.2,13,13,10.2,11.5,726,86.3,3.33,31.7,94.3,91.8,0,-0.8,0,0,-2.3,0,265.6,568.9,634.79,94,0,0,1,0.67,0.15,0,2.27,0
242.163,14.62,100,31,22.5,0.6,22.5,0,1033,3,95,12.83,12.9,191.2,272.7,-2.23,548.6,162,5113.2,10.14,6478,74,-2.55,99.9,12.5,12.2,13,13,10.2,11.5,712,86.7,3.34,31.8,95,93.1,0,-0.8,0,0,-1.9,0,262.4,568.9,638.78,92.6,0,0,1,0.68,0,0,1.92,0
242.254,14.62,100,31.1,22.5,0.7,22.5,0,1033,3,95,12.93,12.9,191.2,272,-2.22,548.3,162,5101.3,9.64,6542,75,-2.25,100,13,12.7,13.5,13.5,11.1,12,704,87.3,3.36,32.1,96,93.5,0,-0.8,0,0,-1.9,0,258.8,568.9,639.74,92.2,0,0,1,0.68,0.01,0,2.53,0
242.334,14.62,100,31.1,22.5,1,22.5,0,1033,3,95,12.99,12.9,191.2,272,-2.2,547.6,162,5076.3,9.32,6630,76,-1.54,99.9,13,12.7,13.5,13.5,11.1,12,694,87.5,3.39,32.5,98.2,93.5,0,-0.8,0,0,-1.9,0,255.1,568.9,639.55,90.9,0,0,1,0.68,0.25,0,4.39,0
242.420,14.62,100,31.2,22.5,1.3,22.5,0,1038,3,95,12.91,12.9,191.2,272,-2.19,554.5,162,5127.7,8.86,6760,78,-1.15,99.9,13,13.1,13.5,13.5,11.1,12,684,87.6,3.4,32.6,98,93.4,0,-0.4,0,0,-1.9,0,253.7,568.9,639.34,90.7,0,0,1,0.68,0,0,4.58,0
242.500,14.62,100,31.4,22.5,1.3,22.5,0,1038,3,95,12.87,12.9,191.2,272,-2.16,551.4,162,5049.1,8.86,6786,78,-0.85,99.9,13,13.1,13.5,13.5,11.5,12,679,88,3.44,33.3,99.4,93.6,0,-0.4,0,0,-1.5,0,248,568.9,639.34,89.5,0,0,1,0.69,0.25,0,5.56,0
242.581,14.62,100,31.9,22.5,1.7,22.5,0,1045,3,97,13.04,12.9,191.2,272,-2.09,545.8,162,5040.9,8.53,6934,80,-0.11,99.9,13,13.1,13.5,13.5,11.5,12,666,89.1,3.47,33.6,100.3,93.5,0,-0.4,0,0,-1.5,0,245.7,568.9,638.91,89.2,0,0,1,0.69,0.23,0,6.49,0
242.661,14.62,100,31.6,22.5,2,22.5,0,1045,4,97,13.03,12.9,191.2,272,-2.05,545.1,162,4999.2,8.12,7007,80,0.54,99.9,13,13.1,13.5,13.5,11.5,12,658,88.9,3.5,34,102.2,93.6,0,0,0,0,-1.5,0,242,568.9,638.8,89.2,0,0,1,0.69,0.35,0,8.32,0
242.740,14.62,100,31.4,22.5,2.8,22.5,0,1045,4,97,12.92,12.9,191.2,272,-1.99,544.9,162,5011.1,7.42,7052,81,0.86,99.9,13,13.5,13.5,13.5,11.5,12,648,90.5,3.52,34.3,103.6,93.5,0,0,0,0,-1.5,0,241.2,568.9,638.49,92.2,0,0,1,0.69,0.15,0.1,9.95,0
242.820,14.62,100,31.7,22.5,2.7,22.5,0,1053,4,97,12.77,12.9,191.2,272,-2.22,544.3,162,4983.2,7.3,7017,82,1.09,99.9,13,13.5,13.5,13.5,11.8,12,641,89.4,3.52,34.3,102.5,93.4,0,0,0,0,-1.2,0,246.6,568.9,638.28,94.7,0,0,1,0.69,0,0.1,9.04,0
242.900,14.62,100,32.8,22.5,1.6,22.5,0,1053,4,99,12.24,12.04,191.2,273.5,-2.2,543.8,162,4993.9,7.48,6214,83,0.83,100,13.5,14,13.5,14,11.8,12.5,670,86.6,3.48,33.5,87,85.8,0,0,0,0,-1.2,0,272.2,568.9,615.33,105.4,0,0,1,0.63,-0.48,0,1.74,0
242.980,14.62,100,34.5,22.5,-1.5,22.5,0,1062,4,99,12.06,12.02,191.2,278.5,-1.86,522.5,162,4953.3,19.56,5912,85,1.74,85,12.5,13,13,13,11.3,11.5,726,73.5,3.42,33,76.3,79.9,0,0,0,0,-1.2,0,281.2,568.9,598.12,104.3,0,0,1,0.65,-0.52,0,-3.12,0
243.070,14.62,100,34.3,22.5,-1.5,22.5,0,1062,4,99,12.72,12.58,191.2,279.5,-2.13,534.4,162,5049.1,14.25,5978,85,3.11,67.1,11.5,12,12,12,10.3,10.5,738,82.9,3.42,32.9,78.2,80.7,0,0,0,0,-1.2,0,278.1,568.9,600.69,103.2,0,0,1,0.65,0,-0.1,-2.54,0
243.151,14.62,100,33.6,22.5,-1,22.5,0,1062,4,100,12.27,12.89,191.2,279.1,-2.18,535.1,162,5131.2,12.17,6042,86,1.12,70.3,12,12.5,12.5,12.5,10.8,11,734,84.2,3.43,33.1,83,83.7,0,0,0,0,-1.2,0,274.5,568.9,609.79,99.1,0,0,1,0.67,0.15,-0.2,-0.83,0
243.234,14.62,100,32.7,22.5,0.1,22.5,0,1071,4,100,12.51,12.9,191.2,278.3,-2.2,536.9,162,5164.5,11.41,6112,87,0.2,86.9,12,12.5,12.5,12.5,11.2,11,728,85.3,3.44,33.1,86.6,84.5,0,0,0,0,-0.8,0,272.4,568.9,612.24,97.6,0,0,1,0.66,0.33,-0.2,1.73,0
243.310,14.62,100,32.4,22.5,0.6,22.5,0,1071,4,100,12.73,12.9,191.2,277.7,-2.22,537.7,162,5139,11.02,6178,88,0.1,99.5,12,12.5,12.5,12.5,11.2,11,720,84.6,3.43,33.1,87.5,85.8,0,0,0,0,-0.8,0,271.8,568.9,616.22,97.2,0,0,1,0.66,0,-0.1,1.74,0
243.431,14.62,100,32.4,22.5,0.6,22.5,0,1083,4,100,12.71,12.9,191.2,276.8,-2.23,541.6,162,5130.6,11.08,6218,89,-0.11,100,12,12.5,12.5,12.5,11.2,11,718,85.2,3.44,33.1,89.3,87.3,0,0,0,0,-0.8,0,269.8,568.9,621.02,96.3,0,0,1,0.67,0,0.2,1.93,0
243.520,14.62,100,32.4,22.5,0.8,22.5,0,1083,4,100,12.73,12.9,191.2,275.5,-2.24,544,162,5108.2,10.67,6288,90,-0.15,99.9,12.5,13,13,13,11.7,11.5,714,85.9,3.45,33.2,91,88.5,0,0,0,0,-0.4,0,266.2,568.9,624.65,95.5,0,0,1,0.67,0.05,0.3,2.46,0
243.618,14.62,100,32.5,22.5,0.8,22.5,0,1096,4,100,12.78,12.9,191.2,274.4,-2.26,541.3,163,5069.9,10.23,6365,91,-0.08,99.9,12.5,13,13,13,12.1,11.5,706,86.4,3.46,33.4,92.2,90.3,0,0,0,0,-0.4,0,262.5,568.9,630.03,94.5,0,0,1,0.67,0,0.5,1.96,0
243.692,14.62,100,32.4,22.5,0.8,22.5,0,1096,4,100,12.81,12.9,191.2,272.8,-2.25,540.8,163,5100.7,9.82,6449,92,0.03,99.9,12.5,13,13,13,9.5,11.5,694,87.5,3.46,33.4,94.5,91.2,0,0,0,0,-3,0,260.7,568.9,632.69,93.5,0,0,1,0.67,0.23,0.7,3.11,0
243.771,14.62,100,32.7,22.5,0.8,22.5,0,1110,4,100,12.91,12.9,191.2,272.1,-2.25,544.6,163,5120.4,9.32,6499,93,0.4,99.9,12.5,13.5,13.5,13.5,9.5,11.5,690,87.8,3.46,33.3,94.8,92.4,0,0,0,0,-3,0,260.3,568.9,636.61,93.5,0,0,1,0.68,0,0.8,2.44,0
243.850,14.62,100,32.8,22.5,0.8,22.5,0,1110,4,100,12.78,12.9,191.2,272,-2.24,545.1,163,5081.8,8.94,6568,94,0.44,99.9,13,13.5,13.5,13.5,10,12,688,87.9,3.47,33.5,94.6,92.3,0,0,0,0,-3,0,257.7,568.9,636.39,93.1,0,0,1,0.68,0,1,2.3,0
243.930,14.62,100,32.8,22.5,0.8,22.5,0,1110,4,100,12.87,12.9,191.2,272,-2.22,542.9,163,5060.1,8.71,6628,94,0.7,99.9,13,13.5,13.5,13.5,10,12,682,87.8,3.49,33.8,94.8,92.3,0,0,0,0,-3,0,254.3,568.9,636.18,92.2,0,0,1,0.68,0,1.2,2.47,0
244.014,14.62,100,33,22.5,0.9,22.5,0,1126,4,102,12.88,12.9,191.2,272,-2.18,540.5,163,5054.9,8.41,6638,96,0.97,99.9,13,13.5,13.5,13.5,10,12,674,88.6,3.5,34,94.8,92.3,0,0,0,0,-2.7,0,251.6,568.9,636.08,91.7,0,0,1,0.68,0,1.3,2.5,0
244.090,14.62,100,33.3,22.5,0.8,22.5,0,1126,4,102,12.95,12.9,191.2,272,-2.16,539.6,163,5077.5,8.27,6700,96,1.51,100,13,13.5,13.5,13.5,10.3,12,668,88.8,3.52,34.2,94.5,92.4,0,0,0,0,-2.7,0,249.4,568.9,636.08,91.2,0,0,1,0.68,0,1.5,2.17,0
244.171,14.62,100,33.6,22.5,0.8,22.5,0,1143,4,102,12.98,12.9,191.2,272,-2.13,539.2,163,5094,8.18,6758,97,2.1,99.9,13,13.5,13.5,13.5,10.3,12,662,88.9,3.53,34.4,94.7,92.4,0,0,0,0,-2.7,0,247.5,568.9,635.97,90.5,0,0,1,0.68,0,1.6,2.28,0
244.250,14.62,100,33.5,22.5,0.9,22.5,0,1143,4,102,12.95,12.9,191.2,272,-2.1,539.3,163,5104.2,7.95,6826,98,2.64,99.9,13,13.5,13.5,13.5,10.3,12,656,88.8,3.54,34.6,95.7,92.3,0,0,0,0,-2.7,0,245.5,568.9,635.76,89.8,0,0,1,0.68,0.21,1.8,3.22,0
244.360,14.62,100,33.4,22.5,1.2,22.5,0,1143,4,102,12.95,12.9,191.2,272,-2.08,542,163,5111.7,7.33,6886,99,3.17,99.9,13,13.5,13.5,13.5,10.3,12,650,90,3.55,34.7,97.1,92.4,0,0,0,0,-2.3,0,245.1,568.9,635.76,89.9,0,0,1,0.69,0.06,2.1,4.7,0
244.452,14.62,100,33.2,22.5,1.5,22.5,0,1161,4,104,12.81,12.9,191.2,272,-2.06,542.7,163,5086.8,6.68,6948,99,3.3,99.9,13,13.5,13.5,13.5,10.7,12,646,91.7,3.57,35,99.1,92.3,0,0,0,0,-2.3,0,242.3,568.9,635.56,89.3,0,0,1,0.69,0.76,2.3,6.01,0
244.532,14.62,100,33.1,22.5,2,22.5,0,1161,4,104,12.83,12.9,191.2,272,-2,540,163,5030.8,6.3,6995,100,3.43,100,13,13.5,13.5,13.5,10.7,12,640,91.3,3.58,35.1,99.1,92.3,0,0,0,0,-2.3,0,239.8,568.9,635.45,89.3,0,0,1,0.69,0.29,2.5,6.46,0
